#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: B5A35CB6
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2021-01-03T19:49:56
#Ecu 1 programming count: 95
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.400,0,0.0,12.8,1.00,14.48,14.56,13.66,13.9,0.0,29,0,188.5,0.45,165.3,3344,71.06,0.00,9.85,2,-11.4,0.2,0.0,0.0,0.0,33.6,11.945,2,1.993,0.000,0.0,63.0,0.0,0.0,1,7.4,1,23.28,2.11,255,0.74,0.0,0.75,6.0,74.7,50.0,76.2,1,39.4,11.6,0.18
0.440,0,0.0,12.8,1.00,14.59,14.55,13.66,13.9,0.0,29,0,188.5,0.45,165.3,3350,71.06,0.00,10.03,2,-11.4,0.4,0.0,0.0,0.0,32.2,11.945,2,2.055,0.000,0.0,63.0,0.0,0.0,1,7.4,1,25.08,2.14,255,0.74,0.0,0.64,6.0,74.8,50.5,76.2,1,39.5,11.5,0.18
0.480,0,0.0,13.0,1.00,14.72,14.55,13.66,13.8,0.0,29,0,188.5,0.44,165.3,3344,70.88,0.00,10.22,2,-11.4,0.8,0.0,0.0,0.0,32.6,11.867,2,2.037,0.000,0.0,63.0,0.0,0.0,1,7.4,1,23.42,2.09,255,0.64,0.0,0.64,6.0,73.2,51.7,76.2,1,39.4,11.8,0.05
0.520,0,0.0,13.0,1.00,14.66,14.55,13.66,13.8,0.0,29,0,188.5,0.43,165.3,3348,70.88,0.00,10.22,2,-11.4,0.8,0.0,0.0,0.0,32.6,11.844,2,2.045,0.000,0.0,63.0,0.0,0.0,1,7.4,1,25.59,2.09,255,0.72,0.0,0.72,6.0,71.6,51.7,76.2,1,39.5,11.8,0.18
0.561,0,0.0,13.0,1.00,14.54,14.56,13.66,13.8,0.0,29,0,188.5,0.44,165.3,3342,71.06,0.00,9.80,2,-11.4,0.8,0.0,0.0,0.0,33.4,11.891,2,2.020,0.000,0.0,63.0,0.0,0.0,1,7.4,1,23.98,2.12,255,0.72,0.0,0.72,6.0,72.5,51.7,76.1,1,39.5,11.7,0.28
0.602,0,0.0,13.0,1.00,14.54,14.56,13.66,13.9,0.0,29,0,188.5,0.44,165.3,3348,70.88,0.00,10.18,2,-11.4,0.4,0.0,0.0,0.0,32.8,11.875,2,2.051,0.000,0.0,63.0,0.0,0.0,1,7.5,1,24.45,2.13,255,0.84,0.0,0.84,6.0,73.6,52.2,76.1,1,39.5,11.7,0.05
0.640,0,0.0,13.0,1.00,14.43,14.55,13.66,13.9,0.0,29,0,188.5,0.44,165.3,3348,70.88,0.00,10.18,2,-11.4,0.4,0.0,0.0,0.0,32.8,11.875,2,2.021,0.000,0.0,63.0,0.0,0.0,1,7.5,1,25.16,2.13,255,0.84,0.0,0.83,6.0,73.4,52.2,76.1,1,39.6,11.2,0.05
0.681,0,0.0,13.0,1.00,14.41,14.55,13.66,13.9,0.0,29,0,188.5,0.45,165.3,3342,71.06,0.00,10.11,2,-11.4,0.1,0.0,0.0,0.0,32.6,11.859,2,2.023,0.000,0.0,62.9,0.0,0.0,1,7.5,1,27.28,2.13,255,0.83,0.0,0.83,6.0,74.2,52.2,76.1,1,39.5,11.1,0.09
0.720,0,0.0,13.0,1.00,14.53,14.55,13.66,13.9,0.0,29,0,188.5,0.45,165.3,3350,70.94,0.00,10.11,2,-11.4,0.1,0.0,0.0,0.0,32.6,11.922,2,2.010,0.000,0.0,62.9,0.0,0.0,1,7.5,1,27.00,2.11,255,0.79,0.0,0.78,6.0,75.2,51.7,76.1,1,39.4,11.1,-0.09
0.760,0,0.0,13.2,1.00,14.64,14.55,13.66,13.9,0.0,29,0,188.5,0.46,165.3,3346,70.94,0.00,10.34,2,-11.4,0.2,0.0,0.0,0.0,32.0,11.922,2,2.020,0.000,0.0,62.9,0.0,0.0,1,7.5,1,26.30,2.14,255,0.79,0.0,0.75,6.1,76.4,53.4,76.2,1,39.5,11.0,0.05
0.801,0,0.0,13.2,1.00,14.64,14.55,13.66,13.8,0.0,29,0,188.5,0.46,165.3,3340,71.00,0.00,11.03,2,-11.4,0.5,0.0,0.0,0.0,31.3,12.000,2,2.006,0.000,0.0,62.9,0.0,0.0,1,7.5,1,26.39,2.15,255,0.75,0.0,0.75,6.1,78.0,52.8,76.2,1,39.5,10.9,0.14
0.840,0,0.0,13.0,1.00,14.70,14.55,13.66,13.8,0.0,29,0,188.5,0.47,165.3,3344,71.00,0.00,11.03,2,-11.4,0.5,0.0,0.0,0.0,31.3,12.000,2,2.059,0.000,0.0,62.9,0.0,0.0,1,7.5,1,27.02,2.16,255,0.78,0.0,0.78,6.0,79.2,51.7,76.2,1,39.5,11.2,0.14
0.882,0,0.0,13.0,1.00,14.65,14.55,13.66,13.8,0.0,29,0,188.5,0.48,165.3,3340,70.88,0.00,10.56,2,-11.4,0.7,0.0,0.0,0.0,30.4,11.969,2,2.068,0.000,0.0,62.9,0.0,0.0,1,7.5,1,26.66,2.16,255,0.78,0.0,0.78,6.1,80.7,52.3,76.1,1,39.5,11.1,-0.09
0.923,0,0.0,12.9,1.00,14.59,14.55,13.66,13.8,0.0,29,0,188.5,0.48,165.4,3350,71.06,0.00,10.67,2,-11.4,0.6,0.0,0.0,0.0,29.6,11.953,2,2.072,0.000,0.0,62.9,0.0,0.0,1,7.5,1,28.33,2.19,255,0.80,0.0,0.80,6.1,81.6,50.5,76.0,1,39.5,11.0,0.14
0.960,0,0.0,12.9,1.00,14.48,14.55,13.66,13.8,0.0,29,0,188.5,0.48,165.4,3342,71.06,0.00,10.67,2,-11.4,0.6,0.0,0.0,0.0,29.6,11.984,2,2.092,0.000,0.0,62.9,0.0,0.0,1,7.5,1,24.72,2.15,255,0.80,0.0,0.83,6.0,82.7,51.1,76.0,1,39.6,11.0,0.23
1.000,0,0.0,12.6,1.00,14.48,14.55,13.66,13.9,0.0,29,0,188.5,0.47,165.4,3344,70.88,0.00,11.17,2,-11.4,0.3,0.0,0.0,0.0,29.6,11.984,2,2.094,0.000,0.0,62.9,0.0,0.0,1,7.5,1,20.81,2.08,255,0.84,0.0,0.83,6.0,79.8,48.8,76.1,1,39.6,10.5,0.18
1.041,0,0.0,12.6,1.00,14.33,14.55,13.66,13.9,0.0,29,0,188.5,0.45,165.4,3346,70.88,0.00,11.17,2,-11.4,0.3,0.0,0.0,0.0,29.6,11.984,2,2.037,0.000,0.0,62.9,0.0,0.0,1,7.5,1,23.97,2.12,255,0.86,0.0,0.86,5.9,75.3,48.8,76.1,1,39.6,10.5,0.18
1.081,0,0.0,12.7,1.00,14.19,14.55,13.66,13.9,0.0,29,0,188.5,0.44,165.4,3336,71.06,0.00,10.01,2,-11.4,-0.4,0.0,0.0,0.0,32.0,11.930,2,2.045,0.000,0.0,62.9,0.0,0.0,1,7.5,1,24.45,2.10,255,0.86,0.0,0.88,5.8,73.4,49.5,76.0,1,39.5,10.4,0.14
1.120,0,0.0,12.5,1.00,14.02,14.55,13.66,13.9,0.0,29,0,188.5,0.45,165.4,3346,70.88,0.00,10.13,2,-11.4,-1.5,0.0,0.0,0.0,32.8,11.961,2,1.994,0.000,0.0,62.9,0.0,0.0,1,7.4,1,23.66,2.13,255,0.87,0.0,0.88,5.8,73.6,48.2,76.0,1,39.5,10.4,-0.09
1.161,0,0.0,12.5,1.00,13.98,14.55,13.66,13.9,0.0,29,0,188.5,0.45,165.4,3340,70.88,0.00,10.13,2,-11.4,-1.5,0.0,0.0,0.0,32.8,12.000,2,1.954,0.000,0.0,62.9,0.0,0.0,1,7.4,1,27.97,2.15,255,0.87,0.0,0.87,5.8,74.1,47.2,76.0,1,39.6,10.3,-0.05
1.200,0,0.0,12.5,1.00,13.98,14.55,13.66,13.8,0.0,29,0,188.5,0.45,165.3,3336,71.06,0.00,10.54,2,-11.4,-2.6,0.0,0.0,0.0,32.2,12.031,2,1.951,0.000,0.0,63.0,0.0,0.0,1,7.4,1,22.34,2.10,255,0.87,0.0,0.87,5.7,76.3,47.7,76.1,1,39.5,10.6,0.00
1.240,0,0.0,12.4,1.00,14.11,14.55,13.66,13.8,0.0,29,0,188.5,0.45,165.3,3344,70.94,0.00,10.46,2,-11.4,-3.0,0.0,0.0,0.0,32.1,12.031,2,1.940,0.000,0.0,63.0,0.0,0.0,1,7.4,1,26.03,2.14,255,0.83,0.0,0.83,5.7,75.3,47.1,76.1,1,39.5,10.6,0.00
1.281,0,0.0,12.5,1.00,14.31,14.55,13.66,13.8,0.0,29,0,188.5,0.46,165.3,3346,70.94,0.00,10.46,2,-11.4,-3.0,0.0,0.0,0.0,32.1,12.023,2,1.938,0.000,0.0,63.0,0.0,0.0,1,7.3,1,26.56,2.14,255,0.83,0.0,0.77,5.6,76.4,47.7,76.1,1,39.6,10.6,-0.14
1.320,0,0.0,12.5,1.00,14.51,14.55,13.66,13.8,0.0,29,0,188.5,0.45,165.3,3344,71.06,0.00,10.34,2,-11.4,-2.9,0.0,0.0,0.0,31.3,12.062,2,1.950,0.000,0.0,63.0,0.0,0.0,1,7.3,1,23.44,2.09,255,0.78,0.0,0.77,5.7,75.1,47.7,76.1,1,39.5,10.5,0.23
1.360,0,0.0,12.5,1.00,14.55,14.55,13.66,13.8,0.0,29,0,188.5,0.45,165.3,3342,70.88,0.00,10.34,2,-11.4,-2.9,0.0,0.0,0.0,31.3,12.078,2,1.931,0.000,0.0,63.0,0.0,0.0,1,7.3,1,25.86,2.13,255,0.77,0.0,0.77,5.6,73.8,47.1,76.1,1,39.5,10.2,0.23
1.402,0,0.0,12.3,1.00,14.55,14.55,13.66,13.9,0.0,29,0,188.5,0.45,165.3,3336,70.88,0.00,10.36,2,-11.4,-2.8,0.0,0.0,0.0,32.6,12.055,2,1.938,0.000,0.0,63.0,0.0,0.0,1,7.3,1,25.86,2.11,255,0.77,0.0,0.79,5.6,74.4,46.6,76.1,1,39.6,10.2,0.18
1.440,0,0.0,12.4,1.00,14.56,14.55,13.66,13.8,0.0,29,0,188.5,0.45,165.4,3342,71.06,0.00,10.14,2,-11.4,-3.0,0.0,0.0,0.0,32.2,12.055,2,1.956,0.000,0.0,63.0,0.0,0.0,1,7.3,1,24.89,2.12,255,0.80,0.0,0.79,5.6,75.1,46.6,76.0,1,39.6,10.2,0.18
1.481,0,0.0,12.4,1.00,14.47,14.55,13.66,13.8,0.0,29,0,188.5,0.44,165.4,3338,71.06,0.00,10.14,2,-11.4,-3.0,0.0,0.0,0.0,32.2,12.023,2,1.946,0.000,0.0,63.0,0.0,0.0,1,7.2,1,20.94,2.07,255,0.81,0.0,0.81,5.7,73.8,46.6,76.0,1,39.6,10.2,0.23
1.521,0,0.0,12.3,1.00,14.49,14.56,13.66,13.9,0.0,29,0,188.5,0.42,165.4,3340,70.88,0.00,10.04,2,-11.4,-3.2,0.0,0.0,0.0,33.0,12.023,2,1.945,0.000,0.0,63.0,0.0,0.0,1,7.2,1,21.38,2.05,255,0.81,0.0,0.81,5.6,70.1,46.6,76.0,1,39.5,10.6,0.00
1.561,0,0.0,12.2,1.00,14.46,14.56,13.66,13.8,0.0,29,0,188.5,0.42,165.4,3344,71.06,0.00,9.86,2,-11.4,-3.3,0.0,0.0,0.0,34.8,12.055,2,1.875,0.000,0.0,63.0,0.0,0.0,1,7.2,1,23.98,2.10,255,0.81,0.0,0.81,5.6,68.0,45.4,76.0,1,39.6,10.6,-0.05
1.601,0,0.0,12.1,1.00,14.46,14.56,13.66,13.8,0.0,29,0,188.5,0.43,165.4,3336,71.06,0.00,9.86,2,-11.4,-3.3,0.0,0.0,0.0,34.8,12.039,2,1.861,0.000,0.0,63.0,0.0,0.0,1,7.2,1,26.12,2.15,255,0.81,0.0,0.81,5.5,70.5,44.8,76.0,1,39.6,10.7,-0.05
1.640,0,0.0,12.2,1.00,14.41,14.56,13.66,13.9,0.0,29,0,188.5,0.43,165.4,3344,70.94,0.00,9.86,2,-11.4,-3.6,0.0,0.0,0.0,33.7,12.039,2,1.887,0.000,0.0,63.0,0.0,0.0,1,7.2,1,25.69,2.11,255,0.81,0.0,0.81,5.4,71.2,45.4,76.0,1,39.5,10.8,-0.05
1.679,0,0.0,12.3,1.00,14.48,14.56,13.66,13.9,0.0,29,0,188.5,0.45,165.4,3336,71.06,0.00,9.86,2,-11.4,-3.6,0.0,0.0,0.0,33.7,12.047,2,1.887,0.000,0.0,63.0,0.0,0.0,1,7.2,1,27.44,2.14,255,0.78,0.0,0.77,5.5,73.7,45.4,76.0,1,39.6,10.8,-0.09
1.720,0,0.0,12.2,1.00,14.60,14.56,13.66,13.9,0.0,29,0,188.5,0.45,165.3,3340,71.06,0.00,9.97,2,-11.4,-3.6,0.0,0.0,0.0,32.7,12.055,2,1.919,0.000,0.0,63.0,0.0,0.0,1,7.2,1,24.38,2.12,255,0.78,0.0,0.58,5.4,74.9,44.8,76.0,1,39.6,10.5,0.05
1.761,0,0.0,12.3,1.00,14.75,14.55,13.66,13.8,0.0,29,0,188.5,0.45,165.3,3338,70.81,0.00,10.31,2,-11.4,-3.2,0.0,0.0,0.0,32.2,12.047,2,1.939,0.000,0.0,63.0,0.0,0.0,1,7.2,1,25.77,2.13,255,0.59,0.0,0.58,5.5,75.4,46.0,76.0,1,39.5,10.7,0.00
1.800,0,0.0,12.0,1.00,14.75,14.55,13.66,13.8,0.0,29,0,188.5,0.46,165.3,3338,70.81,0.00,10.31,2,-11.4,-3.2,0.0,0.0,0.0,32.2,12.062,2,1.937,0.000,0.0,63.0,0.0,0.0,1,7.2,1,24.55,2.12,0,0.23,0.0,0.23,5.5,76.3,44.3,76.0,1,39.6,10.6,0.14
1.840,0,0.0,12.2,1.00,14.78,14.55,13.66,13.8,0.0,29,0,188.5,0.45,165.4,3342,71.06,0.00,10.23,2,-11.4,-2.8,0.0,0.0,0.0,31.6,12.062,2,1.986,0.000,0.0,63.0,0.0,0.0,1,7.2,1,23.83,2.08,0,0.23,0.0,0.23,5.4,74.2,45.4,76.0,1,39.6,10.7,0.14
1.878,0,0.0,12.3,1.00,14.70,14.55,13.66,13.8,0.0,29,0,188.5,0.44,165.4,3336,70.81,0.00,10.10,2,-11.8,-2.8,0.0,0.0,0.0,32.8,12.078,2,1.979,0.000,0.0,63.0,0.0,0.0,1,7.1,1,22.02,2.09,0,0.17,0.0,0.17,5.5,72.9,45.4,76.0,1,39.5,11.2,0.28
1.916,0,0.0,12.1,1.00,14.49,14.56,13.66,13.8,0.0,29,0,188.5,0.43,165.4,3336,70.81,0.00,10.10,2,-11.8,-2.8,0.0,0.0,0.0,32.8,12.031,2,1.927,0.000,0.0,63.0,0.0,0.0,1,7.2,1,24.62,2.12,0,0.17,0.0,0.71,5.5,71.3,43.8,76.0,1,39.5,11.2,-0.05
1.951,0,0.0,12.0,1.00,14.49,14.56,13.66,13.9,0.0,29,0,188.5,0.43,165.4,3338,71.06,0.00,10.03,2,-11.8,-3.5,0.0,0.0,0.0,33.5,12.023,2,1.910,0.000,0.0,63.0,0.0,0.0,1,7.1,1,21.61,2.09,0,0.71,0.0,0.71,5.5,71.3,43.7,76.0,1,39.5,11.2,0.05
1.990,0,0.0,12.0,1.00,14.27,14.56,13.66,13.9,0.0,29,0,188.5,0.42,165.4,3332,71.06,0.00,10.03,2,-11.8,-3.5,0.0,0.0,0.0,33.5,12.023,2,1.894,0.000,0.0,63.0,0.0,0.0,1,7.1,1,22.73,2.08,0,0.87,0.0,0.87,5.4,69.3,43.8,76.0,1,39.5,11.3,0.05
2.031,0,0.0,12.0,1.00,14.17,14.56,13.66,13.9,0.0,29,0,188.5,0.42,165.4,3338,70.88,0.00,9.86,2,-11.8,-4.4,0.0,0.0,0.0,34.4,11.992,2,1.863,0.000,0.0,63.0,0.0,0.0,1,7.1,1,22.56,2.09,0,0.87,0.0,0.87,5.4,68.8,44.3,75.9,1,39.5,11.4,0.00
2.070,0,0.0,11.8,1.00,14.19,14.56,13.66,13.9,0.0,29,0,188.5,0.42,165.4,3332,71.06,0.00,9.77,2,-11.8,-4.9,0.0,0.0,0.0,34.8,12.070,2,1.854,0.000,0.0,63.0,0.0,0.0,1,7.1,1,21.02,2.08,255,0.86,0.0,0.85,5.4,68.1,42.6,76.0,1,39.6,11.3,-0.05
2.109,0,0.0,12.0,1.00,14.30,14.56,13.66,13.9,0.0,29,0,188.5,0.40,165.4,3340,71.06,0.00,9.77,2,-11.8,-4.9,0.0,0.0,0.0,34.8,12.039,2,1.837,0.000,0.0,63.0,0.0,0.0,1,7.1,1,21.27,2.03,255,0.86,0.0,0.81,5.4,65.0,43.2,76.0,1,39.5,11.3,0.09
2.149,0,0.0,11.8,1.00,14.30,14.56,13.66,13.9,0.0,29,0,188.5,0.42,165.4,3332,70.88,0.00,9.63,2,-11.8,-4.9,0.0,0.0,0.0,36.2,12.070,2,1.810,0.000,0.0,63.0,0.0,0.0,1,7.1,1,26.12,2.15,255,0.80,0.0,0.81,5.3,66.2,42.6,75.9,1,39.5,11.5,0.09
2.191,0,0.0,11.8,1.00,14.51,14.57,13.66,13.9,0.0,29,0,188.5,0.41,165.4,3330,70.88,0.00,9.63,2,-11.8,-4.9,0.0,0.0,0.0,36.2,12.070,2,1.840,0.000,0.0,63.0,0.0,0.0,1,7.1,1,21.86,2.07,255,0.69,0.0,0.69,5.3,67.2,42.1,75.9,1,39.6,11.1,0.09
2.231,0,0.0,11.8,1.00,14.64,14.56,13.66,13.8,0.0,29,0,188.5,0.41,165.3,3334,71.12,0.00,9.60,2,-11.8,-4.6,0.0,0.0,0.0,35.2,12.078,2,1.854,0.000,0.0,63.0,0.0,0.0,1,7.1,1,21.39,2.08,255,0.69,0.0,0.26,5.2,66.1,42.0,75.9,1,39.5,11.1,0.00
2.269,0,0.0,11.9,1.00,14.86,14.56,13.66,13.9,0.0,29,0,188.5,0.40,165.3,3332,70.88,0.00,9.61,2,-12.2,-4.0,0.0,0.0,0.0,35.9,12.070,2,1.831,0.000,0.0,63.0,0.0,0.0,1,7.0,1,22.02,2.08,0,0.26,0.0,0.26,5.2,65.0,43.2,75.9,1,39.4,11.2,0.14
2.309,0,0.0,11.8,1.00,14.86,14.56,13.66,13.9,0.0,29,0,188.5,0.40,165.3,3336,70.88,0.00,9.61,2,-12.2,-4.0,0.0,0.0,0.0,35.9,12.031,2,1.817,0.000,0.0,63.0,0.0,0.0,1,7.0,1,24.05,2.09,0,0.08,0.0,0.08,5.1,64.4,42.0,75.9,1,39.5,11.2,0.05
2.350,0,0.0,11.8,1.00,15.07,14.56,13.66,13.9,0.0,29,0,188.5,0.41,165.3,3332,71.00,0.00,9.58,2,-12.2,-3.0,0.0,0.0,0.0,36.1,12.016,2,1.843,0.000,0.0,63.0,0.0,0.0,1,7.0,1,24.55,2.13,0,0.08,0.0,0.08,5.2,66.6,42.6,75.8,1,39.5,11.6,0.32
2.391,0,0.0,12.0,1.00,15.09,14.57,13.66,13.9,0.0,29,0,188.5,0.41,165.3,3328,70.88,0.00,9.38,2,-12.2,-2.1,0.0,0.0,0.0,35.0,12.016,2,1.893,0.000,0.0,63.0,0.0,0.0,1,7.0,1,22.09,2.07,0,0.05,0.0,0.04,5.3,67.4,43.2,75.8,1,39.4,11.7,0.32
2.431,0,0.0,11.9,1.00,15.12,14.56,13.66,13.9,0.0,29,0,188.5,0.41,165.3,3336,70.88,0.00,9.38,2,-12.2,-2.1,0.0,0.0,0.0,35.0,12.016,2,1.895,0.000,0.0,63.0,0.0,0.0,1,7.0,1,21.64,2.06,0,0.05,0.0,0.04,5.3,66.1,43.2,75.8,1,39.4,11.7,-0.09
2.471,0,0.0,11.8,1.00,15.16,14.57,13.66,13.8,0.0,29,0,188.5,0.40,165.3,3330,71.00,0.00,9.42,2,-12.2,-1.2,0.0,0.0,0.0,35.8,12.008,2,1.873,0.000,0.0,63.0,0.0,0.0,1,7.0,1,21.95,2.07,0,0.03,0.0,0.04,5.5,64.4,42.6,75.8,1,39.5,11.4,-0.09
2.509,0,0.0,11.8,1.00,15.11,14.57,13.66,13.8,0.0,29,0,188.5,0.40,165.3,3334,70.88,0.00,9.42,2,-12.2,-1.2,0.0,0.0,0.0,35.8,11.992,2,1.872,0.000,0.0,63.0,0.0,0.0,1,7.1,1,24.89,2.08,0,0.03,0.0,0.02,5.4,64.5,42.6,75.8,1,39.5,11.4,0.05
2.550,0,0.0,12.0,1.00,15.11,14.57,13.66,13.8,0.0,29,0,188.5,0.41,165.3,3328,70.88,0.00,9.37,2,-12.2,-0.4,0.0,0.0,0.0,36.1,12.000,2,1.894,0.000,0.0,63.0,0.0,0.0,1,7.1,1,22.48,2.10,0,0.03,0.0,0.03,5.4,66.8,43.8,75.8,1,39.4,11.5,0.00
