#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.504,0,0,1.57,140.13,1,213.1,288.3,1.35,1.89,4,32.93,11.8,7.7,0,0,5.613,83.44,-0.8,31,1,0,1,61.4,11.85,11.93,0.967,14.2,88.8,82.3,5216,19.92,4,0,0,25,3,5.262,2.988,34.6,0,7.7,3.91,35.2,65.2,31,29.5,0,1.34,44.44,89.88,2,101.19,1,148.5,0.43,15,141.5,136.25,137,0.99,1,-50.6,-1.2,0,0,1
0.552,0,0,1.59,141.25,1,213.5,290.3,1.38,1.7,4,33.28,12.9,7.7,0,0,5.461,83.44,-0.6,31,1,0,1,62.1,11.85,11.93,0.967,14.2,88.8,82.3,5280,20.35,4,0,0,25.2,3,5.27,3.016,34.6,0,7.7,3.93,37.2,66.3,31.2,29.7,0,1.38,45.44,90.81,2,101.31,1,151.25,0.41,15,144.75,140.13,140.88,0.99,1,-50.6,-1.7,0,0,1
0.599,0,0,1.61,145.25,1,213.8,290.3,1.39,2.76,4,33.64,13.3,7.7,0,0,5.363,83.44,-0.5,31,1,0,1,61.9,11.88,11.93,0.967,14.2,88.9,82.3,5344,19.62,4,0,0,25.5,3,5.355,3.11,34.5,0,7.7,4,38,67.6,31.5,29.8,0,1.39,46.44,91.25,2,101.44,1,151.13,0.4,15,146.63,143.63,144.5,0.99,1,-50.6,-2,0,0,1
0.648,0,0,1.63,147,1,214,290,1.41,2.32,4,33.89,13.7,7.7,0,0,5.266,83.44,-0.4,31,1,0,1,61.8,12,11.93,0.967,14.2,88.9,82.3,5400,20.42,4,0,0,25.7,3,5.344,3.148,34.5,0,7.7,3.97,38.1,68.8,31.7,30.4,0,1.4,47.06,91.38,2,101.63,1,157.38,0.38,15,150.5,146.25,147.13,0.99,1,-50.6,-2.2,0,0,1
0.695,0,0,1.64,151,1,214.4,290.3,1.42,2.22,4,34.2,14.1,7.7,0,0,5.137,83.44,-0.3,31,1,0,1,62.2,12.04,11.92,0.967,14.2,88.9,82.3,5444,20.42,4,0,0,25.7,3,5.508,3.18,34.5,0,7.7,4.03,38.2,68.8,32.4,30.2,0,1.42,47.78,91.75,2,101.81,1,159.63,0.37,15,153.13,149.25,150.13,0.99,1,-50.6,-2.7,0,0,1
0.740,0,0,1.65,152.63,1,214.8,290.5,1.43,2.03,4,34.47,14.1,7.7,0,0,4.891,83.44,-0.2,31,1,0,1,62.8,12,11.92,0.967,14.2,88.9,82.3,5496,19.6,4,0,0,25.9,3,5.414,3.226,34.5,0,7.7,4.06,38.5,69.7,32.5,30,0,1.43,48.72,92.38,2,102,1,160.63,0.36,15,155.13,152,152.88,0.99,1,-50.6,-2.9,0,0,1
0.786,0,0,1.67,154.88,1,215,291.3,1.44,2.17,4,34.59,14.9,7.7,0,0,4.926,83.44,-0.2,31,1,0,1,63.3,12.1,11.91,0.967,14.1,88.9,82.3,5588,19.49,4,0,0,26.1,3,5.363,3.27,34.5,0,7.7,4.07,39.6,71.1,32.8,29.1,0,1.44,49.34,92.81,2,102.25,1,161.25,0.35,15,158,156.13,157,0.99,1,-50.6,-3.4,0,0,1
0.834,0,0,1.67,157.13,1,215,291.3,1.44,2.29,4,34.77,15.3,7.7,0,0,4.922,83.44,-0.2,31,1,0,1,63.3,12.02,11.91,0.967,14.2,88.9,82.3,5640,19.52,4,0,0,26.2,3,5.328,3.308,34.5,0,7.7,4.12,39.9,71.4,32.8,28.9,0,1.45,49.44,92.63,2,102.31,1,159.38,0.35,15,158.25,157.63,158.5,0.99,1,-50.6,-3.7,0,0,1
0.880,0,0,1.68,160,1,214.6,291,1.45,2.81,4,34.79,15.3,7.7,0,0,4.742,83.44,-0.2,31,1,0,1,62.9,12.04,11.91,0.967,14.2,88.9,82.3,5672,19.52,4,0,0,26.2,3,5.324,3.316,34.5,0,7.7,4.09,40,71.4,32.8,28.7,0,1.45,49.47,92.56,2,102.38,1,172.38,0.34,15,164,159.5,160.38,0.99,1,-50.6,-4.2,0,0,1
0.928,0,0,1.69,163.13,1,214.4,290.8,1.46,2.02,4,34.89,15.7,7.7,0,0,4.684,83.44,-0.3,31,1,0,1,63,12.04,11.91,0.967,14.1,88.9,82.3,5724,18.85,4,0,0,26.2,3,5.461,3.342,34.5,0,7.7,4.13,40.1,72.3,33.1,28.8,0,1.46,50,92.94,2,102.44,1,164.88,0.33,15,163.25,162.5,163.5,0.99,1,-50.6,-4.4,0,0,1
0.975,0,0,1.7,164.13,1,213.9,291,1.47,2.9,4,34.99,16.1,7.7,0,0,4.707,83.44,-0.1,31,1,0,1,63,12.08,11.91,0.967,14.2,88.9,82.3,5780,20.72,4,0,0,26.2,3,5.348,3.366,34.5,0,7.7,4.1,40.6,73.8,33.3,28.7,0,1.47,50.25,93.19,2,102.56,1,177.88,0.33,15,169.38,165.13,166.13,0.99,1,-50.6,-4.9,0,0,1
1.024,0,0,1.71,167.13,1,213.5,291,1.47,2.57,4,35.11,16.1,7.7,0,0,4.555,83.44,0,31,1,0,1,63.4,12.16,11.91,0.967,14.2,88.9,82.3,5856,20.72,4,0,0,26.2,3,5.355,3.41,34.5,0,7.7,4.14,40.8,73.8,33,27.8,0,1.47,50.78,93.63,2,102.69,1,164.5,0.33,15,166.25,167,168,0.99,1,-50.6,-5.2,0,0,1
1.071,0,0,1.71,170,1,212.8,291.3,1.48,2.84,4,35.21,16.5,7.7,0,0,4.461,83.44,0.0,31,1,0,1,63.4,12.14,11.91,0.967,14.1,88.9,82.3,5948,20.82,4,0,0,26.2,3,5.395,3.412,34.5,0,7.7,4.18,41.3,74.9,33.2,28.1,0,1.47,50.75,93.31,2,102.75,1,177.5,0.32,15,172.5,170.13,171.13,0.99,1,-50.5,-5.7,0,0,1
1.118,0,0,1.72,173.75,1,212,291,1.48,3.52,4,35.28,16.9,7.7,0,0,4.48,83.44,0.1,31,1,0,1,62.9,12.16,11.91,0.967,14.1,88.9,82.4,6028,20.1,4,0,0,26.2,3,5.402,3.43,34.6,0,7.7,4.2,41.7,75.9,33.2,27.2,0,1.48,51.31,93.81,2,103,1,176.13,0.32,15,173.88,172.75,173.75,0.99,1,-50.5,-5.9,0,0,1
1.168,0,0,1.72,175.88,1,214.6,290.8,1.48,3,4,35.4,17.3,7.7,0,0,4.352,83.44,0.1,31,1,0,1,62.8,12.19,11.92,0.967,14.1,88.9,82.4,6060,19.89,4,0,0,26.2,3,5.434,3.474,34.6,0,7.7,4.26,41.7,77.1,33,27,0,1.48,51.97,94.25,2,103.31,1,180.38,0.33,15,176.5,174.63,175.63,0.99,1,-50.5,-6.4,0,0,1
1.216,0,0,1.73,177.75,1,217.5,290.8,1.48,3,4,35.6,17.3,7.7,0,0,4.352,83.44,0.1,31,1,0,1,62.8,12.18,11.92,0.967,14.1,88.9,82.4,6124,19.89,4,0,0,26.2,3,5.43,3.504,34.6,0,7.7,4.27,42.2,77.1,33,27.1,0,1.48,52.25,94.38,2,103.69,1,181.13,0.31,15,179.88,179.38,180.38,0.99,1,-50.5,-6.6,0,0,1
1.264,0,0,1.74,180,1,219.9,290.8,1.48,2.89,4,35.72,17.6,7.7,0,0,4.242,83.44,0,31,1,0,1,62.8,12.1,11.92,0.967,14.2,89,82.4,6212,21.09,4,0,0,26.3,3,5.453,3.53,34.6,0,7.7,4.36,42.6,78.2,32.7,26.2,0,1.48,52.72,94.56,2,104.06,1,187.75,0.32,15,183.5,181.5,182.5,0.99,1,-50.5,-7.1,0,0,1
1.306,0,0,1.75,180.88,1,223.6,290.8,1.49,4.24,4,35.89,18,7.7,0,0,4.191,83.44,0,31,1,0,1,62.8,12.16,11.93,0.967,14.2,89,82.4,6292,20.93,4,0,0,26.3,3,5.563,3.562,34.6,0,7.7,4.25,43,79.8,32.1,26.4,0,1.49,53.09,94.81,2,104.25,1,195,0.31,15,187,183.38,184.5,0.99,1,-50.5,-7.4,0,0,1
1.354,0,0,1.75,185.25,1,226.9,290.8,1.49,3.64,4,35.99,18.4,7.7,0,0,3.973,83.44,0.2,31,1,0,1,62.8,12.16,11.93,0.967,14.2,89,82.4,6384,19.86,4,0,0,26.3,3,5.633,3.58,34.7,0,7.7,4.3,43.6,80.5,31.8,25.4,0,1.49,53.41,94.69,2,104.88,1,196.88,0.31,15,190.88,188.13,189.25,0.99,1,-50.5,-7.9,0,0,1
1.400,0,0,1.76,187.75,1,229,290.8,1.49,3,4,36.16,18.8,7.7,0,0,3.855,83.44,0.3,31,1,0,1,63,12.22,11.94,0.967,14.2,89,82.4,6484,19.86,4,0,0,26.3,3,5.699,3.622,34.7,0,7.7,4.36,44.5,80.5,30.9,25.7,0,1.49,54.19,95.56,2,105.06,1,204,0.31,15,194.13,189.63,190.75,0.99,1,-50.5,-8.1,0,0,1
1.450,0,0,1.77,190.38,1,229,290.8,1.49,1.54,4,36.21,19.2,7.7,0,0,3.672,83.44,0.5,31,1,0,1,62.3,12.27,11.94,0.967,14.1,89,82.4,6484,18.94,4,0,0,26.2,3,5.605,3.648,34.7,0,7.7,4.42,45.2,80.3,30.5,25,0,1.49,54.75,96.19,2,105,1,195.88,0.3,15,192.25,190.63,191.75,0.99,1,-50.5,-8.6,0,0,1
1.495,0,0,1.78,194.88,1,229.1,289.8,1.51,3.06,4,36.3,19.6,7.7,0,0,3.777,83.44,0.5,31,1,0,1,60.4,12.33,11.93,0.967,14.2,89,82.5,6456,19.25,4,0,0,26.2,3,5.539,3.706,34.8,0,7.7,4.34,44.1,83,29.3,25.1,0,1.5,55.19,96.75,2,105.19,1,197.25,0.29,15,194.25,193,194.13,0.99,1,-50.5,-8.8,0,0,1
1.543,0,0,1.79,194.25,1,229,288.8,1.51,3.24,4,36.4,20,7.7,0,0,3.822,83.44,0.7,31,1,0,1,60.1,12.31,11.93,0.967,14.2,89,82.5,6500,20.21,4,0,0,26.2,3,5.707,3.72,34.8,0,7.7,4.37,43.2,83.4,29.3,24.2,0,1.51,55.34,96.81,2,105.38,1,196,0.29,15,194.63,194,195.13,0.99,1,-50.5,-9.1,0,0,1
1.587,0,0,1.79,194.13,1,228.4,288.8,1.52,2.36,4,36.43,20,7.7,0,0,3.73,83.44,0.5,31,1,0,1,60.6,12.27,11.92,0.967,14.2,89,82.5,6540,20.21,4,0,0,26.2,3,5.621,3.736,34.8,0,7.7,4.43,43.3,83.4,28.2,24.3,0,1.51,56,97.38,2,105.88,1,196.38,0.27,15,199.75,200.88,202.13,0.99,1,-50.5,-9.6,0,0,1
1.635,0,0,1.8,198.25,1,227.6,289.3,1.51,2.46,4,36.55,20.4,7.7,0,0,3.545,83.44,0.7,31,1,0,1,61.1,12.28,11.91,0.967,14.2,89.1,82.5,6628,19.41,4,0,0,26.1,3,5.949,3.802,35,0,7.7,4.44,44.5,84.5,28.5,23.4,0,1.5,56.66,97.81,2,106.44,1,204.63,0.29,15,202.88,202.13,203.38,0.99,1,-50.5,-9.8,0,0,1
1.682,0,0,1.81,205.38,1,227,289.3,1.52,2.05,4,36.77,21.2,7.7,0,0,3.412,83.44,0.9,31,1,0,1,61.1,12.34,11.91,0.967,14.1,89.1,82.5,6740,20.61,4,0,0,26,3,5.637,3.836,35,0,7.7,4.46,46.3,85.8,27.4,23.1,0,1.52,57.56,98.63,2,107.06,1,212.13,0.29,15,208,206.38,207.63,0.99,1,-50.5,-10.3,0,0,1
1.729,0,0,1.83,212.5,1,225.9,289.3,1.52,3.37,4,36.94,21.6,7.7,0,0,3.256,83.44,0.7,31,1,0,1,61,12.32,11.9,0.967,14.1,89.1,82.5,6864,20.61,4,0,0,26,3,5.656,3.894,35,0,7.7,4.5,47.9,85.8,28.2,22.4,0,1.52,58.47,99.19,2,107.19,1,226.63,0.28,15,214.5,209.75,211,0.99,1,-50.5,-10.6,0,0,1
1.776,0,0,1.84,212.63,1,225.3,289.3,1.52,3.35,4,37.13,22.4,7.7,0,0,3.057,83.44,0.9,31,1,0,1,60.6,12.29,11.89,0.967,14.1,89.1,82.6,6956,20.77,4,0,0,25.9,3,5.691,3.936,35.2,0,7.7,4.53,49.3,86.8,28.2,21.8,0,1.52,58.63,98.94,2,107.44,1,226,0.28,15,217,213.5,214.75,0.99,1,-50.5,-11.1,0,0,1
1.825,0,0,1.85,215.13,1,224.5,289,1.52,3.19,4,37.26,22.7,7.7,0,0,2.881,83.44,0.5,31,1,0,1,60.5,12.15,11.9,0.967,14.1,89.1,82.6,7036,20.67,4,0,0,25.7,3,5.711,3.962,35.2,0,7.7,4.55,50.4,89.8,27.2,20.9,0,1.52,58.75,98.88,2,107.5,1,220.38,0.28,15,217.38,216.25,217.5,0.99,1,-50.5,-11.3,0,0,1
1.870,0,0,1.86,220.38,1,223.9,289,1.53,4.6,4,37.3,23.1,7.7,0,0,2.924,83.44,0.5,31,1,0,1,60.4,12.12,11.9,0.967,14.1,89.1,82.6,7104,21.44,4,0,0,25.5,3,5.695,3.986,35.3,0,7.7,4.59,53.3,90.3,27.5,19.3,0,1.52,58.72,98.88,2,107.63,1,240.38,0.27,15,224.63,218.88,220.13,0.99,1,-50.5,-11.8,0,0,1
1.915,0,0,1.87,223.25,1,223.8,288.8,1.53,3.01,4,37.3,23.5,7.7,0,0,2.836,83.44,0.4,31,1,0,1,60.1,12.1,11.89,0.967,14.1,89.1,82.6,7136,21.44,4,0,0,25.5,3,5.715,4.004,35.3,0,7.7,4.6,54.8,90.3,28.6,17.9,0,1.53,59.91,100.31,2,107.69,1,231.13,0.26,15,223.63,221,222.25,0.99,1,-50.5,-12,0,0,1
1.964,0,0,1.88,225.38,1,223.5,286.3,1.53,3.01,4,37.4,23.5,7.7,0,0,2.836,83.44,0.7,31,1,0,1,52.9,12.17,11.88,0.967,14.2,89.1,82.6,7124,19.34,4,0,0,25.4,3,5.789,4.036,35.3,0,7.7,4.52,54.6,91.9,27.9,17.2,0,1.54,59.63,99.94,2,107.69,1,236.75,0.27,15,224.25,219.63,221,0.99,1,-50.5,-12,0,0,1
2.009,0,0,1.88,222.13,1,223.4,226.3,1.52,3.39,4,37.4,23.9,7.7,0,0,2.744,83.44,0.6,31,1,0,1,21.5,12.12,11.88,0.967,14.1,89.1,82.6,7144,21.22,4,0,0,25.3,3,5.75,4.04,35.5,0,7.7,4.62,37.8,91.8,27.4,16.4,0,1.53,58.91,98.81,2,107.63,1,205.75,0.33,15,209.5,211.25,212.5,0.99,1,-50.5,-12,0,0,1
2.056,0,0,1.85,199.88,1,223.5,0,1.43,2.95,4,37.04,23.9,7.7,0,0,2.775,83.44,0.3,31,1,0,1,0,11.97,11.9,0.967,14.1,89.1,82.6,7112,19.5,4,0,0,25.5,3,5.145,3.46,35.5,0,7.7,4.21,16,92,26,15.7,0,1.34,36.59,63.25,2,107.19,1,141,0.66,15,147.88,161.5,162.38,0.99,1,-50.5,0,0,0,1
2.104,0,0,1.62,114.31,1,223.6,-39.8,1.01,2.57,4,35.42,20.4,7.7,0,0,3.395,83.44,-0.3,31,1,0,1,0,11.73,11.9,0.967,14.1,89.1,82.6,7016,19.5,4,0,0,25.5,3,4.199,2.264,35.5,0,7.7,3.19,2.4,92,25.2,14.5,0,1.03,15.54,60.16,2,81.56,1,59.06,1,15,59.06,70.81,71.19,0.99,1,-50.5,0,0,0,1
2.148,0,0,1.02,50.47,1,208,-37.4,0.59,2.01,4,14.65,12.9,7.1,0,0,4.398,83.44,0,31,1,1,2,0,11.73,11.9,0.967,14.2,89.1,82.7,6808,17.87,4,0,0,23.8,3,3.791,0.542,35.8,0,6.3,2.61,0.5,92.5,24.4,9.8,0,0.57,0,41.69,2,75.63,1,38.19,1,15,38.19,42.69,42.94,0.99,1,-50.5,0,0,0,1
2.194,0,0,0.67,36.28,1,126.1,-36.1,0.42,0.55,4,0,2.7,5,0,0,4.738,83.44,0,15,1,1,2,0,12.11,11.9,0.967,14.2,89.1,82.7,6704,17.06,4,0,0,16.7,3,2.369,0,35.8,0,4.5,2.46,0,91.2,21,3.7,0,0.44,0,25.98,2,63.44,1,30.23,1,15,30.23,27.2,27.36,0.99,1,-48.4,0,0,0,1
2.239,0,0,0.47,29.17,1,82.6,-35.5,0.32,-0.49,4,0,0,0,0,0,5.215,83.44,0,13,1,1,2,0,14,12.65,0.967,14.2,89.1,82.7,6636,17.06,4,0,0,16.7,2,1.692,0,35.8,0,0,2.31,0,91.2,17.9,0.0,0,0.36,0,19.28,2,59.31,1,27.89,1,15,27.89,20.89,21.02,0.99,1,-45.7,0,0,0,1
2.284,0,0,0.35,28.55,1,52.9,-35,0.28,-0.12,4,0,0,0,0,0,5.762,83.44,0,13,1,1,2,0,14.45,14.7,0.967,14.3,89.1,82.8,6548,13.66,4,0,0,25.7,2,1.296,0,36.1,0,0,2.29,0,91.3,13,-0.4,0,0.28,0,18.05,2,57.91,1,26.5,1,15,26.5,18.7,18.81,0.99,1,-42.8,0,0,0,1
2.329,0,0,0.3,26.19,1,39.4,-34.3,0.26,0,4,0,0,0,0,0,6.16,83.44,0,13,1,1,2,0,15.31,14.7,0.967,14.2,89.1,82.8,6452,12.82,4,0,0,25.4,2,1.311,0,36.1,0,0,2.21,0,91.2,9.8,-1.4,0,0.27,0,16.67,2,57.44,1,22.06,1,15,22.06,17.91,18.02,0.99,1,-42.1,0,0,0,1
2.375,0,0,0.26,21.03,1,35.8,-33.4,0.26,-0.25,4,0,0,0,0,0,7.656,83.44,0,13,1,1,2,0,18.77,14.7,0.967,14.2,89.2,82.8,6336,12.42,4,0,0,23.3,2,0,0,36.3,0,0,2.1,0,91,6,-0.8,0,0.26,0,15.02,2,57.56,1,22.61,1,15,22.61,17.88,17.97,0.99,1,-41.9,0,0,0,1
2.418,0,0,0.23,22.92,1,32,-32.2,0.27,-0.06,4,0,0,0,0,0,7.895,83.44,0,13,1,1,2,6.7,20.72,14.7,0.967,14.2,89.2,82.8,6244,12.42,4,0,0,23.3,2,0,0,36.3,0,0,2.18,0,91,4.4,-1.6,0,0.27,0,15.25,2,58.34,1,22.7,1,15,22.7,18.75,18.86,0.99,1,-42.2,0,0,0,1
2.468,0,0,0.23,25,1,31.2,50.4,0.27,-0.06,4,0,0,0,0,0,7.895,83.44,0,13,1,1,2,26,20.72,14.7,0.967,14.1,89.2,82.8,6112,12.38,4,0,0,35.2,2,1.169,0,36.3,0,0,2.4,5.5,90.9,3.5,-0.7,0,0.28,0,29.14,2,71.31,1,57.03,1,15,57.03,32.16,32.38,0.99,1,-42.6,0,0,0,1
2.515,0,0,0.34,70.88,1,49.8,201.1,0.48,1.82,4,0,0,0,0,0,6.793,83.44,0,29,1,1,2,31.6,20.72,14.7,0.967,14.2,89.2,82.8,5740,11.93,4,0,0,4.4,2,2.668,0,36.3,0,0,3.26,15,91.4,2.8,0.3,0,0.49,0,52.69,2,81.44,1,89.44,1,15,89.44,59.5,59.88,0.99,1,-50.1,0,0,0,1
2.561,0,0,0.62,94.75,1,97.9,204.4,0.73,1.82,4,0,0,4.4,0,0,6.793,83.44,0,29,1,1,2,33.7,20.72,14.7,0.967,14.3,89.2,82.8,5416,19.65,4,0,0,15,2,3.74,0,36.3,0,5.1,3.43,16.5,92.3,2.9,2.4,0,0.67,0,67.44,2,88.63,1,98.94,0.89,15,96,72.81,73.25,0.99,1,-50.6,0,0,0,1
2.607,0,0,0.83,96.81,1,153,226.8,0.85,1.46,4,9.65,0,5.6,0,0,5.723,83.44,2,29,1,1,2,39.7,14.7,14.7,0.967,14.3,89.2,82.8,5176,19.65,4,0,0,15,3,5.164,0,36.3,0,5.9,3.48,18.2,92.3,3.4,6.2,0,0.85,13.4,62.63,3,95.75,1,103.31,0.79,15,99.13,83.19,83.69,0.99,1,-50.6,0,0,0,1
