#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: F2D9D861
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-05-30T20:21:20
#Ecu 1 programming count: 53
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
332.416,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2822,81.12,0.00,7.04,0.00,4.11,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.953,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,4.79,1.35,1.00,1.00,4.72,4.72,5.01,15,1.00,5.01,1.00,46.72,0.0,14.6,-16.1,49.4,1,0.3,-0.4,1.0,0.0,0.0,0.0,-28.8,0.07
332.459,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2816,81.38,0.00,7.12,0.00,4.13,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.984,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,5.07,1.38,1.00,1.00,4.72,4.72,5.09,15,1.00,5.09,1.00,46.72,0.0,14.6,-16.1,49.2,1,0.3,-0.4,1.0,0.0,0.0,0.0,-28.7,0.00
332.502,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2818,81.38,0.00,7.17,0.00,4.13,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.984,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,5.09,1.38,1.00,1.00,4.71,4.71,5.05,15,1.00,5.05,1.00,46.69,0.0,14.8,-16.1,49.2,1,0.3,-0.4,1.0,0.0,0.0,0.0,-28.7,-0.28
332.548,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2820,81.19,0.00,7.19,0.00,4.14,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.969,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,4.92,1.37,1.00,1.00,4.73,4.73,4.92,15,1.00,4.92,1.00,46.69,0.0,14.8,-16.1,49.3,1,0.3,-0.3,1.0,0.0,0.0,0.0,-28.8,-0.14
332.591,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2824,81.19,0.00,7.23,0.00,4.14,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.953,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,5.14,1.38,1.00,1.00,4.72,4.72,5.30,15,1.00,5.30,1.00,46.69,0.0,14.8,-16.1,49.2,1,0.3,-0.4,1.0,0.0,0.0,0.0,-28.7,-0.42
332.639,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2822,81.19,0.00,7.32,0.00,4.14,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.953,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,5.35,1.40,1.00,1.00,4.74,4.74,5.24,15,1.00,5.24,1.00,46.69,0.0,14.9,-16.1,49.2,1,0.2,-0.4,1.0,0.0,0.0,0.0,-28.8,-0.21
332.683,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2832,81.06,0.00,7.37,0.00,4.16,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.953,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,5.24,1.39,1.00,1.00,4.71,4.71,5.24,15,1.00,5.24,1.00,46.69,0.0,15.0,-16.1,49.4,1,0.2,0.4,1.0,0.0,0.0,0.0,-28.7,-0.21
332.726,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2828,81.31,0.00,7.42,0.00,4.16,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.906,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,5.23,1.39,1.00,1.00,4.70,4.70,5.27,15,1.00,5.27,1.00,46.69,0.0,15.1,-16.1,49.3,1,0.3,0.3,1.0,0.0,0.0,0.0,-28.7,-0.21
332.768,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2826,81.19,0.00,7.44,0.00,4.16,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.922,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,5.04,1.39,1.00,1.00,4.72,4.72,4.99,15,1.00,4.99,1.00,46.69,0.0,15.1,-16.1,49.3,1,0.3,0.3,1.0,0.0,0.0,0.0,-28.8,-0.21
332.811,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2826,81.19,0.00,7.41,0.00,4.18,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.938,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,5.10,1.38,1.00,1.00,4.77,4.77,4.91,15,1.00,4.91,1.00,46.72,0.0,15.1,-16.1,49.3,1,0.2,0.4,1.0,0.0,0.0,0.0,-28.8,-0.28
332.856,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2828,81.25,0.00,7.34,0.00,4.19,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.906,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.79,1.36,1.00,1.00,4.76,4.76,4.84,15,1.00,4.84,1.00,46.72,0.0,15.0,-16.1,49.4,1,0.2,0.3,1.0,0.0,0.0,0.0,-28.9,-0.14
332.896,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2818,81.06,0.00,7.29,0.00,4.20,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.984,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.9,1,4.88,1.36,1.00,1.00,4.78,4.78,4.95,15,1.00,4.95,1.00,46.72,0.0,14.9,-16.1,49.3,1,0.1,0.4,1.0,0.0,0.0,0.0,-29.2,0.07
332.938,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.9,0.0,0.0,13,0,90.8,0.10,89.2,2814,81.06,0.00,7.28,0.00,4.20,4,0.0,0.0,5,0.0,0.0,0.0,32.8,17.000,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.9,1,5.01,1.37,1.00,1.00,4.79,4.79,5.01,15,1.00,5.01,1.00,46.72,0.0,14.9,-16.1,49.3,1,0.3,0.3,1.0,0.0,0.0,0.0,-29.2,-0.07
332.981,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2816,81.38,0.00,7.28,0.00,4.20,4,0.0,0.0,5,0.0,0.0,0.0,32.8,17.000,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.9,1,4.96,1.37,1.00,1.00,4.81,4.81,4.88,15,1.00,4.88,1.00,46.72,0.0,14.9,-16.1,49.2,1,0.2,0.4,1.0,0.0,0.0,0.0,-29.2,-0.07
333.022,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.9,0.0,0.0,13,0,90.8,0.10,89.2,2814,81.19,0.00,7.26,0.00,4.20,4,0.0,0.0,5,0.0,0.0,0.0,32.8,17.000,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.9,1,4.86,1.36,1.00,1.00,4.79,4.79,5.01,15,1.00,5.01,1.00,46.72,0.0,14.8,-16.1,49.2,1,0.3,0.4,1.0,0.0,0.0,0.0,-29.2,0.07
333.068,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.9,0.0,0.0,13,0,90.8,0.10,89.2,2802,81.19,0.00,7.29,0.00,4.22,4,0.0,0.0,5,0.0,0.0,0.0,32.8,17.047,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.9,1,5.05,1.38,1.00,1.00,4.77,4.77,4.99,15,1.00,4.99,1.00,46.72,0.0,14.8,-16.1,49.1,1,0.3,0.4,1.0,0.0,0.0,0.0,-29.3,-0.43
333.111,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.9,0.0,0.0,13,0,90.8,0.10,89.2,2804,81.25,0.00,7.28,0.00,4.22,4,0.0,0.0,5,0.0,0.0,0.0,32.8,17.078,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.9,1,4.89,1.37,1.00,1.00,4.75,4.75,4.94,15,1.00,4.94,1.00,46.72,0.0,14.9,-16.1,49.0,1,0.1,0.3,1.0,0.0,0.0,0.0,-29.2,-0.43
333.157,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.9,0.0,0.0,13,0,90.8,0.10,89.2,2804,80.94,0.00,7.23,0.00,4.22,4,0.0,0.0,5,0.0,0.0,0.0,32.8,17.078,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.9,1,4.84,1.37,1.00,1.00,4.75,4.75,4.86,15,1.00,4.86,1.00,46.72,0.0,14.8,-16.1,49.0,1,0.1,0.3,1.0,0.0,0.0,0.0,-29.3,-0.36
333.196,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2802,80.94,0.00,7.25,0.00,4.24,4,0.0,0.0,5,0.0,0.0,0.0,32.8,17.078,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,5.05,1.37,1.00,1.00,4.72,4.72,5.02,15,1.00,5.02,1.00,46.72,0.0,14.8,-16.1,48.9,1,0.2,0.3,1.0,0.0,0.0,0.0,-29.2,-0.14
333.237,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2790,81.31,0.00,7.25,0.00,4.24,4,0.0,0.0,5,0.0,0.0,0.0,33.6,17.109,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.96,1.37,1.00,1.00,4.72,4.72,5.13,15,1.00,5.13,1.00,46.72,0.0,14.8,-16.0,48.8,1,0.3,0.3,1.0,0.0,0.0,0.0,-29.1,-0.29
333.281,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2782,81.19,0.00,7.32,0.00,4.24,4,0.0,0.0,5,0.0,0.0,0.0,33.6,17.109,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,5.31,1.40,1.00,1.00,4.69,4.69,5.09,15,1.00,5.09,1.00,46.72,0.0,14.8,-16.0,48.8,1,0.2,0.4,1.0,0.0,0.0,0.0,-29.1,-0.29
333.326,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.11,89.2,2776,81.19,0.00,7.32,0.00,4.25,4,0.0,0.0,5,0.0,0.0,0.0,34.1,17.141,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.77,1.37,1.00,1.00,4.69,4.69,4.64,15,1.00,4.64,1.00,46.72,0.0,14.9,-16.0,48.7,1,0.3,0.3,1.0,0.0,0.0,0.0,-29.1,-0.21
333.368,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.3,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2778,81.31,0.00,7.23,0.00,4.27,4,0.0,0.0,5,0.0,0.0,0.0,33.6,17.141,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.60,1.34,1.00,1.00,4.67,4.67,4.68,15,1.00,4.68,1.00,46.69,0.0,14.8,-16.0,48.6,1,0.1,0.3,1.0,0.0,0.0,0.0,-29.0,-0.21
333.411,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2776,80.88,0.00,7.18,0.00,4.27,4,0.0,0.0,5,0.0,0.0,0.0,33.5,17.188,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.79,1.35,1.00,1.00,4.65,4.65,4.89,15,1.00,4.89,1.00,46.69,0.0,14.7,-16.0,48.5,1,0.3,0.3,1.0,0.0,0.0,0.0,-28.9,-0.36
333.456,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2776,80.88,0.00,7.20,0.00,4.27,4,0.0,0.0,5,0.0,0.0,0.0,33.5,17.203,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.98,1.37,1.00,1.00,4.64,4.64,4.94,15,1.00,4.94,1.00,46.69,0.0,14.7,-16.0,48.5,1,0.2,0.4,1.0,0.0,0.0,0.0,-28.9,-0.29
333.498,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2760,81.31,0.00,7.18,0.00,4.28,4,0.0,0.0,5,0.0,0.0,0.0,33.6,17.297,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.88,1.36,1.00,1.00,4.62,4.62,4.94,15,1.00,4.94,1.00,46.69,0.0,14.7,-15.9,48.4,1,0.1,0.4,1.0,0.0,0.0,0.0,-28.9,-0.22
333.543,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2758,81.19,0.00,7.21,0.00,4.29,4,0.0,0.0,5,0.0,0.0,0.0,33.9,17.297,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.96,1.36,1.00,1.00,4.59,4.59,4.98,15,1.00,4.98,1.00,46.69,0.0,14.7,-15.9,48.2,1,0.3,0.3,1.0,0.0,0.0,0.0,-28.9,-0.43
333.588,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.11,89.2,2754,81.19,0.00,7.24,0.00,4.29,4,0.0,0.0,5,0.0,0.0,0.0,33.9,17.328,2,0.000,0.000,0.0,40.0,0.0,0.0,1,2.8,1,4.94,1.37,1.00,1.00,4.59,4.59,4.88,15,1.00,4.88,1.00,46.69,0.0,14.7,-15.9,48.2,1,0.1,0.4,1.0,0.0,0.0,0.0,-28.8,0.07
333.631,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.11,89.2,2750,81.31,0.00,7.25,0.00,4.30,4,0.0,0.0,5,0.0,0.0,0.0,33.9,17.328,2,0.000,0.000,0.0,40.1,0.0,0.0,1,2.8,1,4.96,1.37,1.00,1.00,4.56,4.56,4.91,15,1.00,4.91,1.00,46.66,0.0,14.7,-15.9,48.1,1,0.1,0.3,1.0,0.0,0.0,0.0,-28.7,0.07
333.678,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.11,89.2,2740,80.94,0.00,7.22,0.00,4.31,4,0.0,0.0,5,0.0,0.0,0.0,34.0,17.359,2,0.000,0.000,0.0,40.1,0.0,0.0,1,2.8,1,4.83,1.36,1.00,1.00,4.56,4.56,4.68,15,1.00,4.68,1.00,46.66,0.0,14.7,-15.8,47.9,1,0.2,0.3,1.0,0.0,0.0,0.0,-28.7,-0.22
333.721,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2738,80.94,0.00,7.20,0.00,4.31,4,0.0,0.0,5,0.0,0.0,0.0,34.0,17.422,2,0.000,0.000,0.0,40.1,0.0,0.0,1,2.8,1,4.61,1.34,1.00,1.00,4.53,4.53,4.64,15,1.00,4.64,1.00,46.66,0.0,14.6,-15.8,47.9,1,0.2,0.3,1.0,0.0,0.0,0.0,-28.7,-0.15
333.768,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2730,81.25,0.00,7.16,0.00,4.31,4,0.0,0.0,5,0.0,0.0,0.0,33.8,17.438,2,0.000,0.000,0.0,40.1,0.0,0.0,1,2.8,1,4.86,1.35,1.00,1.00,4.50,4.50,4.89,15,1.00,4.89,1.00,46.66,0.0,14.5,-15.8,47.8,1,0.1,0.4,1.0,0.0,0.0,0.0,-28.5,-0.66
333.811,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2726,81.19,0.00,7.18,0.00,4.32,4,0.0,0.0,5,0.0,0.0,0.0,34.0,17.500,2,0.000,0.000,0.0,40.1,0.0,0.0,1,2.8,1,4.84,1.36,1.00,1.00,4.48,4.48,4.92,15,1.00,4.92,1.00,46.62,0.0,14.6,-15.8,47.8,1,0.2,0.3,1.0,0.0,0.0,0.0,-28.5,0.07
333.856,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.10,89.2,2720,81.19,0.00,7.23,0.00,4.32,4,0.0,0.0,5,0.0,0.0,0.0,34.0,17.500,2,0.000,0.000,0.0,40.1,0.0,0.0,1,2.8,1,4.99,1.37,1.00,1.00,4.48,4.48,4.96,15,1.00,4.96,1.00,46.62,0.0,14.6,-15.8,47.8,1,0.2,0.3,1.0,0.0,0.0,0.0,-28.4,-0.44
333.896,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.11,89.2,2714,81.25,0.00,7.27,0.00,4.34,4,0.0,0.0,5,0.0,0.0,0.0,34.0,17.562,2,0.000,0.000,0.0,40.1,0.0,0.0,1,2.8,1,4.96,1.37,1.00,1.00,4.46,4.46,5.02,15,1.00,5.02,1.00,46.62,0.0,14.7,-15.7,47.5,1,0.2,0.3,1.0,0.0,0.0,0.0,-28.3,-0.66
333.941,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.7,0.11,89.2,2706,80.94,0.00,7.31,0.00,4.34,4,0.0,0.0,5,0.0,0.0,0.0,34.2,17.609,2,0.000,0.000,0.0,40.1,0.0,0.0,1,2.8,1,5.07,1.38,1.00,1.00,4.43,4.43,4.92,15,1.00,4.92,1.00,46.62,0.0,14.7,-15.7,47.4,1,0.2,0.4,1.0,0.0,0.0,0.0,-28.3,-0.07
