#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 0C582B67
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.574,0,18.6,0,0.72,34.19,1,132.1,110.1,0.74,0.45,1,0,0,6.6,0,0,15.305,74.56,0,29,1,0,1,18.2,14.63,14.44,1.026,14.2,90.8,89.5,2760,11.79,2,-3.3,5.3,10.2,2,3.441,0,33.1,0,6.6,2.45,10.7,101,32.3,7.7,0,0.74,0,44.16,6,76.56,1,30.94,1,15,30.94,29.59,29.59,1,1,-41.6,0,0,0,1
0.624,0,19.2,0,0.71,32.69,1,130.8,113.4,0.74,-0.11,1,0,0,6.5,0,0,15.359,74.75,0,29,1,0,1,18.9,14.59,14.44,1.026,14.3,90.8,89.5,2756,12.58,2,-3.3,5.3,10.3,2,3.418,0,33.1,0,6.5,2.39,10.8,101,32.4,7.8,0,0.74,0,43.19,6,76.5,1,32.41,1,15,32.41,29.64,29.64,1,1,-41.6,0,0,0,1
0.680,0,22.6,0,0.71,33.06,1,130.3,117.1,0.74,-0.33,1,0,0,6.5,0,0,15.438,74.75,0,29,1,0,1,20.1,14.47,14.46,1.026,14.3,90.8,89.5,2762,11.8,2,-3.2,5.3,10.4,2,3.264,0,33.1,0,6.5,2.44,11.1,100.9,32.5,8.2,0,0.74,0,43.41,6,76.88,1,34.91,1,15,34.91,30.11,30.11,1,1,-41.6,0,0,0,1
0.732,0,25,0,0.72,38,1,131.9,136.5,0.75,-0.11,1,0,0,6.7,0,0,15.344,74.56,0,29,1,0,1,23.7,14.41,14.62,1.026,14.3,90.8,89.5,2756,11.8,2,-3.2,5.3,10.4,2,3.344,0,33.1,0,6.8,2.62,13.5,100.9,32.6,8.4,0,0.75,0,51.28,6,79.69,1,44.44,0.92,15,43.56,33.19,33.19,1,1,-41.6,0,0,0,1
0.785,0,27.6,0,0.77,41.44,1,141.9,150.5,0.83,0.11,1,0,0,7.4,0,0,15.391,74.69,0,29,1,0,1,25.6,14.41,14.35,1.026,14.3,90.8,89.4,2762,12.58,2,-3.4,5.3,9.8,2,3.775,0,33.1,0,7.5,2.67,15.7,100.9,32.7,8.2,0,0.81,0,60.22,6,84.44,1,44.66,0.82,15,43.44,37.88,37.88,1,1,-41.6,0,0,0,1
0.840,0,31.2,0,0.82,45.25,1,152.6,159.8,0.88,-0.11,1,0,0,8.1,0,0,14.953,74.5,8.9,31,1,0,1,29.1,14.54,14.35,1.026,14.2,90.8,89.4,2766,13.62,2,-3.5,5.3,8.2,2,4.16,0,33.1,0,8.1,2.72,17,100.8,32.7,8.5,0,0.88,0,69.69,6,88.75,1,49.63,0.74,15,47.69,42.13,42.13,1,1,-41.6,0,0,0,1
0.895,0,40.4,0,0.87,47.19,1,163.8,171.4,0.92,0.11,1,0,0,8.4,0,0,14.625,74.69,11.7,31,1,0,1,34.4,14.25,12.52,1.026,14.2,90.8,89.4,2748,16.86,4,0,0,6.4,2,4.625,0,33.1,0,8.4,2.72,19,101,32.8,10.1,0,0.91,0,73.94,6,93.13,1,50.41,0.71,15,49.19,46.25,46.25,1,1,-41.6,0,0,0,1
0.951,0,50.6,0,0.91,47.22,1,172.3,187.9,0.96,0.5,1,0,0,8.4,0,0,14.383,74.69,7.8,31,1,0,1,45,13.46,12.41,1.026,14.3,90.8,89.4,2766,17.97,4,0,0,5.6,2,4.52,0,33.1,0,8.4,2.8,22.6,100.9,33,12,0,0.96,0,75.63,6,97.06,1.04,55.31,0.68,15,54.28,52.06,50.28,1,1,-41.6,0,0,0,1
1.003,0,60.7,0,0.97,56.75,1,179.9,237.8,1.03,0.11,1,0,0,8.4,0,0,14.453,74.25,1.7,31,1,0,1,53.6,12.68,12.39,1.026,14.3,90.8,89.4,2752,18.51,4,0,0,4.7,2,4.535,0,33.1,0,8.4,2.9,55.9,100.9,33.1,16.3,0,1.03,0,78.5,6,100,1.04,59.28,0.63,15,58.63,57.5,55.03,1,1,-41.6,-0.5,0,0,1
1.057,0,69,0,1.05,57.19,1,193.4,246.1,1.07,0.28,1,2.32,0,8.6,0,0,14.492,74.25,0.7,31,1,0,1,63.9,12.48,12.39,1.026,14.3,90.8,89.4,2752,19.25,4,0,0,-4.4,2,4.625,0,33.1,0,8.7,2.89,79.5,100.9,33.2,19.6,0,1.05,2.18,78.31,6,100.44,1,57.72,0.62,15,57.19,56.28,56.28,1,1,-41.6,-0.8,0,0,1
1.111,0,74,0,1.09,56.75,1,199.6,251.3,1.08,0.11,1,3.44,0,8.8,0,0,14.789,74.44,1.5,31,1,0,1,71.4,12.7,12.37,1.026,14.3,90.8,89.4,2762,19.25,4,0,0,-4.4,3,4.785,0.18,33.1,0,8.8,2.91,81.4,100.9,33.4,22.2,0,1.08,3.18,82.25,6,100.75,1,58.28,0.61,15,57.91,57.31,57.31,1,1,-41.6,-1.3,0,0,1
1.168,0,78.4,0,1.14,56.28,1,200.8,254.8,1.09,-0.11,1,4.29,0.4,9,0,0,14.719,74.69,3.9,31,1,0,1,75.9,12.98,12.32,1.026,14.2,90.8,89.4,2756,18.35,4,0,0,-4.6,3,5.117,0.269,33,0,9,2.96,81.8,101,33.7,25.2,0,1.09,4.26,91.75,6,101.25,1,58.75,0.6,15,58.59,58.34,58.34,1,1,-41.6,-1.9,0,0,1
1.218,0,82.4,0,1.17,55.69,1,200.6,264.8,1.1,-0.22,1,4.86,0.4,9.1,0,0,14.477,74.63,4.4,31,1,0,1,79.4,13.11,12.3,1.026,14.2,90.8,89.4,2768,19.87,4,0,0,-4.8,3,5.535,0.313,33,0,9.1,2.85,81.9,101,33.8,25.8,0,1.11,4.81,92.31,6,101.5,1,57.34,0.59,15,58.03,59.03,59.03,1,1,-41.6,-2.4,0,0,1
1.272,0,86.2,0,1.18,57.25,1,200.8,275.3,1.12,0.33,1,4.46,0.8,9.2,0,0,14.094,74.81,4.1,31,1,0,7,83.7,13.04,12.3,1.026,14.3,90.8,89.4,2744,19.7,4,0,0,-4.8,3,5.539,0.347,33,0,9.2,2.92,81.9,101,33.9,25.8,0,1.11,4.08,91.31,6,101.81,1,53.28,0.58,15,56.16,60.06,60.06,1,1,-41.6,-2.7,0,0,1
1.324,0,91.9,0,1.2,58.16,1,200.6,288.5,1.13,0.33,1,4.97,0.4,9.2,0,0,14.164,74.81,1.6,31,1,0,7,88,12.57,12.29,1.026,14.3,90.8,89.4,2788,20.3,4,0,0,3.4,3,5.52,0.35,33,0,9.2,2.91,81.9,101,34.1,25.4,0,1.13,6.01,88.94,6,102.06,1,53.28,0.57,15,56.41,60.47,60.47,1,1,-41.6,-3.2,0,0,1
1.378,0,96.9,0,1.22,59.25,1,201,294,1.15,-0.06,1,3.25,0.8,9.3,0,0,13.492,74.63,0.5,31,1,0,7,92.8,12.29,12.26,1.026,14.3,90.8,89.4,2720,19.66,4,0,0,3.4,3,5.305,0.441,33,0,9.3,2.94,81.8,101.3,34.3,25.1,0,1.14,3.53,91.38,6,102.25,1,58.81,0.56,15,60.25,62.06,62.06,1,1,-41.6,-3.5,0,0,1
1.432,0,99.9,0,1.24,62.28,1,200.5,299,1.16,-0.61,1,6.81,0.8,9.4,0,0,13.688,74.75,0.0,31,1,0,7,98.6,12.24,12.3,1.026,14.3,90.8,89.4,2802,19.66,4,0,0,3.4,3,5.48,0.263,33,0,9.4,2.93,81.7,101.3,34.5,24.5,0,1.15,5.8,90.25,6,102.63,1,58.5,0.55,15,60.19,62.25,62.25,1,1,-41.6,-4,0,0,1
1.484,0,100,0,1.26,61.06,1,200.9,301.8,1.17,0.67,1,4.13,0.4,9.4,0,0,13.852,74.56,0.8,31,1,0,7,100,12.28,12.23,1.026,14.2,90.8,89.4,2740,19.49,4,0,0,-2.6,3,5.453,0.487,33,0,9.4,2.96,81.7,101.3,34.7,24,0,1.17,4.29,93.19,6,102.75,1,59.44,0.54,15,61.38,63.63,63.63,1,1,-41.6,-4.6,0,0,1
1.538,0,100,0,1.27,63.84,1,200.5,303.8,1.18,0.06,1,6.81,0.4,9.5,0,0,14.039,74.69,1.3,31,1,0,7,100,12.41,12.23,1.026,14.2,90.8,89.4,2770,19.31,4,0,0,-1.8,3,5.652,0.495,33,0,9.6,2.93,81.8,100.9,34.6,23.7,0,1.18,6.13,92.63,6,103.13,1,60,0.53,15,61.72,63.66,63.66,1,1,-41.6,-4.9,0,0,1
1.594,0,100,0,1.29,62.94,1,200.8,302.5,1.19,0.22,1,5.57,0.8,9.5,0,0,13.82,74.63,1.5,31,1,0,7,100,12.39,12.22,1.026,14.3,90.8,89.4,2772,18.9,4,0,0,3.4,3,5.637,0.396,33,0,9.5,2.99,81.8,101.3,35.1,23.3,0,1.19,7.18,93.19,6,103.19,1,60.53,0.52,15,62.81,65.25,65.25,1,1,-41.6,-5.4,0,0,1
1.648,0,100,0,1.3,63.09,1,200.5,303.5,1.2,0.06,1,7.01,0.8,9.6,0,0,13.398,74.81,1.2,31,1,0,7,100,12.3,12.21,1.026,14.3,90.8,89.4,2768,20.4,4,0,0,3.4,3,5.637,0.537,33,0,9.6,2.93,81.7,101.4,35.1,23,0,1.2,6.29,93.81,6,103.38,1,59.28,0.51,15,62.16,65.13,65.13,1,1,-41.6,-5.9,0,0,1
1.699,0,100,0,1.31,64.81,1,200.8,302.8,1.21,0.72,1,6.51,1.2,9.6,0,0,13.414,74.81,0.5,31,1,0,7,100,12.21,12.21,1.026,14.3,90.8,89.4,2766,19.74,4,0,0,3.4,3,5.609,0.521,33,0,9.6,3.01,81.9,101.4,35.3,22.4,0,1.21,6.88,94.31,6,103.25,1,65.94,0.5,15,66.06,66.13,66.13,1,1,-41.6,-6.5,0,0,1
1.752,0,100,0,1.33,64.31,1,200.5,303.5,1.22,0.44,1,8.14,1.2,9.7,0,0,13.477,74.63,0.3,31,1,0,7,100,12.22,12.23,1.026,14.3,90.8,89.4,2782,19.74,4,0,0,3.4,3,5.668,0.493,33,0,9.7,2.97,81.8,101.4,35.4,22.1,0,1.22,8.26,94.31,6,103.31,1,64.44,0.5,15,65.56,66.63,66.63,1,1,-41.6,-6.7,0,0,1
1.808,0,100,0,1.34,65.81,1,200.6,303.3,1.23,-0.11,1,7.79,0.8,9.7,0,0,13.266,74.75,0.6,31,1,0,7,100,12.23,12.2,1.026,14.2,90.8,89.4,2766,20.48,4,0,0,3.5,3,5.648,0.603,33,0,9.7,2.98,81.8,101.4,35.5,21.9,0,1.23,7.56,96.06,6,103.38,1,65.94,0.49,15,66.5,67.06,67.06,1,1,-41.6,-7.3,0,0,1
1.863,0,100,0,1.36,66.06,1,200.5,303.5,1.24,0.5,1,8.29,1.2,9.8,0,0,13.242,74.56,0.4,31,1,0,7,100,12.23,12.2,1.026,14.2,90.8,89.4,2788,19.66,4,0,0,3.5,3,5.801,0.572,33,0,9.8,3.05,81.8,101.6,35.8,21.8,0,1.24,9.2,96.31,6,103.31,1,63.84,0.48,15,65.88,67.81,67.81,1,1,-41.6,-7.8,0,0,1
1.916,0,100,0,1.38,66.44,1,200.5,303.5,1.25,0.33,1,8.49,1.6,9.8,0,0,13.195,74.81,0.1,31,1,0,7,100,12.13,12.18,1.026,14.2,90.8,89.4,2772,19.34,4,0,0,3.6,3,5.762,0.706,33,0,9.8,3.06,81.8,101.8,35.9,21.4,0,1.25,8.82,97.06,6,103.44,1,66,0.48,15,67.06,68,68,1,1,-41.6,-8.1,0,0,1
1.968,0,100,0,1.38,65.56,1,200.5,303.3,1.25,0.11,1,8.26,1.2,9.8,0,0,13.188,74.56,-0.1,31,1,0,7,100,12.02,12.18,1.026,14.3,90.8,89.4,2788,20.91,4,0,0,3.6,3,5.82,0.665,33,0,9.8,3,81.8,101.8,36.1,21.2,0,1.25,9.62,96.5,6,103.31,1,65.31,0.47,15,67.25,69,69,1,1,-41.6,-8.6,0,0,1
2.021,0,100,0,1.38,66.94,1,200.5,304,1.26,0.44,1,9.36,1.2,9.9,0,0,12.883,74.56,-0.3,31,1,0,7,100,12.01,12.19,1.026,14.3,90.8,89.4,2786,18.83,4,0,0,3.7,3,5.953,0.788,33,0,9.9,3,81.8,101.9,36.1,21.3,0,1.26,9.18,97.31,6,103.44,1,67.69,0.46,15,68.38,68.94,68.94,1,1,-41.6,-9.2,0,0,1
2.074,0,100,0,1.4,67.06,1,200.6,303.3,1.27,0.61,1,8.75,1.6,9.9,0,0,13.203,74.75,-0.2,31,1,0,7,100,12.02,12.18,1.026,14.3,90.8,89.4,2792,18.83,4,0,0,3.7,3,5.918,0.71,33,0,9.9,2.99,81.8,101.9,36.6,21.4,0,1.27,9.66,98.69,6,103.38,1,67.69,0.46,15,68.81,69.69,69.69,1,1,-41.6,-9.4,0,0,1
2.124,0,100,0,1.41,66.88,1,200.5,303.8,1.28,0.39,1,9.49,1.6,9.9,0,0,12.938,74.56,-0.2,31,1,0,7,100,12.05,12.16,1.026,14.2,90.8,89.4,2786,19.66,4,0,0,3.7,3,5.961,0.74,33,0,9.9,3.05,81.8,101.9,36.7,21.2,0,1.28,10.19,98.81,6,103.44,1,65.56,0.45,15,68.06,70.06,70.06,1,1,-41.6,-10,0,0,1
2.178,0,100,0,1.42,67.69,1,200.5,303.5,1.28,0.28,1,9.67,1.6,9.9,0,0,12.969,74.69,-0.2,31,1,0,7,100,12.1,12.17,1.026,14.2,90.8,89.4,2792,19.44,4,0,0,3.7,3,5.977,0.767,33,0,9.9,3,81.8,102.1,36.7,21.3,0,1.28,10.8,98.44,6,103.44,1,65.19,0.45,15,68.13,70.44,70.44,1,1,-41.6,-10.3,0,0,1
2.230,0,100,0,1.42,70.44,1,200.5,303.8,1.29,0.55,1,10.25,1.6,10,0,0,12.906,74.56,-0.1,31,1,0,7,100,11.99,12.17,1.026,14.3,90.8,89.4,2798,20.18,4,0,0,3.8,3,5.934,0.815,33,0,10,3.05,81.8,102.3,36.8,21.4,0,1.29,11.34,98.88,6,103.44,1,64.25,0.44,15,68.06,71.06,71.06,1,1,-41.6,-10.8,0,0,1
2.281,0,100,0,1.43,69.5,1,200.5,303.8,1.3,0.22,1,9.98,1.6,10,0,0,12.93,74.56,0,31,1,0,7,100,12.02,12.16,1.026,14.3,90.8,89.4,2794,19.46,4,0,0,3.8,3,5.941,0.856,33,0,10,3.08,81.8,102.3,36.9,21.8,0,1.3,11.01,99.88,6,103.5,1,69.75,0.43,15,70.88,71.75,71.75,1,1,-41.6,-11.3,0,0,1
2.334,0,100,0,1.45,69.94,1,200.6,304.3,1.31,0.33,1,11.05,2,10,0,0,12.891,74.75,-0.2,31,1,0,7,100,12.04,12.16,1.026,14.3,90.8,89.4,2802,19.46,4,0,0,3.8,3,6.055,0.88,33,0,10,3.08,81.7,102.3,37.2,21.8,0,1.3,12.05,99.81,6,103.5,1,69.56,0.43,15,70.81,71.75,71.75,1,1,-41.6,-11.6,0,0,1
2.384,0,100,0,1.45,68.5,1,200.5,303.8,1.31,0.38,1,10.11,2,10,0,0,12.797,74.5,-0.2,31,1,0,7,100,12.03,12.14,1.026,14.3,90.8,89.4,2806,20.67,4,0,0,3.9,3,5.984,0.879,33,0,10.1,3.05,81.8,102.4,37.4,21.6,0,1.31,12.41,99.94,6,103.5,1,68.81,0.42,15,70.81,72.25,72.25,1,1,-41.6,-12,0,0,1
2.440,0,100,0,1.46,70.38,1,200.8,304,1.32,0.66,1,11.47,2,10.1,0,0,12.797,74.75,-0.3,31,1,0,7,100,12.02,12.14,1.026,14.2,90.8,89.4,2810,19.5,4,0,0,3.9,3,6.023,0.851,33,0,10.1,3.1,81.8,102.7,37.4,21.6,0,1.32,12.85,99.94,6,103.5,1,72.06,0.42,15,72.38,72.63,72.63,1,1,-41.6,-12,0,0,1
2.492,0,100,0,1.47,70.56,1,200.4,304,1.32,0.38,1,11.09,2,10.1,0,0,12.766,74.56,-0.2,31,1,0,7,100,12.02,12.13,1.026,14.2,90.8,89.4,2800,20.86,4,0,0,3.9,3,6.059,0.917,33,0,10.1,3.04,81.8,102.9,37.5,21.7,0,1.32,12.39,100.63,6,103.56,1,71.06,0.41,15,72.38,73.31,73.31,1,1,-41.6,-12,0,0,1
2.543,0,100,0,1.48,70.88,1,200.9,304.5,1.33,0.11,1,12.04,2,10.1,0,0,12.758,74.56,-0.3,31,1,0,7,100,11.95,12.13,1.026,14.3,90.8,89.4,2826,18.91,4,0,0,3.9,3,6.129,0.911,33,0,10.2,3.07,81.8,102.9,37.8,21.8,0,1.33,14.63,100.5,6,103.56,1,70.06,0.41,15,72.19,73.69,73.69,1,1,-41.6,-12,0,0,1
2.596,0,100,0,1.49,71.13,1,200.6,304.3,1.33,0.49,1,11.65,2,10.2,0,0,12.563,74.69,-0.3,31,1,0,7,100,12.02,12.13,1.026,14.3,90.8,89.4,2812,21.07,4,0,0,4,3,6.039,1.03,33,0,10.2,3.1,81.8,103.2,37.9,21.9,0,1.33,13.63,101.06,6,103.5,1,70.81,0.4,15,72.56,73.81,73.81,1,1,-41.6,-12,0,0,1
2.652,0,100,0,1.5,71.88,1,200.8,304.3,1.34,0.76,1,11.88,2.4,10.2,0,0,12.703,74.5,-0.4,31,1,0,7,100,12.01,12.13,1.026,14.3,90.8,89.4,2826,21.07,4,0,0,4,3,6.063,0.974,33,0,10.2,3.08,81.6,103.2,37.9,21.6,0,1.34,15.17,100.38,6,103.63,1,70.75,0.4,15,72.94,74.38,74.38,1,1,-41.6,-12,0,0,1
2.703,0,100,0,1.5,71.88,1,200.6,304.3,1.34,0.27,1,12.7,2,10.2,-1,0,12.586,74.75,-0.2,31,1,0,7,100,11.99,12.12,1.026,14.2,90.8,89.4,2800,19.1,4,0,0,2.9,3,6.094,1.023,33,0,10.2,3.07,81.8,103.1,38,21.7,0,1.34,13.46,101.75,6,103.69,1,71.38,0.39,15,73.56,75,75,1,1,-41.6,-12,0,0,1
2.760,0,100,0,1.51,72.88,1,201.3,304.8,1.35,0.33,1,13.51,2,10.2,-1,0,12.711,74.75,-0.2,31,1,0,7,100,12.01,12.13,1.026,14.2,90.8,89.4,2830,21.01,4,0,0,2.9,3,6.082,1.032,33,0,10.2,3.13,81.8,103.3,38.3,21.8,0,1.35,15.57,101,6,103.63,1,72.25,0.39,15,73.88,74.88,74.88,1,1,-41.6,-12,0,0,1
2.813,0,100,0,1.51,71.81,1,200.6,304.3,1.35,0.92,1,12.38,2.4,10.2,-1,0,12.781,74.75,-0.6,31,1,0,7,100,11.93,12.13,1.026,14.2,90.8,89.3,2816,19.71,4,0,0,2.9,3,6.047,1.086,33,0,10.2,3.14,81.7,103.4,38.3,21.6,0,1.35,14.64,102.06,6,103.63,1,73.75,0.39,15,74.75,75.44,75.44,1,1,-41.6,-12,0,0,1
2.864,0,100,0,1.52,72.81,1,201.3,304.8,1.36,0.16,1,13.24,2,10.2,-1,0,12.547,74.75,-0.4,31,1,0,7,100,11.94,12.13,1.026,14.3,90.8,89.3,2848,20.66,4,0,0,2.9,3,6.113,1.135,33,0,10.2,3.13,81.8,103.6,38.3,21.5,0,1.36,17.52,100.75,6,103.75,1,73.44,0.38,15,75.06,76.13,76.13,1,1,-41.6,-12,0,0,1
2.919,0,100,0,1.53,73.31,1,201.1,305,1.37,0.27,1,13.56,2.4,10.2,-1,0,12.5,74.75,0.1,31,1,0,7,100,12.05,12.12,1.026,14.3,90.8,89.3,2818,19.44,4,0,0,2.9,3,6.129,1.184,33,0,10.2,3.11,81.7,103.8,38.3,21.9,0,1.37,15.16,102.56,6,103.69,1,73.19,0.38,15,75.06,76.19,76.19,1,1,-41.6,-12,0,0,1
2.974,0,100,0,1.54,73.5,1,201.4,304.8,1.37,0.6,1,14.28,2.7,10.2,-1,0,12.609,74.75,-0.2,31,1,0,7,100,12.04,12.13,1.026,14.3,90.8,89.3,2846,19.44,4,0,0,2.9,3,6.145,1.091,33,0,10.2,3.12,81.7,103.8,38.6,21.8,0,1.37,17.3,101.88,6,103.75,1,70.25,0.37,15,74.38,76.81,76.81,1,1,-41.6,-12,0,0,1
