#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 350CCAEB
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-06-12T10:06:49
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
0.500,0,0.0,17.8,1.00,14.45,14.29,14.88,14.3,-4.8,14.6,0.0,29,0,92.6,86.3,2918,69.94,15.80,33.31,6.36,12.34,2,-2.4,5.1,4,0.0,0.0,5.0,24.5,13.844,3,3.014,0.000,0.8,34.5,0.0,5.0,1,9.7,1,30.39,2.40,1.00,1.00,26.98,26.98,30.48,15,1.00,30.48,1.00,73.31,2,10.0,116.0,106.8,42.0,1,34.0,7.0,1.0,0.0,18.2,0.0,18.2,0.42
0.550,0,0.0,17.8,1.00,14.34,14.37,14.88,14.2,-4.8,14.6,0.0,29,0,92.7,86.3,2912,69.94,16.92,33.03,6.69,12.19,2,-0.4,4.7,4,0.0,0.0,5.0,24.4,13.625,2,2.697,0.442,0.0,34.5,0.0,5.0,1,9.8,1,31.59,2.38,1.00,1.00,27.05,27.05,30.52,15,1.00,30.52,1.00,73.31,2,10.0,116.1,106.9,42.1,1,34.1,7.1,1.0,0.0,18.2,0.0,18.2,0.25
0.598,0,0.0,18.1,1.00,14.17,14.37,14.88,14.2,-5.3,15.1,0.0,29,0,92.7,86.3,2924,70.12,15.84,33.69,6.14,12.19,2,-0.4,4.7,4,0.0,0.0,5.0,24.4,13.992,3,2.668,0.450,0.8,34.5,0.0,5.0,1,9.8,1,31.70,2.43,1.00,1.00,27.30,27.30,30.08,15,1.00,30.08,1.00,73.38,2,10.0,116.1,109.1,42.1,1,34.1,7.0,1.0,0.0,21.3,0.0,21.3,0.50
0.650,0,0.0,17.9,1.00,14.05,14.37,14.88,14.2,-5.1,14.8,0.0,29,0,92.7,86.3,2936,69.88,0.00,32.41,5.79,12.68,2,-0.4,4.0,4,0.0,0.0,5.0,24.2,13.914,3,2.623,0.425,0.8,34.5,0.0,5.0,1,9.7,1,30.36,2.37,1.00,1.00,27.22,27.22,30.39,15,1.00,30.39,1.00,73.38,2,10.1,115.9,107.9,42.1,1,33.8,7.2,1.0,0.0,19.8,0.0,19.8,0.42
0.700,0,0.0,17.7,1.00,14.10,14.34,14.88,14.3,-4.7,14.5,0.0,29,0,92.6,86.3,2926,70.19,16.04,32.78,6.10,12.85,2,-0.4,3.7,4,0.0,0.0,4.9,24.8,13.945,2,2.520,0.403,0.8,34.5,0.0,4.9,1,9.7,1,31.66,2.37,1.00,1.00,27.20,27.20,30.33,15,1.00,30.33,1.00,73.31,2,10.1,115.1,105.8,42.1,1,33.8,7.2,1.0,0.0,17.6,0.0,17.6,0.50
0.750,0,0.0,17.7,1.00,14.20,14.40,14.88,14.3,-4.6,14.4,0.0,29,0,92.6,86.3,2948,70.19,0.00,37.66,0.00,12.08,2,-2.4,3.6,4,0.0,0.0,4.9,25.0,14.023,3,2.639,0.426,0.8,34.5,0.0,4.9,1,9.7,1,30.38,2.37,1.00,1.00,27.30,27.30,30.52,15,1.00,30.52,1.00,73.31,2,10.0,114.4,106.2,42.3,1,33.9,6.9,1.0,0.0,16.9,0.0,16.9,0.33
0.798,0,0.0,17.7,1.00,14.23,14.42,14.88,14.3,-4.8,14.5,0.0,29,0,92.6,86.3,2944,69.94,0.00,37.62,0.00,12.08,2,-2.4,3.6,4,0.0,0.0,4.8,25.0,13.789,2,2.984,0.000,0.8,34.5,0.0,4.9,1,9.7,1,31.59,2.42,1.00,1.00,27.12,27.12,30.56,15,1.00,30.56,1.00,73.19,2,9.9,113.8,105.6,42.3,1,33.8,6.8,1.0,0.0,17.7,0.0,17.7,0.33
0.847,0,0.0,17.7,1.00,14.22,14.42,14.88,14.3,-4.9,14.6,0.0,29,0,92.6,86.3,2940,70.19,0.00,37.47,0.00,12.66,2,-2.4,3.2,4,0.0,0.0,4.9,25.0,13.469,2,2.916,0.000,0.0,34.5,0.0,4.9,1,9.6,1,30.36,2.37,1.00,1.00,26.91,26.91,30.38,15,1.00,30.38,1.00,73.06,2,9.9,114.1,105.7,42.3,1,33.8,7.1,1.0,0.0,19.0,0.0,19.0,0.08
0.895,0,0.0,17.8,1.00,14.30,14.44,14.88,14.2,-5.1,14.7,0.0,29,0,92.6,86.3,2936,69.94,0.00,37.22,0.00,12.14,2,-2.4,3.0,4,0.0,0.0,4.8,25.2,13.523,2,2.848,0.000,0.0,34.5,0.0,4.8,1,9.6,1,30.52,2.41,1.00,1.00,26.88,26.88,31.14,15,1.00,31.14,1.00,73.00,2,9.9,113.6,106.8,42.3,1,33.6,7.0,1.0,0.0,19.8,0.0,19.8,0.33
0.946,0,0.0,17.8,1.00,14.21,14.45,14.88,14.2,-5.6,15.2,0.0,29,0,92.6,86.3,2950,69.94,0.00,37.66,0.00,11.94,2,-2.4,2.4,4,0.0,0.0,4.9,24.9,13.625,2,2.982,0.000,0.0,34.5,0.0,5.0,1,9.6,1,32.50,2.42,1.00,1.00,26.86,26.86,31.70,15,1.00,31.70,1.00,72.94,2,9.9,114.5,106.8,42.4,1,33.5,7.0,1.0,0.0,23.1,0.0,23.1,0.25
0.998,0,0.0,18.1,1.00,14.19,14.43,14.88,14.2,-5.5,15.1,0.0,29,0,92.6,86.3,2958,70.19,0.00,37.56,0.00,11.94,2,-2.4,2.4,4,0.0,0.0,5.1,24.9,13.406,2,2.961,0.000,0.0,34.5,0.0,5.1,1,9.6,1,30.94,2.39,1.00,1.00,26.86,26.86,31.00,15,1.00,31.00,1.00,72.94,2,10.1,115.8,109.5,42.4,1,33.5,6.8,1.0,0.0,22.3,0.0,22.3,0.33
1.050,0,0.0,17.9,1.00,14.18,14.37,14.88,14.3,-5.1,14.7,0.0,29,0,92.6,86.3,2952,69.94,0.00,37.62,0.00,12.50,2,-2.4,1.9,4,0.0,0.0,5.0,24.6,13.430,2,2.924,0.000,0.0,34.5,0.0,5.1,1,9.6,1,32.41,2.41,1.00,1.00,27.12,27.12,32.28,15,1.00,32.28,1.00,73.12,2,10.2,115.3,107.3,42.5,1,33.5,6.9,1.0,0.0,20.0,0.0,20.0,0.16
1.100,0,0.0,17.8,1.00,14.14,14.37,14.88,14.3,-4.9,14.6,0.0,29,0,92.6,86.3,2958,70.12,0.00,37.78,0.00,12.55,2,-2.4,1.3,4,0.0,0.0,5.2,24.5,13.500,2,2.906,0.000,0.0,34.5,0.0,5.2,1,9.6,1,31.84,2.42,1.00,1.00,27.23,27.23,32.62,15,1.00,32.62,1.00,73.19,2,10.1,116.6,106.8,42.5,1,33.3,6.9,1.0,0.0,18.9,0.0,18.9,0.33
1.151,0,0.0,17.9,1.00,14.09,14.37,14.88,14.3,-5.1,14.7,0.0,29,0,92.6,86.3,2968,69.94,0.00,37.75,0.00,12.47,2,-2.4,0.7,4,0.0,0.0,5.3,24.1,13.469,2,2.912,0.000,0.0,34.5,0.0,5.3,1,9.7,1,32.00,2.42,1.00,1.00,27.16,27.16,32.56,15,1.00,32.56,1.00,73.12,2,10.0,117.4,107.2,42.6,1,33.2,6.7,1.0,0.0,19.7,0.0,19.7,0.16
1.201,0,0.0,17.9,1.00,14.12,14.32,14.88,14.2,-5.1,14.7,0.0,29,0,92.6,86.4,2964,69.94,0.00,37.88,0.00,12.62,2,-2.4,0.3,4,0.0,0.0,5.3,24.0,13.422,2,2.887,0.000,0.0,34.5,0.0,5.3,1,9.6,1,32.34,2.43,1.00,1.00,26.97,26.97,31.09,15,1.00,31.09,1.00,73.00,2,10.0,117.8,107.8,42.6,1,33.4,6.7,1.0,0.0,19.9,0.0,19.9,0.49
1.251,0,0.0,17.9,1.00,14.13,14.30,14.88,14.2,-5.1,14.7,0.0,29,0,92.6,86.4,2964,70.12,0.00,37.28,0.00,12.62,2,-2.4,0.3,4,0.0,0.0,5.3,24.0,13.492,2,3.014,0.000,0.0,34.5,0.0,5.2,1,9.6,1,30.53,2.38,1.00,1.00,27.02,27.02,30.62,15,1.00,30.62,1.00,73.00,2,9.9,117.5,106.7,42.6,1,33.3,6.7,1.0,0.0,20.0,0.0,20.0,0.25
1.305,0,0.0,17.9,1.00,14.11,14.30,14.88,14.2,-5.3,14.8,0.0,29,0,92.6,86.4,2970,70.00,0.00,36.91,0.00,12.42,2,-2.4,-0.2,4,0.0,0.0,5.1,24.2,13.352,2,2.891,0.000,0.0,34.5,0.0,5.1,1,9.6,1,31.50,2.40,1.00,1.00,26.92,26.92,33.34,15,1.00,33.34,1.00,72.88,2,10.0,116.0,107.8,42.7,1,33.0,7.0,1.0,0.0,21.0,0.0,21.0,0.33
1.356,0,0.0,17.9,1.00,14.06,14.35,14.88,14.3,-5.1,14.6,0.0,29,0,92.6,86.4,2982,70.19,0.00,37.38,0.00,12.42,2,-2.4,-0.6,4,0.0,0.0,5.3,24.5,13.430,2,2.826,0.000,0.0,34.5,0.0,5.3,1,9.5,1,33.38,2.44,1.00,1.00,26.91,26.91,30.33,15,1.00,30.33,1.00,72.81,2,10.0,116.8,107.2,42.8,1,33.2,6.8,1.0,0.0,19.8,0.0,19.8,0.25
1.405,0,0.0,17.9,1.00,14.06,14.29,14.88,14.3,-4.8,14.4,0.0,29,0,92.6,86.4,2980,69.94,0.00,36.72,0.00,12.01,2,-2.4,-1.0,4,0.0,0.0,5.2,24.1,13.391,2,2.924,0.000,0.0,34.5,0.0,5.2,1,9.5,1,30.80,2.43,1.00,1.00,26.88,26.88,32.25,15,1.00,32.25,1.00,72.81,2,10.0,116.3,105.5,42.8,1,33.1,6.9,1.0,0.0,18.2,0.0,18.2,0.41
1.456,0,0.0,17.5,1.00,14.15,14.32,14.88,14.3,-4.7,14.2,0.0,29,0,92.6,86.4,2970,69.94,0.00,36.75,0.00,12.28,2,-2.4,-1.5,4,0.0,0.0,5.2,24.3,13.344,2,2.852,0.000,0.0,34.5,0.0,5.2,1,9.5,1,31.45,2.41,1.00,1.00,26.81,26.81,30.55,15,1.00,30.55,1.00,72.75,2,9.9,116.7,103.8,42.9,1,33.1,7.3,1.0,0.0,17.6,0.0,17.6,0.41
1.505,0,0.0,17.7,1.00,14.25,14.32,14.88,14.3,-5.0,14.5,0.0,29,0,92.6,86.4,2986,70.19,0.00,36.09,0.00,12.28,2,-2.4,-1.5,4,0.0,0.0,5.1,24.3,13.453,2,2.809,0.000,0.0,34.5,0.0,5.0,1,9.5,1,30.12,2.38,1.00,1.00,26.73,26.73,31.00,15,1.00,31.00,1.00,72.62,2,9.8,115.8,105.5,42.9,1,33.0,7.3,1.0,0.0,19.3,0.0,19.3,0.33
1.556,0,0.0,17.7,1.00,14.30,14.38,14.88,14.2,-4.9,14.4,0.0,29,0,92.6,86.4,2996,69.94,0.00,35.72,0.00,12.48,2,-2.4,-1.5,4,0.0,0.0,5.0,24.8,13.414,2,2.764,0.000,0.0,34.5,0.0,5.0,1,9.5,1,30.89,2.39,1.00,1.00,26.53,26.53,30.53,15,1.00,30.53,1.00,72.50,2,9.8,114.5,106.0,43.0,1,32.9,7.1,1.0,0.0,18.8,0.0,18.8,0.16
1.608,0,0.0,17.6,1.00,14.30,14.43,14.88,14.2,-4.8,14.3,0.0,29,0,92.6,86.4,2982,70.19,0.00,35.97,0.00,12.82,2,-2.4,-1.5,4,0.0,0.0,4.9,25.2,13.367,2,2.766,0.000,0.0,34.5,0.0,5.0,1,9.4,1,33.31,2.44,1.00,1.00,26.48,26.48,31.30,15,1.00,31.30,1.00,72.50,2,9.8,113.7,104.9,43.0,1,32.9,7.2,1.0,0.0,18.2,0.0,18.2,0.49
1.656,0,0.0,17.5,1.00,14.33,14.41,14.88,14.3,-5.1,14.5,0.0,29,0,92.6,86.4,2994,69.94,0.00,36.03,0.00,11.96,2,-2.4,-1.6,4,0.0,0.0,5.0,25.0,13.414,2,2.760,0.000,0.0,34.5,0.0,5.0,1,9.4,1,32.62,2.38,1.00,1.00,26.62,26.62,30.05,15,1.00,30.05,1.00,72.44,2,9.8,114.5,104.4,43.1,1,33.0,7.4,1.0,0.0,19.9,0.0,19.9,0.24
1.705,0,0.0,17.7,1.00,14.44,14.43,14.88,14.3,-5.1,14.5,0.0,29,0,92.6,86.4,3016,69.94,0.00,35.50,0.00,12.58,2,-2.4,-1.6,4,0.0,0.0,4.9,25.3,13.406,2,2.771,0.000,0.0,34.5,0.0,4.9,1,9.4,1,30.69,2.38,1.00,1.00,26.45,26.45,30.55,15,1.00,30.55,1.00,72.31,2,9.8,113.8,105.9,43.1,1,32.8,7.4,1.0,0.0,20.1,0.0,20.1,0.08
1.756,0,0.0,17.2,1.00,14.48,14.43,14.88,14.3,-3.9,13.2,0.0,29,0,92.6,86.4,3004,70.19,0.00,35.19,0.00,12.58,2,-2.4,-1.6,4,0.0,0.0,4.8,25.3,13.234,2,2.746,0.000,0.0,34.5,0.0,4.8,1,9.3,1,31.70,2.39,1.00,1.00,26.03,26.03,33.72,15,1.00,33.72,1.00,72.19,2,9.8,112.6,101.6,43.1,1,32.7,7.2,1.0,0.0,14.0,0.0,14.0,0.32
1.805,0,0.0,16.6,1.00,14.44,14.48,14.88,14.3,-3.5,12.7,0.0,29,0,92.6,86.4,2978,69.94,0.00,35.44,0.00,12.38,2,-2.4,-1.4,4,0.0,0.0,4.9,25.5,13.289,2,2.734,0.000,0.0,34.5,0.0,4.9,1,9.3,1,30.33,2.37,1.00,1.00,25.61,25.61,31.95,15,1.00,31.95,1.00,71.88,2,9.1,114.2,95.8,43.2,1,32.8,7.1,1.0,0.0,13.1,0.0,13.1,0.40
1.854,0,0.0,16.8,1.00,14.48,14.44,14.88,14.3,-3.8,13.0,0.0,29,0,92.6,86.4,3002,70.19,0.00,35.38,0.00,12.43,2,-2.4,-1.3,4,0.0,0.0,4.9,25.2,13.453,2,2.795,0.000,0.0,34.5,0.0,4.9,1,9.1,1,30.84,2.37,1.00,1.00,25.05,25.05,29.64,15,1.00,29.64,1.00,71.31,2,8.9,113.9,97.1,43.2,1,32.8,7.4,1.0,0.0,14.0,0.0,14.0,0.24
1.901,0,0.0,16.8,1.00,14.48,14.44,14.88,14.2,-3.9,12.8,0.0,29,0,92.6,86.4,3006,70.19,0.00,34.72,0.00,12.45,2,-2.4,-1.2,4,0.0,0.0,4.8,25.6,13.312,2,2.758,0.000,0.0,34.5,0.0,4.7,1,8.9,1,30.27,2.34,1.00,1.00,24.66,24.66,31.09,15,1.00,31.09,1.00,71.06,2,8.9,112.5,96.2,43.2,1,32.6,7.4,1.0,0.0,14.1,0.0,14.1,0.40
1.951,0,0.0,16.7,1.00,14.55,14.46,14.88,14.2,-4.0,12.8,0.0,29,0,92.6,86.4,2998,69.94,0.00,34.66,0.00,12.45,2,-2.4,-1.2,4,0.0,0.0,4.6,25.6,13.289,2,2.721,0.000,0.0,34.5,0.0,4.6,1,8.8,1,30.44,2.35,1.00,1.00,24.22,24.22,29.31,15,1.00,29.31,1.00,70.81,2,8.9,111.6,96.3,43.2,1,32.6,7.3,1.0,0.0,14.3,0.0,14.3,0.65
2.005,0,0.0,16.6,1.00,14.44,14.46,14.88,14.3,-2.4,11.2,0.0,29,0,92.6,86.4,3002,70.19,0.00,34.03,0.00,11.86,2,-2.4,-1.2,4,0.0,0.0,4.5,26.0,13.375,2,2.732,0.000,0.0,34.5,0.0,4.5,1,8.8,1,30.47,2.35,1.00,1.00,24.14,24.14,29.17,15,1.00,29.17,1.00,70.62,2,8.9,110.4,95.0,43.2,1,32.6,7.0,1.0,0.0,9.2,0.0,9.2,0.73
2.056,0,0.0,15.2,1.00,14.23,14.56,14.88,14.3,-1.4,10.1,0.0,29,0,92.6,86.4,3020,70.00,0.00,33.19,0.00,12.31,2,-2.4,-1.8,4,0.0,0.0,4.3,26.4,13.336,2,2.680,0.000,0.0,34.5,0.0,4.3,1,8.8,1,29.08,2.35,1.00,1.00,23.55,23.55,27.83,15,1.00,27.83,1.00,70.12,2,8.2,109.2,82.1,43.3,1,32.6,7.2,1.0,0.0,5.7,0.0,5.7,0.24
2.105,0,0.0,15.9,1.00,14.24,14.64,14.88,14.3,-3.2,11.6,0.0,29,0,92.6,86.4,3010,70.19,0.00,32.12,0.00,12.11,2,-2.4,-2.4,4,0.0,0.0,3.9,27.0,13.281,2,2.578,0.000,0.0,34.5,0.0,3.7,1,8.4,1,27.64,2.28,1.00,1.00,22.34,22.34,26.48,15,1.00,26.48,1.00,69.38,2,7.9,107.2,88.0,43.2,1,32.4,7.2,1.0,0.0,12.5,0.0,12.5,0.00
2.154,0,0.0,15.7,1.00,14.24,14.64,14.88,14.2,-2.8,11.1,0.0,29,0,92.6,86.4,3012,70.19,0.00,31.34,0.00,11.53,2,-2.4,-2.8,4,0.0,0.0,3.3,27.6,13.414,2,2.545,0.000,0.0,34.5,0.0,3.2,1,8.2,1,27.89,2.28,1.00,1.00,22.02,22.02,26.52,15,1.00,26.52,1.00,69.00,2,8.2,103.4,86.8,43.4,1,32.4,7.1,1.0,0.0,11.1,0.0,11.1,0.08
2.201,0,0.0,15.4,1.00,14.27,14.66,14.88,14.2,-2.4,10.6,0.0,29,0,92.6,86.4,3016,69.88,0.00,30.52,0.00,11.53,2,-2.4,-2.8,4,0.0,0.0,2.8,27.6,13.406,2,2.520,0.000,0.0,34.5,0.0,2.7,1,8.1,1,26.48,2.23,1.00,1.00,21.88,21.88,26.47,15,1.00,26.47,1.00,68.88,2,8.1,100.6,83.4,43.4,1,32.5,6.6,1.0,0.0,9.4,0.0,9.4,0.16
2.250,0,0.0,15.9,1.00,14.26,14.66,14.88,14.2,-3.3,11.4,0.0,29,0,92.6,86.4,3022,70.12,0.00,29.73,0.00,11.68,2,-2.4,-3.5,4,0.0,0.0,2.2,28.2,13.430,2,2.479,0.000,0.0,34.5,0.0,2.1,1,8.1,1,26.31,2.22,1.00,1.00,21.73,21.73,26.00,15,1.00,26.00,1.00,68.75,2,8.1,97.9,86.6,43.4,1,32.5,6.4,1.0,0.0,12.8,0.0,12.8,0.00
2.300,0,0.0,15.6,1.00,14.24,14.66,14.88,14.2,-2.3,10.3,0.0,29,0,92.6,86.4,3014,69.94,0.00,28.52,0.00,11.04,2,-2.4,-4.1,4,0.0,0.0,1.7,28.7,13.438,2,2.506,0.000,0.0,34.5,0.0,1.6,1,8.0,1,24.94,2.16,1.00,1.00,21.58,21.58,26.38,15,1.00,26.38,1.00,68.69,2,8.1,95.0,85.3,43.4,1,32.3,6.6,1.0,0.0,8.7,0.0,8.7,0.08
2.350,0,0.0,15.2,1.00,14.29,14.67,14.88,14.3,-2.2,10.2,0.0,29,0,92.6,86.4,3012,69.94,0.00,28.47,0.00,10.49,2,-2.4,-4.6,4,0.0,0.0,1.1,29.2,13.453,2,2.387,0.000,0.0,34.5,0.0,1.1,1,8.0,1,26.50,2.26,1.00,1.00,21.45,21.45,27.09,15,1.00,27.09,1.00,68.56,2,8.0,91.8,81.4,43.5,1,32.4,6.5,1.0,0.0,8.2,0.0,8.2,0.00
