#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.408,0,0,0.33,18.41,1,47.4,39.5,0.41,-0.07,1,0,0,0,0,0,0.011023,81.88,0,29,1,0,1,11.2,14.41,14.55,1.026,14.2,92.8,96,3468,93,2,0.4,-3.3,39.3,2,0.001762,0,41.3,0,0,2.02,5.4,80.7,35.3,10.8
0.436,0,0,0.32,16.23,1,46.7,38.3,0.4,-0.07,1,0,0,0,0,0,0.011023,81.88,0,29,1,0,1,11.2,14.52,14.55,1.026,14.2,92.8,96,3476,93,2,0.4,-3.3,39.3,2,0.001808,0,41.3,0,0,1.95,5.1,80.7,35.4,10.7
0.470,0,0,0.31,17.13,1,44.7,38.9,0.4,0,1,0,0,0,0,0,0.011,81.56,0,29,1,0,1,11.4,14.52,14.55,1.026,14.1,92.8,96,3478,86.2,2,0.6,-3.1,39.8,2,0.00178,0,41.3,0,0,1.97,5.1,80.4,35.4,10.7
0.497,0,0,0.31,16.94,1,43.4,40.1,0.4,0.42,1,0,0,0,0,0,0.010992,81.56,0,29,1,0,1,11.2,14.62,14.55,1.026,14.1,92.8,96,3472,86.2,2,0.6,-3.1,39.8,2,0.001705,0,41.3,0,0,1.98,5.1,80.4,35.3,10.7
0.524,0,0,0.31,17.13,1,42.8,38.3,0.4,0.42,1,0,0,0,0,0,0.010992,81.56,0,29,1,0,1,11.1,14.62,14.55,1.026,14.1,92.8,95.9,3466,82.9,2,1,-2.9,40.1,2,0.001786,0,41.3,0,0,1.99,5.1,80.4,35.3,11
0.550,0,0,0.3,16.38,1,42.6,37.2,0.4,-0.28,1,0,0,0,0,0,0.011031,81.56,0,29,1,0,1,10.9,14.75,14.55,1.026,14.1,92.8,95.9,3464,82.9,2,1,-2.9,40.1,2,0.001786,0,41.3,0,0,1.95,5.1,80.4,35.4,10.9
0.576,0,0,0.3,15.91,1,41.4,36,0.39,-0.28,1,0,0,0,0,0,0.011031,81.56,0,29,1,0,1,10.8,14.75,14.55,1.026,14.1,92.8,95.9,3470,82.9,2,1,-2.9,40.1,2,0.001763,0,41.3,0,0,1.95,5.1,80.4,35.4,10.5
0.601,0,0,0.3,17.47,1,40.4,35.4,0.39,0.14,1,0,0,0,0,0,0.011039,81.56,0,29,1,0,1,11.1,14.86,14.55,1.026,14,92.8,95.9,3474,85.2,2,1.5,-2.8,40.4,2,0.001699,0,41.3,0,0,2,5.1,80.3,35.4,10.4
0.628,0,0,0.3,18.36,1,40.8,37.8,0.39,0.14,1,0,0,0,0,0,0.011039,81.56,0,29,1,0,1,11.2,14.86,14.55,1.026,14,92.8,95.9,3472,85.2,2,1.5,-2.8,40.4,2,0.001741,0,41.3,0,0,2.03,5.1,80.3,35.3,10.7
0.653,0,0,0.3,19.27,1,41.9,38.3,0.39,0.14,1,0,0,0,0,0,0.011039,81.56,0,29,1,0,1,11.2,14.85,14.55,1.026,14.2,92.8,95.9,3466,82.2,2,2,-2.6,40.2,2,0.001741,0,41.3,0,0,2.04,5.1,80.3,35.3,10.7
0.681,0,0,0.31,18.31,1,43.2,39,0.39,0.14,1,0,0,0,0,0,0.011039,81.75,0,29,1,0,1,11.4,14.9,14.55,1.026,14.2,92.8,95.9,3462,82.2,2,2,-2.6,40.2,2,0.001756,0,41.3,0,0,1.99,5.1,80.3,35.4,10.3
0.706,0,0,0.31,17.3,1,43.3,40.2,0.39,-0.35,1,0,0,0,0,0,0.011078,81.75,0,29,1,0,1,11.4,14.9,14.55,1.026,14.2,92.8,95.9,3462,82.2,2,2,-2.6,40.2,2,0.001757,0,41.3,0,0,2,5.1,80.3,35.4,10.2
0.732,0,0,0.31,18.48,1,43.2,40.2,0.39,-0.35,1,0,0,0,0,0,0.011078,81.56,0,29,1,0,1,11.4,14.97,14.55,1.026,14.2,92.8,95.9,3464,85,2,2.6,-2.4,40,2,0.001786,0,41.3,0,0,2.02,5.1,80.3,35.4,10.4
0.759,0,0,0.31,18.98,1,43.8,40.2,0.39,0.21,1,0,0,0,0,0,0.01107,81.56,0,29,1,0,1,11.6,14.97,14.55,1.026,14.2,92.8,95.9,3468,85,2,2.6,-2.4,40,2,0.001786,0,41.3,0,0,2.01,5.2,80.3,35.4,10.4
0.786,0,0,0.31,18.36,1,44.2,41.9,0.39,0.21,1,0,0,0,0,0,0.01107,81.56,0,29,1,0,1,11.6,15.04,14.55,1.026,14.1,92.8,95.9,3468,86.2,2,3.2,-2.3,39.9,2,0.00179,0,41.3,0,0,2.04,5.4,80.2,35.4,10.1
0.812,0,0,0.31,17.72,1,44.5,42.5,0.39,-0.35,1,0,0,0,0,0,0.011016,81.56,0,29,1,0,1,11.6,15.04,14.55,1.026,14.1,92.8,95.9,3468,86.2,2,3.2,-2.3,39.9,2,0.001789,0,41.3,0,0,2.01,5.4,80.2,35.4,9.9
0.839,0,0,0.31,18.36,1,44.5,42.5,0.39,-0.35,1,0,0,0,0,0,0.011016,81.56,0,29,1,0,1,11.3,15.04,14.55,1.026,14.1,92.8,95.9,3464,86,2,4,-2.1,39.8,2,0.001842,0,41.3,0,0,2.06,5.4,80.2,35.4,10.3
0.865,0,0,0.32,18.48,1,45.1,39,0.4,0.35,1,0,0,0,0,0,0.011047,81.44,0,29,1,0,1,10.9,15.04,14.55,1.026,14.1,92.8,95.9,3456,86,2,4,-2.1,39.8,2,0.001822,0,41.3,0,0,2.02,5.4,80.2,35.4,10.2
0.892,0,0,0.32,18.78,1,45.4,35.5,0.4,0,1,0,0,0,0,0,0.01107,81.44,0,29,1,0,1,10.8,15,14.55,1.026,14.1,92.8,95.9,3456,86,2,4,-2.1,39.8,2,0.001822,0,41.3,0,0,2.05,5.4,80.2,35.4,9.9
0.919,0,0,0.32,19.11,1,46,35.5,0.4,0,1,0,0,0,0,0,0.01107,81.88,0,29,1,0,1,10.8,15,14.55,1.026,14.1,92.8,95.9,3460,88.9,2,4.3,-2,39.5,2,0.001835,0,41.3,0,0,2.04,5.2,80.2,35.4,9.9
0.945,0,0,0.32,18.16,1,46.6,34.9,0.4,0.21,1,0,0,0,0,0,0.011062,81.88,0,29,1,0,1,10.6,14.84,14.55,1.026,14.1,92.8,95.9,3456,88.9,2,4.3,-2,39.5,2,0.001922,0,41.3,0,0,2.03,5,80.2,35.4,10.2
0.970,0,0,0.32,18.78,1,46.5,33.7,0.39,0.21,1,0,0,0,0,0,0.011062,81.88,0,29,1,0,1,10.6,14.84,14.55,1.026,14.1,92.8,95.9,3454,88,2,4.3,0,39.4,2,0.00191,0,41.3,0,0,2.01,4.9,80.1,35.4,10.1
0.996,0,0,0.32,17.94,1,46.5,33.8,0.39,-0.14,1,0,0,0,0,0,0.011023,81.56,0,29,1,0,1,10.8,14.73,14.55,1.026,14.1,92.8,95.9,3450,88,2,4.3,0,39.4,2,0.00191,0,41.3,0,0,1.98,4.8,80.1,35.4,9.8
1.022,0,0,0.32,17.13,1,45.8,33.8,0.39,-0.14,1,0,0,0,0,0,0.011023,81.56,0,29,1,0,1,10.9,14.73,14.55,1.026,14.1,92.8,95.9,3450,88,2,4.3,0,39.4,2,0.001858,0,41.3,0,0,1.98,4.8,80.1,35.4,9.9
1.048,0,0,0.31,16.06,1,44.2,35.5,0.39,-0.21,1,0,0,0,0,0,0.011109,81.69,0,29,1,0,1,10.9,14.64,14.55,1.026,14.2,92.8,95.9,3450,82.3,2,4.2,0,39.7,2,0.001933,0,41.3,0,0,1.94,4.8,80,35.4,10.2
1.073,0,0,0.3,15.55,1,43,36.1,0.38,-0.21,1,0,0,0,0,0,0.011109,81.69,0,29,1,0,1,10.8,14.64,14.55,1.026,14.2,92.8,95.9,3452,82.3,2,4.2,0,39.7,2,0.001871,0,41.3,0,0,1.94,4.7,80,35.5,10.2
1.101,0,0,0.3,15.52,1,41.4,35.5,0.38,0.35,1,0,0,0,0,0,0.011047,81.69,0,29,1,0,1,10.9,14.52,14.56,1.026,14.1,92.8,95.9,3454,87.8,2,4,0,40.3,2,0.001871,0,41.3,0,0,1.98,4.8,80.1,35.5,9.9
1.128,0,0,0.3,17.42,1,40.5,35.5,0.38,0.35,1,0,0,0,0,0,0.011047,81.5,0,29,1,0,1,10.8,14.52,14.56,1.026,14.1,92.8,95.9,3454,87.8,2,4,0,40.3,2,0.001765,0,41.3,0,0,1.99,4.8,80.1,35.5,9.9
1.153,0,0,0.3,18.58,1,41,34.9,0.38,-0.35,1,0,0,0,0,0,0.011109,81.5,0,29,1,0,1,10.9,14.32,14.56,1.026,14.1,92.8,95.9,3448,87.8,2,4,0,40.3,2,0.00184,0,41.3,0,0,2,4.8,80.1,35.4,10.3
1.181,0,0,0.3,17.03,1,41.5,36.1,0.38,-0.35,1,0,0,0,0,0,0.011109,81.81,0,29,1,0,1,11.2,14.16,14.56,1.026,14.1,92.8,95.9,3442,78.9,2,3.2,0,40.3,2,0.001851,0,41.3,0,0,1.97,5,79.9,35.4,10.3
1.208,0,0,0.3,17.2,1,41.3,37.3,0.38,0.35,1,0,0,0,0,0,0.011109,81.81,0,29,1,0,1,11.2,14.16,14.56,1.026,14.1,92.8,95.9,3438,78.9,2,3.2,0,40.3,2,0.001851,0,41.3,0,0,1.96,5.1,79.9,35.5,9.9
1.233,0,0,0.3,16.72,1,40.8,38.5,0.38,0.35,1,0,0,0,0,0,0.011109,81.81,0,29,1,0,1,11.2,13.98,14.56,1.026,14.1,92.8,95.9,3440,86.5,2,2.1,0.4,40.3,2,0.001803,0,41.3,0,0,2,5.2,79.9,35.5,9.9
1.261,0,0,0.3,16.77,1,41,39.1,0.38,0,1,0,0,0,0,0,0.011164,81.56,0,29,1,0,1,11.3,13.98,14.56,1.026,14.1,92.8,95.9,3446,86.5,2,2.1,0.4,40.3,2,0.001778,0,41.3,0,0,1.96,5.2,79.9,35.5,10.2
1.288,0,0,0.3,17.42,1,40.7,39.7,0.39,0,1,0,0,0,0,0,0.011164,81.56,0,29,1,0,1,11.4,13.96,14.56,1.026,14.1,92.8,95.9,3452,80,2,1.3,0.4,40.3,2,0.00184,0,41.3,0,0,2,5.3,79.7,35.4,10.3
1.313,0,0,0.3,18.66,1,41.1,39.6,0.39,-0.35,1,0,0,0,0,0,0.011125,81.75,0,29,1,0,1,11.2,13.96,14.56,1.026,14.1,92.8,95.9,3452,80,2,1.3,0.4,40.3,2,0.00184,0,41.3,0,0,1.99,5.3,79.7,35.5,10.3
1.341,0,0,0.3,16.64,1,41.7,38.4,0.39,-0.35,1,0,0,0,0,0,0.011125,81.75,0,29,1,0,1,11.2,13.99,14.56,1.026,14.1,92.8,95.9,3448,80,2,1.3,0.4,40.3,2,0.001792,0,41.3,0,0,1.97,5.3,79.7,35.5,9.9
1.367,0,0,0.3,17.69,1,41.3,38.5,0.39,0.14,1,0,0,0,0,0,0.011102,81.75,0,29,1,0,1,11.2,13.99,14.56,1.026,14.2,92.8,95.9,3446,86.2,2,0.6,0.4,40.3,2,0.001762,0,41.3,0,0,2,5.3,79.9,35.5,9.9
1.392,0,0,0.3,18.31,1,41.7,38.5,0.39,0,1,0,0,0,0,0,0.011195,81.5,0,29,1,0,1,11.2,14.05,14.56,1.026,14.2,92.8,95.9,3438,86.2,2,0.6,0.4,40.3,2,0.001791,0,41.3,0,0,2.04,5.3,79.9,35.5,10.3
1.419,0,0,0.31,18.45,1,42.8,39.1,0.39,0,1,0,0,0,0,0,0.011195,81.5,0,29,1,0,1,11.3,14.05,14.56,1.026,14.2,92.8,95.9,3434,81.9,2,0,0.4,40,2,0.001791,0,41.3,0,0,2.01,5.2,79.7,35.4,10.3
1.446,0,0,0.31,17.64,1,43.4,39.7,0.39,0.35,1,0,0,0,0,0,0.011187,81.88,0,29,1,0,1,11.4,14.13,14.56,1.026,14.2,92.8,95.9,3436,81.9,2,0,0.4,40,2,0.001829,0,41.3,0,0,2.01,5.2,79.7,35.5,9.9
1.470,0,0,0.31,18.19,1,43.7,40.3,0.39,0.35,1,0,0,0,0,0,0.011187,81.88,0,29,1,0,1,11.4,14.13,14.56,1.026,14.2,92.8,95.9,3438,81.9,2,0,0.4,40,2,0.001789,0,41.3,0,0,2.01,5.2,79.7,35.6,9.9
1.497,0,0,0.31,17.38,1,43.9,40.3,0.39,0,1,0,0,0,0,0,0.011203,81.5,0,29,1,0,1,11.4,14.27,14.56,1.026,14.1,92.8,95.9,3442,87,2,-0.2,0.4,39.8,2,0.00179,0,41.3,0,0,1.98,5.2,79.6,35.5,10.2
1.525,0,0,0.31,17.64,1,43.4,40.9,0.39,0,1,0,0,0,0,0,0.011203,81.5,0,29,1,0,1,11.4,14.27,14.56,1.026,14.1,92.8,95.9,3442,87,2,-0.2,0.4,39.8,2,0.00179,0,41.3,0,0,2.02,5.2,79.6,35.5,10.3
1.552,0,0,0.31,18.53,1,44,39.7,0.39,0.21,1,0,0,0,0,0,0.011133,81.5,0,29,1,0,1,11.2,14.41,14.56,1.026,14.1,92.8,95.9,3442,81.3,2,-0.1,0.4,39.8,2,0.001846,0,41.3,0,0,2.01,5.1,79.6,35.5,9.9
1.577,0,0,0.31,18.61,1,44.2,39.1,0.39,0.21,1,0,0,0,0,0,0.011133,81.81,0,29,1,0,1,11.2,14.41,14.56,1.026,14.1,92.8,95.9,3436,81.3,2,-0.1,0.4,39.8,2,0.001823,0,41.3,0,0,2.04,5.1,79.6,35.6,9.9
1.602,0,0,0.32,18.98,1,44.9,38.5,0.39,-0.35,1,0,0,0,0,0,0.011187,81.81,0,29,1,0,1,11.2,14.5,14.56,1.026,14.1,92.8,95.9,3432,81.3,2,-0.1,0.4,39.8,2,0.00179,0,41.3,0,0,2.03,5.2,79.6,35.5,10.2
1.628,0,0,0.32,18.61,1,45.6,38,0.39,-0.35,1,0,0,0,0,0,0.011187,81.5,0,29,1,0,1,11.1,14.5,14.56,1.026,14.2,92.8,95.9,3432,87.7,2,0.0,0.4,39.6,2,0.00179,0,41.3,0,0,2.01,5.2,79.8,35.5,10.2
1.653,0,0,0.32,17.59,1,45.7,37.4,0.39,0.07,1,0,0,0,0,0,0.011266,81.5,0,29,1,0,1,11.1,14.55,14.56,1.026,14.2,92.8,95.9,3432,87.7,2,0.0,0.4,39.6,2,0.001833,0,41.3,0,0,1.99,5.1,79.8,35.5,9.9
1.682,0,0,0.32,17.42,1,45.1,38,0.39,0.07,1,0,0,0,0,0,0.011266,81.5,0,29,1,0,1,11.2,14.56,14.56,1.026,14.2,92.8,95.9,3430,82.4,2,0.0,0.4,39.6,2,0.001874,0,41.3,0,0,2.04,5.1,79.6,35.5,9.9
1.709,0,0,0.32,18.95,1,45.2,38,0.39,0.71,1,0,0,0,0,0,0.011187,81.81,0,29,1,0,1,10.9,14.56,14.56,1.026,14.2,92.8,95.9,3430,82.4,2,0.0,0.4,39.6,2,0.001819,0,41.3,0,0,2.05,5,79.6,35.5,10.2
1.734,0,0,0.32,19.61,1,46.4,36.2,0.39,0.71,1,0,0,0,0,0,0.011187,81.81,0,29,1,0,1,10.9,14.55,14.56,1.026,14.2,92.8,95.9,3426,88.8,2,-0.1,0.4,39.3,2,0.001803,0,41.3,0,0,2.01,5,79.3,35.5,10.2
1.759,0,0,0.32,17.56,1,46.6,36.2,0.39,-0.35,1,0,0,0,0,0,0.011258,81.56,0,29,1,0,1,11,14.55,14.56,1.026,14.2,92.8,95.9,3422,88.8,2,-0.1,0.4,39.3,2,0.001803,0,41.3,0,0,2.02,4.9,79.3,35.5,9.8
1.787,0,0,0.32,18.45,1,46.2,36.8,0.39,-0.35,1,0,0,0,0,0,0.011258,81.56,0,29,1,0,1,11.1,14.52,14.56,1.026,14.2,92.8,95.9,3426,88.8,2,-0.1,0.4,39.3,2,0.00185,0,41.3,0,0,2.03,4.9,79.3,35.5,9.9
1.813,0,0,0.32,18.45,1,46.4,38,0.39,0.14,1,0,0,0,0,0,0.011266,81.56,0,29,1,0,1,11.2,14.52,14.56,1.026,14.1,92.8,95.9,3426,83.3,2,-0.3,0.4,39.4,2,0.001888,0,41.3,0,0,1.99,4.9,79.4,35.5,10.2
1.839,0,0,0.32,16.55,1,46.1,38.5,0.39,0.14,1,0,0,0,0,0,0.011266,81.88,0,29,1,0,1,11.1,14.41,14.56,1.026,14.1,92.8,95.9,3428,83.3,2,-0.3,0.4,39.4,2,0.001888,0,41.3,0,0,1.97,4.8,79.4,35.5,10.2
1.863,0,0,0.31,17.13,1,44.8,38,0.38,-0.07,1,0,0,0,0,0,0.011211,81.88,0,29,1,0,1,11.2,14.41,14.56,1.026,14.1,92.8,95.9,3428,88.9,2,-0.7,0.4,39.7,2,0.001842,0,41.3,0,0,1.98,4.9,79.4,35.5,9.9
1.888,0,0,0.31,17.03,1,44.1,38.5,0.38,-0.07,1,0,0,0,0,0,0.011211,81.38,0,29,1,0,1,11.1,14.34,14.56,1.026,14.1,92.8,95.9,3430,88.9,2,-0.7,0.4,39.7,2,0.001769,0,41.3,0,0,1.98,4.9,79.4,35.5,10.3
1.912,0,0,0.31,18.31,1,43.6,38,0.38,0,1,0,0,0,0,0,0.011297,81.38,0,29,1,0,1,11.2,14.34,14.56,1.026,14.1,92.8,95.9,3430,88.9,2,-0.7,0.4,39.7,2,0.001817,0,41.3,0,0,2,5,79.4,35.4,10.3
1.937,0,0,0.31,17.52,1,43.8,39.1,0.38,0,1,0,0,0,0,0,0.011297,81.38,0,29,1,0,1,11.4,14.26,14.56,1.026,14.2,92.8,95.9,3428,80.6,2,-1.3,0.4,39.8,2,0.001817,0,41.3,0,0,1.99,5,79.4,35.5,10
1.959,0,0,0.31,16.86,1,43.6,40.9,0.38,0,1,0,0,0,0,0,0.011242,81.81,0,29,1,0,1,11.6,14.26,14.56,1.026,14.2,92.8,95.9,3430,80.6,2,-1.3,0.4,39.8,2,0.001855,0,41.3,0,0,1.95,5.1,79.4,35.5,9.9
1.985,0,0,0.31,15.91,1,42.7,42.7,0.39,0,1,0,0,0,0,0,0.011242,81.81,0,29,1,0,1,11.5,14.15,14.56,1.026,14.2,92.8,95.9,3430,80.6,2,-1.3,0.4,39.8,2,0.001794,0,41.3,0,0,1.95,5.2,79.4,35.5,10.2
2.010,0,0,0.3,16.81,1,41.7,41.5,0.39,0.14,1,0,0,0,0,0,0.011203,81.5,0,29,1,0,1,11.4,14.15,14.56,1.026,14.2,92.8,95.9,3428,86.1,2,-2,0.4,40.2,2,0.001794,0,41.3,0,0,1.99,5.3,79.3,35.5,9.9
2.036,0,0,0.3,18.36,1,41.7,40.4,0.39,0.14,1,0,0,0,0,0,0.011203,81.5,0,29,1,0,1,11.4,14.09,14.56,1.026,14.2,92.8,95.9,3426,86.1,2,-2,0.4,40.2,2,0.001726,0,41.3,0,0,2.03,5.4,79.3,35.4,9.9
2.062,0,0,0.31,19.22,1,42.6,40.4,0.39,0.14,1,0,0,0,0,0,0.011336,81.5,0,29,1,0,1,11.4,14.09,14.56,1.026,14.1,92.8,95.9,3422,82.2,2,-2.7,0.4,39.9,2,0.001759,0,41.3,0,0,2.04,5.3,79.4,35.5,10.3
2.090,0,0,0.31,18.98,1,44.3,41,0.39,0.14,1,0,0,0,0,0,0.011336,81.81,0,29,1,0,1,11.5,14.13,14.56,1.026,14.1,92.8,95.9,3420,82.2,2,-2.7,0.4,39.9,2,0.001836,0,41.3,0,0,2.02,5.3,79.4,35.5,10.2
2.116,0,0,0.31,17.72,1,44.8,41.6,0.4,-0.43,1,0,0,0,0,0,0.011344,81.81,0,29,1,0,1,11.5,14.13,14.56,1.026,14.1,92.8,95.9,3418,82.2,2,-2.7,0.4,39.9,2,0.001836,0,41.3,0,0,1.99,5.4,79.4,35.5,9.9
2.139,0,0,0.31,17.69,1,44.7,41,0.4,0.43,1,0,0,0,0,0,0.01132,81.38,0,29,1,0,1,11.4,14.18,14.56,1.026,14.1,92.8,95.9,3422,83.2,2,-3.3,0.4,39.7,2,0.001812,0,41.3,0,0,1.99,5.3,79.3,35.5,9.9
2.165,0,0,0.31,18.23,1,44.4,40.4,0.4,0.43,1,0,0,0,0,0,0.01132,81.38,0,29,1,0,1,11.2,14.18,14.56,1.026,14.1,92.8,95.9,3424,83.2,2,-3.3,0.4,39.7,2,0.001758,0,41.3,0,0,2.02,5.3,79.3,35.5,10.3
2.189,0,0,0.31,18.19,1,44.9,38.6,0.4,-0.43,1,0,0,0,0,0,0.011367,81.38,0,29,1,0,1,11.2,14.31,14.56,1.026,14.1,92.8,95.9,3418,84.8,2,-3.3,0.4,39.6,2,0.001762,0,41.3,0,0,2,5.2,79.3,35.5,10.3
2.215,0,0,0.31,17.13,1,44.8,38.6,0.4,-0.43,1,0,0,0,0,0,0.011367,81.88,0,29,1,0,1,11.2,14.31,14.56,1.026,14.1,92.8,95.9,3416,84.8,2,-3.3,0.4,39.6,2,0.001762,0,41.3,0,0,2,5.1,79.3,35.5,9.9
