#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: B16133B3
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
75.454,0,0,0.53,25.19,1,92.1,86.1,0.54,0.66,1,0,0,7,0,0,13.555,76.31,0,29,1,0,1,15.8,14.26,14.54,1.026,14.2,91.9,84.6,2938,10.19,2,-6.2,0.8,32.9,2,2.619,0,37.3,0,7,2.23,8.2,68.2,27.7,5.9
75.480,0,0,0.53,26.48,1,92.2,82.4,0.54,0.66,1,0,0,7,0,0,13.555,76.31,0,29,1,0,1,15.4,14.26,14.54,1.026,14.2,91.9,84.6,2934,10.19,2,-6.2,0.8,32.9,2,2.555,0,37.3,0,7,2.25,8.2,68.2,27.5,6
75.505,0,0,0.53,27.53,1,92.6,78.8,0.54,0.41,1,0,0,7,0,0,13.656,76.31,0,29,1,0,1,15,14.37,14.54,1.026,14.2,91.9,84.6,2938,10.02,2,-6.4,0.8,32.5,2,2.555,0,37.3,0,7,2.23,7.8,68.1,27.6,5.9
75.531,0,0,0.54,25.94,1,93.6,76.9,0.54,0.41,1,0,0,7,0,0,13.656,76.69,0,29,1,0,1,15,14.48,14.54,1.026,14.2,91.9,84.6,2942,10.02,2,-6.4,0.8,32.5,2,2.586,0,37.3,0,7,2.24,7.4,68.1,27.3,6.1
75.557,0,0,0.54,26.44,1,93.6,76.3,0.53,0.33,1,0,0,7,0,0,13.609,76.69,0,29,1,0,1,14.8,14.48,14.54,1.026,14.2,91.9,84.6,2942,10.02,2,-6.4,0.8,32.5,2,2.592,0,37.3,0,7,2.21,7.3,68.1,27.2,6.1
75.581,0,0,0.53,25.31,1,93.4,75.1,0.52,0.33,1,0,0,7,0,0,13.609,76.69,0,29,1,0,1,14.8,14.55,14.54,1.026,14.2,91.9,84.6,2944,10.02,2,-6.3,0.8,32.4,2,2.592,0,37.3,0,7,2.16,7.1,68.1,27.3,5.8
75.607,0,0,0.53,22.84,1,91.6,75.1,0.51,0.33,1,0,0,7,0,0,13.594,76.31,0,29,1,0,1,14.8,14.55,14.54,1.026,14.2,91.9,84.6,2940,10.02,2,-6.3,0.8,32.4,2,2.58,0,37.3,0,7,2.13,7.1,68.1,27,6.1
75.631,0,0,0.52,22.3,1,89.6,73.9,0.51,0.33,1,0,0,7,0,0,13.594,76.31,0,29,1,0,1,14.8,14.63,14.54,1.026,14.2,91.9,84.6,2938,10.62,2,-6.1,0.8,34.8,2,2.58,0,37.3,0,7,2.11,7.1,68.1,27,5.8
75.659,0,0,0.51,22.33,1,87.7,74.5,0.5,0.08,1,0,0,7,0,0,13.539,76.69,0,29,1,0,1,14.6,14.63,14.54,1.026,14.2,91.9,84.6,2938,10.62,2,-6.1,0.8,34.8,2,2.529,0,37.3,0,7,2.08,7,68.1,26.8,5.9
75.684,0,0,0.5,20.5,1,84.8,73.3,0.49,0.08,1,0,0,7,0,0,13.539,76.69,0,29,1,0,1,14.3,14.57,14.54,1.026,14.2,91.9,84.6,2940,10.62,2,-6.1,0.8,34.8,2,2.545,0,37.3,0,7,2.06,7,68.1,26.5,6.1
75.710,0,0,0.48,20.25,1,81.3,70.2,0.49,0.17,1,0,0,7,0,0,13.578,76.38,0,29,1,0,1,14.4,14.57,14.54,1.026,14.1,91.9,84.6,2952,9.5,2,-6.2,0.8,37.3,2,2.545,0,37.3,0,7,2.07,6.7,68.2,26.6,5.8
75.736,0,0,0.47,21.42,1,79.3,70.7,0.48,0.17,1,0,0,7,0,0,13.578,76.38,0,29,1,0,1,14.5,14.38,14.54,1.026,14.1,91.9,84.6,2950,9.5,2,-6.2,0.8,37.3,2,2.533,0,37.3,0,7,2.08,6.6,68.2,26.3,6
75.761,0,0,0.46,21.61,1,77.9,71.4,0.47,0,1,0,0,7,0,0,13.406,76.38,0,29,1,0,1,14.2,14.38,14.54,1.026,14.2,91.9,84.6,2942,8.98,2,-7.1,0.8,38.9,2,2.438,0,37.3,0,7,2.12,6.6,68,26,6.1
75.786,0,0,0.46,22.84,1,76.8,69.6,0.47,0,1,0,0,7,0,0,13.406,76.63,0,29,1,0,1,14,14.24,14.55,1.026,14.2,91.9,84.6,2936,8.98,2,-7.1,0.8,38.9,2,2.438,0,37.3,0,7,2.12,6.6,68,26,5.9
75.811,0,0,0.46,21.8,1,76.9,67.8,0.46,0.08,1,0,0,7,0,0,13.477,76.63,0,29,1,0,1,13.6,14.24,14.55,1.026,14.2,91.9,84.6,2936,8.98,2,-7.1,0.8,38.9,2,2.467,0,37.3,0,7,2.1,6.6,68,25.6,6.2
75.836,0,0,0.46,22.48,1,76.6,64.1,0.46,0.08,1,0,0,7,0,0,13.477,76.63,0,29,1,0,1,13.6,14.18,14.55,1.026,14.2,91.9,84.6,2934,8.62,2,-7.7,0.8,39,2,2.467,0,37.3,0,7,2.13,6.5,68.3,25.5,6.1
75.862,0,0,0.46,22.3,1,76.6,64.7,0.46,0.66,1,0,0,7,0,0,13.477,76.38,0,29,1,0,1,14.1,14.18,14.55,1.026,14.2,91.9,84.6,2930,8.62,2,-7.7,0.8,39,2,2.451,0,37.3,0,7,2.04,6.3,68.3,25.2,6.2
75.887,0,0,0.45,19.19,1,75.4,68.5,0.45,0.66,1,0,0,7,0,0,13.477,76.38,0,29,1,0,1,14.1,14.18,14.55,1.026,14.3,91.9,84.6,2930,8.78,2,-8.2,0.8,39.6,2,2.379,0,37.3,0,7,2.07,6.3,67.8,24.8,6.6
75.912,0,0,0.44,20.19,1,73.8,67.3,0.45,0,1,0,0,7,0,0,13.508,76.69,0,29,1,0,1,13.4,14.18,14.55,1.026,14.3,91.9,84.6,2934,8.78,2,-8.2,0.8,39.6,2,2.379,0,37.3,0,7,2.08,6.3,67.8,24.7,6.5
75.939,0,0,0.44,20.64,1,72.7,59.7,0.44,0,1,0,0,7,0,0,13.508,76.69,0,29,1,0,1,12.1,14.25,14.55,1.026,14.3,91.9,84.6,2932,8.78,2,-8.2,0.8,39.6,2,2.412,0,37.3,0,7,2.03,6,67.8,24.3,6.8
75.964,0,0,0.43,19.06,1,71.6,50.4,0.44,0.33,1,0,0,7,0,0,13.508,76.31,0,29,1,0,1,12,14.25,14.55,1.026,14.2,91.9,84.6,2924,8.39,2,-8.5,0.8,40.4,2,2.357,0,37.3,0,7,2.06,5.4,67.9,23.6,7.2
75.991,0,0,0.43,16.81,1,69.8,49.8,0.43,0.33,1,0,0,7,0,0,13.508,76.31,0,29,1,0,1,12.3,14.27,14.55,1.026,14.2,91.9,84.6,2920,8.39,2,-8.5,0.8,40.4,2,2.357,0,37.3,0,7,1.97,5.1,67.9,23.5,7.2
76.017,0,0,0.41,17.16,1,66.6,53,0.41,0.08,1,0,0,7,0,0,13.586,76.31,0,29,1,0,1,12.8,14.27,14.55,1.026,14.1,91.9,84.6,2920,7.68,2,-8.9,-1.3,42.1,2,2.283,0,37.3,0,7,1.96,5.1,67.8,23,7.6
76.043,0,0,0.4,16.11,1,64.6,56.8,0.41,0.25,1,0,0,7,0,0,13.578,76.69,0,29,1,0,1,12.6,14.27,14.55,1.026,14.1,91.9,84.6,2918,7.68,2,-8.9,-1.3,42.1,2,2.283,0,37.3,0,7,1.94,5.1,67.8,22.8,7.6
76.068,0,0,0.39,15.36,1,62.4,55.5,0.4,0.25,1,0,0,7,0,0,13.578,76.69,0,29,1,0,1,12.4,14.27,14.55,1.026,14.1,91.9,84.6,2920,7.68,2,-8.9,-1.3,42.1,2,2.145,0,37.3,0,7,1.95,5.1,67.8,22.1,8.1
76.093,0,0,0.38,16.33,1,59.4,52.4,0.39,-0.17,1,0,0,7,0,0,13.664,76.69,0,29,1,0,1,12.2,14.28,14.55,1.026,14.2,91.9,84.6,2924,7.27,2,-9.3,-1.3,43.3,2,2.158,0,37.3,0,7,1.97,5.2,67.7,21.5,8.6
76.118,0,0,0.37,17.16,1,57.9,51.8,0.39,-0.17,1,0,0,7,0,0,13.664,76.31,0,29,1,0,1,12.3,14.28,14.55,1.026,14.2,91.9,84.6,2928,7.27,2,-9.3,-1.3,43.3,2,2.158,0,37.3,0,7,1.97,5.2,67.7,21.3,8.7
76.143,0,0,0.37,16.81,1,57.1,52.9,0.38,0.08,1,0,0,7,0,0,13.672,76.31,0,29,1,0,1,12.4,14.28,14.55,1.026,14.2,91.9,84.6,2926,7.49,2,-9.6,-1.3,43.7,2,2.086,0,37.3,0,7,1.97,5.2,67.7,20.7,9.3
76.168,0,0,0.36,16.38,1,56.4,52.9,0.38,0.08,1,0,0,7,0,0,13.672,76.38,0,29,1,0,1,12.3,14.28,14.55,1.026,14.2,91.9,84.6,2918,7.49,2,-9.6,-1.3,43.7,2,2.086,0,37.3,0,7,1.98,5.2,67.7,20.4,9.8
76.194,0,0,0.36,16.38,1,55.5,53,0.38,0.08,1,0,0,7,0,0,13.742,76.38,0,29,1,0,1,12.3,14.27,14.55,1.026,14.2,91.9,84.6,2916,7.49,2,-9.6,-1.3,43.7,2,2.055,0,37.3,0,7,1.95,5.2,67.7,19.4,9.9
76.218,0,0,0.35,16.19,1,54.8,52.4,0.37,0.08,1,0,0,7,0,0,13.742,76.31,0,29,1,0,1,12.4,14.27,14.55,1.026,14.2,91.9,84.6,2910,6.45,2,-10,-1.3,43.9,2,2.041,0,37.3,0,7,1.94,5.2,67.5,18.7,10.3
76.243,0,0,0.35,15.71,1,54.1,53.8,0.37,0.33,1,0,0,7,0,0,13.781,76.31,0,29,1,0,1,12.6,14.34,14.55,1.026,14.2,91.9,84.6,2904,6.45,2,-10,-1.3,43.9,2,2.041,0,37.3,0,7,1.96,5.3,67.5,18.4,10.4
76.268,0,0,0.35,15.95,1,53,55,0.37,0.33,1,0,0,7,0,0,13.781,76.31,0,29,1,0,1,12.5,14.34,14.55,1.026,14.2,91.9,84.6,2902,6.45,2,-10,-1.3,43.9,2,2.029,0,37.3,0,7,1.96,5.3,67.5,17.8,10.9
76.294,0,0,0.34,16.19,1,52.4,53.8,0.37,0.08,1,0,0,7,0,0,13.813,76.63,0,29,1,0,1,12.4,14.47,14.55,1.026,14.2,91.9,84.6,2904,6.4,2,-9.9,-1.3,44.2,2,2.072,0,37.3,0,7,1.94,5.3,67.4,16.9,11.3
76.321,0,0,0.34,15.36,1,51.8,53.8,0.37,0.08,1,0,0,7,0,0,13.813,76.63,0,29,1,0,1,12.5,14.47,14.55,1.026,14.2,91.9,84.6,2908,6.4,2,-9.9,-1.3,44.2,2,2.072,0,37.3,0,7,1.94,5.4,67.4,16.7,11.3
76.347,0,0,0.34,16.38,1,51.3,55,0.37,0.17,1,0,0,7,0,0,13.742,76.63,0,29,1,0,1,12.7,14.6,14.55,1.026,14.1,91.9,84.6,2906,6.71,2,-9.5,-1.3,44.4,2,1.983,0,37.3,0,7,1.96,5.4,67.3,16.1,11.6
76.372,0,0,0.34,15.63,1,51.2,56.3,0.37,0.17,1,0,0,7,0,0,13.742,76.31,0,29,1,0,1,12.7,14.6,14.55,1.026,14.1,91.9,84.6,2900,6.71,2,-9.5,-1.3,44.4,2,1.983,0,37.3,0,7,1.95,5.4,67.3,15.8,11.4
76.398,0,0,0.34,16.14,1,50.8,54.5,0.37,0,1,0,0,7,0,0,13.773,76.31,0,29,1,0,1,12.2,14.82,14.56,1.026,14.2,92,84.6,2900,6.18,2,-8.9,-1.3,44.5,2,2.063,0,37.3,0,7,1.96,5.5,67.3,15.2,11.6
76.424,0,0,0.34,15.91,1,50.7,50.7,0.37,0,1,0,0,7,0,0,13.773,76.38,0,29,1,0,1,11.7,14.82,14.56,1.026,14.2,92,84.6,2900,6.18,2,-8.9,-1.3,44.5,2,2.063,0,37.3,0,7,1.93,5.4,67.3,14.7,11.8
76.450,0,0,0.33,15.4,1,50.5,45.7,0.37,0.67,1,0,0,7,0,0,13.773,76.38,0,29,1,0,1,11.4,14.97,14.56,1.026,14.2,92,84.6,2894,6.18,2,-8.9,-1.3,44.5,2,2.063,0,37.3,0,7,1.93,5.3,67.3,14.5,11.6
76.475,0,0,0.33,14.41,1,49.8,45.2,0.37,0.67,1,0,0,7,0,0,13.773,76.38,0,29,1,0,1,11.6,14.97,14.56,1.026,14.3,92,84.6,2890,6.52,2,-8.1,-1.3,44.6,2,1.986,0,37.3,0,7,1.89,4.7,67,14.1,11.7
76.501,0,0,0.33,14.32,1,48.9,45.8,0.37,0,1,0,0,7,0,0,13.891,76.38,0,29,1,0,1,11.8,15.12,14.55,1.026,14.3,92,84.6,2888,6.52,2,-8.1,-1.3,44.6,2,2.076,0,37.3,0,7,1.88,4.6,67,13.7,11.7
76.528,0,0,0.32,14.35,1,47.5,48.3,0.36,0,1,0,0,7,0,0,13.891,76.38,0,29,1,0,1,12,15.12,14.55,1.026,14.2,92,84.6,2890,6.2,2,-7.2,-1.3,45,2,2.076,0,37.3,0,7,1.9,4.6,67,13.6,11.4
76.553,0,0,0.32,15.36,1,46.8,49.6,0.35,0.67,1,0,0,7,0,0,13.797,76.69,0,29,1,0,1,11.9,15.27,14.56,1.026,14.2,92,84.6,2884,6.2,2,-7.2,-1.3,45,2,2.033,0,37.3,0,7,1.91,4.6,67,13.2,11.6
76.580,0,0,0.32,14.15,1,46.4,49,0.35,0.67,1,0,0,7,0,0,13.797,76.69,0,29,1,0,1,11.7,15.27,14.56,1.026,14.2,92,84.6,2884,6.2,2,-7.2,-1.3,45,2,2.033,0,37.3,0,7,1.89,4.6,67,13.1,11.3
76.607,0,0,0.31,14.27,1,45.5,47.8,0.34,0.08,1,0,0,7,0,0,13.859,76.25,0,29,1,0,1,11.7,15.38,14.56,1.026,14.1,92,84.6,2888,5.47,2,-6.1,-1.3,45.2,2,2.037,0,37.3,0,7,1.89,4.8,66.9,12.9,11.2
76.632,0,0,0.31,13.7,1,45,47.1,0.34,0.08,1,0,0,7,0,0,13.859,76.25,0,29,1,0,1,11.8,15.54,14.56,1.026,14.1,92,84.6,2888,5.47,2,-6.1,-1.3,45.2,2,2.072,0,37.3,0,7,1.86,4.7,66.9,12.6,11.3
76.657,0,0,0.3,13.48,1,44.3,48.3,0.34,0.34,1,0,0,7,0,0,13.781,76.25,0,29,1,0,1,11.8,15.54,14.56,1.026,14.1,92,84.6,2884,5.6,2,-5,-1.3,45.5,2,2.072,0,37.3,0,7,1.85,4.8,66.9,12.6,10.9
76.683,0,0,0.3,13.55,1,43.2,48.3,0.34,0.34,1,0,0,7,0,0,13.781,76.38,0,29,1,0,1,11.6,15.59,14.56,1.026,14.1,92,84.6,2880,5.6,2,-5,-1.3,45.5,2,2.016,0,37.3,0,7,1.87,4.9,66.9,12.3,11.1
76.708,0,0,0.3,13.41,1,42.7,47.2,0.34,-0.17,1,0,0,7,0,0,13.875,76.38,0,29,1,0,1,11.4,15.59,14.56,1.026,14.1,92,84.6,2878,5.6,2,-5,-1.3,45.5,2,2.016,0,37.3,0,7,1.87,4.9,66.9,12.4,11
76.735,0,0,0.29,13.73,1,42,45.3,0.34,-0.17,1,0,0,7,0,0,13.875,76.31,0,29,1,0,1,11.4,15.59,14.56,1.026,14.2,92,84.6,2878,4.83,2,-3.8,-1.3,45.7,2,2.115,0,37.3,0,7,1.87,4.9,66.7,12.2,10.7
76.761,0,0,0.29,13.1,1,41.7,45.3,0.34,0.59,1,0,0,7,0,0,13.766,76.31,0,29,1,0,1,11.4,15.59,14.56,1.026,14.2,92,84.6,2874,4.83,2,-3.8,-1.3,45.7,2,2.07,0,37.3,0,7,1.85,4.8,66.7,12,10.8
76.787,0,0,0.29,13.29,1,41,45.3,0.34,0.59,1,0,0,7,0,0,13.766,76.31,0,29,1,0,1,11.6,15.55,14.56,1.026,14.3,92,84.6,2870,4.86,2,-2.9,-1.3,45.7,2,2.07,0,37.3,0,7,1.86,4.7,66.5,12,10.5
76.813,0,0,0.29,13.04,1,40.7,46,0.34,-0.17,1,0,0,7,0,0,13.859,76.63,0,29,1,0,1,11.5,15.55,14.56,1.026,14.3,92,84.6,2870,4.86,2,-2.9,-1.3,45.7,2,2.094,0,37.3,0,7,1.84,4.6,66.5,11.9,10.3
76.838,0,0,0.29,13.77,1,40.1,46,0.34,-0.17,1,0,0,7,0,0,13.859,76.63,0,29,1,0,1,11.6,15.48,14.56,1.026,14.3,92,84.6,2870,4.86,2,-2.9,-1.3,45.7,2,2.113,0,37.3,0,7,1.89,4.6,66.5,11.7,10.4
76.863,0,0,0.29,14.43,1,40.2,47.3,0.34,0.25,1,0,0,7,0,0,13.836,76.38,0,29,1,0,1,11.5,15.48,14.56,1.026,14.3,92,84.6,2866,5.1,2,-2,-1.3,45.8,2,2.113,0,37.3,0,7,1.88,4.7,66.5,11.7,10.2
76.888,0,0,0.29,14.01,1,40.7,44.8,0.34,0.25,1,0,0,7,0,0,13.836,76.38,0,29,1,0,1,10.6,15.49,14.57,1.026,14.3,92,84.6,2862,5.1,2,-2,-1.3,45.8,2,2.125,0,37.3,0,7,1.89,4.5,66.5,11.5,10.3
76.913,0,0,0.29,14.13,1,40.9,34.8,0.33,-0.17,1,0,0,7,0,0,13.82,76.38,0,29,1,0,1,9.4,15.49,14.57,1.026,14.2,92,84.6,2862,5.01,2,-1.2,-1.3,45.7,2,2.125,0,37.3,0,7,1.86,4.2,66.3,11.6,10
76.940,0,0,0.29,12.92,1,41,26.8,0.33,-0.17,1,0,0,7,0,0,13.82,76.44,0,29,1,0,1,8,15.48,14.56,1.026,14.2,92,84.6,2866,5.01,2,-1.2,-1.3,45.7,2,2.166,0,37.3,0,7,1.83,3.3,66.3,11.6,9.9
76.967,0,0,0.29,12.01,1,40.1,19.1,0.32,-0.08,1,0,0,7,0,0,13.789,76.44,0,29,1,0,1,6.9,15.48,14.56,1.026,14.2,92,84.6,2864,5.01,2,-1.2,-1.3,45.7,2,2.051,0,37.3,0,7,1.74,2.7,66.3,11.3,10
76.992,0,0,0.28,10.66,1,38.3,12.3,0.31,-0.34,1,0,0,7,0,0,13.93,76.31,0,29,1,0,1,4.1,15.52,14.57,1.026,14.2,92,84.6,2856,4.8,2,-0.2,-1.3,45.8,2,2.051,0,37.3,0,7,1.69,2.5,66.3,11.4,9.7
77.019,0,0,0.27,10.48,1,36.7,2.3,0.29,-0.34,1,0,0,7,0,0,13.93,76.31,0,29,1,0,1,0,15.52,14.57,1.026,14.2,92,84.6,2852,4.8,2,-0.2,-1.3,45.8,2,2.096,0,37.3,0,7,1.68,1.6,66.3,11.2,9.9
77.044,0,0,0.26,9.59,1,35.1,-16.2,0.28,0.34,1,0,0,7,0,0,13.938,76.31,0,29,1,0,1,0,15.52,14.57,1.026,14.2,92,84.6,2850,4.31,2,0.7,-2.4,46,2,1.93,0,37.3,0,7,1.6,1.6,66.2,11.1,9.8
77.070,0,0,0.25,8.29,1,32.3,-16.2,0.26,0.34,1,0,0,7,0,0,13.938,76.69,0,29,1,0,1,0,15.52,14.57,1.026,14.2,92,84.6,2844,4.31,2,0.7,-2.4,46,2,1.93,0,37.3,0,7,1.57,1.4,66.2,11.2,9.5
77.095,0,0,0.23,7.68,1,30.3,-16.1,0.25,-0.6,1,0,0,7,0,0,14.156,76.69,0,29,1,0,1,0,15.59,14.58,1.026,14.2,92,84.6,2832,4.31,2,0.7,-2.4,46,2,0,0,37.3,0,7,1.54,1,66.2,10.9,9.7
77.121,0,0,0.22,7.14,1,27.1,-16.1,0.24,-0.6,1,0,0,7,0,0,14.156,76.31,0,29,1,0,1,0,15.59,14.58,1.026,14.2,92,84.6,2820,3.45,2,0,-2.4,45.7,2,0,0,37.3,0,7,1.5,1,65.8,10.8,9.1
77.147,0,0,0.21,6.53,1,25,-16.1,0.23,0,1,0,0,7,0,0,16.234,76.31,0,29,1,0,1,0,15.55,14.7,1.026,14.2,92,84.6,2804,3.45,4,0,-2.4,45.7,2,0,0,37.3,0,7,1.46,0.8,65.8,10.4,8.2
77.172,0,0,0.2,5.78,1,23,-16.1,0.22,0,1,0,0,7,0,0,16.234,76.31,0,29,1,0,1,0,15.55,14.7,1.026,14.2,92,84.6,2790,3.04,4,0,-2.4,45.1,2,0,0,37.3,0,7,1.42,0.6,65.8,9.6,8
77.199,0,0,0.19,5.24,1,21.5,-16,0.21,-0.09,1,0,0,7,0,0,16.484,76.5,0,13,1,0,1,0,15.37,14.7,1.026,14.2,92,84.6,2774,3.04,4,0,-2.4,45.1,2,0,0,37.3,0,7,1.38,0.6,65.8,9.3,6.8
77.225,0,0,0.17,5.01,1,20.7,-15.9,0.21,-0.09,1,0,0,7,0,0,16.484,76.5,0,13,1,0,1,0,15.37,14.7,1.026,14.2,92,84.6,2768,3.04,4,0,-2.4,45.1,2,0,0,37.3,0,7,1.38,0.6,65.8,8.7,6.3
77.251,0,0,0.16,5.37,1,19.6,-16,0.2,-0.77,1,0,0,7,0,0,16.656,76.25,0,13,1,0,1,0,15.14,14.7,1.026,14.2,92,84.6,2790,2.7,4,0,-2.4,43.3,2,0,0,37.3,0,7,1.41,0.6,65.4,7.8,4.9
77.277,0,0,0.15,5.32,1,19,-16.1,0.2,-0.77,1,0,0,7,0,0,16.656,76.25,0,13,1,0,1,0,15.14,14.7,1.026,14.2,92,84.6,2838,2.7,4,0,-2.4,43.3,2,0,0,37.3,0,7,1.39,0.5,65.4,6.2,3.2
77.302,0,0,0.15,5.17,1,18.1,-16.1,0.2,-0.52,1,0,0,7,0,0,16.25,76.25,0,13,1,0,1,0,14.91,14.7,1.026,14.2,92,84.6,2846,2.57,4,0,-2.4,42.3,2,0,0,37.3,0,7,1.38,0.4,65,1.6,3
