#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F8B6D7DC
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.601,0,0,0,0.23,3.55,1,27.5,-13.7,0.32,0,2,0,0,0,0,0,51.906,73.94,0,28,1,0,0,0,14.56,14.7,0.977,14.1,91.4,91.8,870,3.98,2,3.1,0,9,2,1.922,0,44.5,0,0,1.24,0,0,-0.1,0.4,0,0,0,14.13,1,46.66,1,3.41,1,15,3.41,2.37,2.38,1,1,0,0,0,0,0
0.655,0,0,0,0.23,3.37,1,27.8,-13.7,0.32,0,2,0,0,0,0,0,51.906,73.44,0,28,1,0,0,0,14.55,14.7,0.977,14.2,91.4,91.8,867,4.04,2,3,0,9.1,2,1.922,0,44.5,0,0,1.22,0,0,0.0,-0.2,0,0,0,14.12,1,46.66,1,3.35,1,15,3.35,2.37,2.38,1,1,0,0,0,0,0
0.705,0,0,0,0.23,3.34,1,27.8,-13.7,0.32,0,2,0,0,0,0,0,52.094,73.88,0,28,1,0,0,0,14.55,14.7,0.977,14.2,91.4,91.8,862,4,2,3,0,9.2,2,1.922,0,44.5,0,0,1.22,0,0,-0.1,0.5,0,0,0,14.12,1,46.63,1,3.33,1,15,3.33,2.35,2.36,1,1,0,0,0,0,0
0.756,0,0,0,0.23,3.33,1,27.7,-13.7,0.32,0,2,0,0,0,0,0,52.344,73.88,0,28,1,0,0,0,14.53,14.7,0.977,14.1,91.4,91.8,860,4.2,2,3,0,9.7,2,1.915,0,44.5,0,0,1.21,0,0,-0.1,0.5,0,0,0,14.1,1,46.63,1,3.21,1,15,3.21,2.34,2.35,1,1,0,0,0,0,0
0.808,0,0,0,0.23,3.21,1,27.7,-13.7,0.32,0,2,0,0,0,0,0,52.438,73.94,0,28,1,0,0,0,14.52,14.7,0.977,14.1,91.4,91.8,862,3.99,2,2.9,0,9.8,2,1.915,0,44.5,0,0,1.2,0,0,0.1,-0.2,0,0,0,14.08,1,46.63,1,3.17,1,15,3.17,2.35,2.36,1,1,0,0,0,0,0
0.858,0,0,0,0.23,3.16,1,27.4,-13.7,0.32,0,2,0,0,0,0,0,52.406,73.94,0,28,1,0,0,0,14.52,14.7,0.977,14.1,91.4,91.8,860,3.85,2,2.9,0,9.7,2,1.919,0,44.5,0,0,1.2,0,0,0.0,0.5,0,0,0,13.98,1,46.66,1,3.11,1,15,3.11,2.36,2.37,1,1,0,0,0,0,0
0.911,0,0,0,0.23,3.11,1,27.2,-13.7,0.32,0,2,0,0,0,0,0,52.094,73.44,0,28,1,0,0,0,14.51,14.7,0.977,14.1,91.4,91.8,866,3.85,2,2.9,0,9.7,2,1.919,0,44.5,0,0,1.19,0,0,0.0,-0.1,0,0,0,13.94,1,46.72,1,3.13,1,15,3.13,2.39,2.4,1,1,0,0,0,0,0
0.961,0,0,0,0.23,3.21,1,26.7,-13.7,0.32,0,2,0,0,0,0,0,51.781,73.88,0,28,1,0,0,0,14.49,14.7,0.977,14.2,91.4,91.8,871,3.88,2,2.8,0,9.3,2,1.919,0,44.5,0,0,1.21,0,0,0.1,-0.1,0,0,0,13.85,1,46.69,1,3.22,1,15,3.22,2.38,2.38,1,1,0,0,0,0,0
1.011,0,0,0,0.23,3.17,1,26.6,-13.7,0.32,0,2,0,0,0,0,0,52,73.88,0,28,1,0,0,0,14.48,14.7,0.977,14.2,91.4,91.8,873,4.05,2,2.8,0,9.1,2,1.89,0,44.5,0,0,1.2,0,0,-0.1,0.5,0,0,0,13.82,1,46.75,1,3.02,1,15,3.02,2.39,2.4,1,1,0,0,0,0,0
1.061,0,0,0,0.23,2.94,1,26.2,-13.7,0.32,0,2,0,0,0,0,0,51.969,73.69,0,28,1,0,0,0,14.46,14.7,0.977,14.1,91.4,91.8,870,3.95,2,2.7,0,9,2,1.89,0,44.5,0,0,1.17,0,0,0.1,0,0,0,0,13.7,1,46.75,1,2.86,1,15,2.86,2.39,2.4,1,1,0,0,0,0,0
1.112,0,0,0,0.22,2.96,1,25.9,-13.7,0.32,0,2,0,0,0,0,0,51.938,73.94,0,28,1,0,0,0,14.45,14.7,0.977,14.1,91.4,91.8,868,3.95,2,2.7,0,9,2,1.89,0,44.5,0,0,1.19,0,0,0.1,0.6,0,0,0,13.61,1,46.75,1,3.13,1,15,3.13,2.38,2.39,1,1,0,0,0,0,0
1.162,0,0,0,0.22,3.22,1,25.4,-13.7,0.32,0,2,0,0,0,0,0,52,73.44,0,28,1,0,0,0,14.45,14.7,0.977,14.1,91.4,91.8,869,4.05,2,2.6,0,9.1,2,1.866,0,44.5,0,0,1.21,0,0,-0.1,0.6,0,0,0,13.52,1,46.75,1,3.33,1,15,3.33,2.38,2.39,1,1,0,0,0,0,0
1.211,0,0,0,0.22,3.37,1,25.4,-13.7,0.32,0,2,0,0,0,0,0,52.219,73.44,0,28,1,0,0,0,14.44,14.7,0.977,14.1,91.4,91.8,869,3.92,2,2.6,0,9.3,2,1.866,0,44.5,0,0,1.22,0,0,0.0,0.1,0,0,0,13.53,1,46.75,1,3.45,1,15,3.45,2.38,2.39,1,1,0,0,0,0,0
1.261,0,0,0,0.22,3.4,1,25.7,-13.7,0.32,0,2,0,0,0,0,0,52.469,73.69,0,28,1,0,0,0,14.42,14.7,0.977,14.2,91.4,91.8,862,4.05,2,2.6,0,9.1,2,1.866,0,44.5,0,0,1.22,0,0,-0.1,0.7,0,0,0,13.55,1,46.72,1,3.34,1,15,3.34,2.37,2.38,1,1,0,0,0,0,0
1.312,0,0,0,0.22,3.37,1,25.8,-13.7,0.32,0,2,0,0,0,0,0,52.344,73.69,0,28,1,0,0,0,14.44,14.7,0.977,14.2,91.4,91.8,864,4.05,2,2.5,0,9.4,2,1.837,0,44.5,0,0,1.22,0,0,-0.1,0.7,0,0,0,13.6,1,46.69,1,3.44,1,15,3.44,2.36,2.37,1,1,0,0,0,0,0
1.361,0,0,0,0.23,3.43,1,26,-13.7,0.32,0,2,0,0,0,0,0,52.656,73.94,0,28,1,0,0,0,14.41,14.7,0.977,14.2,91.4,91.8,859,4.05,2,2.5,0,9.4,2,1.837,0,44.5,0,0,1.23,0,0,0.1,0.2,0,0,0,13.61,1,46.66,1,3.38,1,15,3.38,2.34,2.35,1,1,0,0,0,0,0
1.412,0,0,0,0.23,3.32,1,26.3,-13.8,0.32,0,2,0,0,0,0,0,52.938,73.5,0,28,1,0,0,0,14.4,14.7,0.977,14.1,91.4,91.8,853,4.05,2,2.4,0,9.8,2,1.843,0,44.5,0,0,1.2,0,0,-0.1,0.7,0,0,0,13.65,1,46.72,1,2.97,1,15,2.97,2.35,2.36,1,1,0,0,0,0,0
1.460,0,0,0,0.23,2.95,1,26.3,-13.8,0.32,0,2,0,0,0,0,0,52.719,73.5,0,28,1,0,0,0,14.39,14.7,0.977,14.1,91.4,91.8,852,4.18,2,2.3,0,9.9,2,1.843,0,44.5,0,0,1.18,0,0,-0.1,0.0,0,0,0,13.63,1,46.72,1,2.97,1,15,2.97,2.35,2.36,1,1,0,0,0,0,0
1.513,0,0,0,0.22,3.17,1,25.8,-13.8,0.32,0,2,0,0,0,0,0,52.75,73.75,0,28,1,0,0,0,14.38,14.7,0.977,14.1,91.4,91.8,855,4.04,2,2.3,0,10,2,1.843,0,44.5,0,0,1.22,0,0,0.1,0.0,0,0,0,13.48,1,46.69,1,3.51,1,15,3.51,2.34,2.35,1,1,0,0,0,0,0
1.565,0,0,0,0.22,3.54,1,25.9,-13.8,0.32,0,2,0,0,0,0,0,52.938,73.69,0,28,1,0,0,0,14.35,14.7,0.977,14.1,91.4,91.8,855,3.97,2,2.2,0,10,2,1.844,0,44.5,0,0,1.24,0,0,-0.1,0.6,0,0,0,13.55,1,46.78,1,3.49,1,15,3.49,2.36,2.37,1,1,0,0,0,0,0
1.616,0,0,0,0.23,3.36,1,26.4,-13.8,0.32,0,2,0,0,0,0,0,52.969,73.94,0,28,1,0,0,0,14.34,14.7,0.977,14.1,91.4,91.8,852,3.97,2,2.2,0,10,2,1.844,0,44.5,0,0,1.21,0,0,0.0,0.0,0,0,0,13.65,1,46.75,1,3.13,1,15,3.13,2.35,2.36,1,1,0,0,0,0,0
1.666,0,0,0,0.23,3.04,1,26.5,-13.8,0.32,0,2,0,0,0,0,0,52.938,73.56,0,28,1,0,0,0,14.35,14.7,0.977,14.2,91.4,91.8,851,3.99,2,2.1,0,10.2,2,1.844,0,44.5,0,0,1.18,0,0,0.0,0.0,0,0,0,13.59,1,46.72,1,3.02,1,15,3.02,2.33,2.34,1,1,0,0,0,0,0
1.719,0,0,0,0.23,3.04,1,26.1,-13.8,0.33,0,2,0,0,0,0,0,53.344,73.69,0,28,1,0,0,0,14.35,14.7,0.977,14.1,91.4,91.8,846,3.93,2,2.1,0,10.7,2,1.85,0,44.5,0,0,1.19,0,0,-0.1,0.6,0,0,0,13.56,1,46.69,1,3.06,1,15,3.06,2.31,2.32,1,1,0,0,0,0,0
1.772,0,0,0,0.22,3.1,1,26,-13.8,0.33,0,2,0,0,0,0,0,53.875,73.69,0,28,1,0,0,0,14.37,14.7,0.977,14.1,91.4,91.8,836,4.18,2,2,0,11.4,2,1.85,0,44.5,0,0,1.19,0,0,0.0,0.0,0,0,0,13.48,1,46.66,1,3.17,1,15,3.17,2.29,2.3,1,1,0,0,0,0,0
1.823,0,0,0,0.22,3.2,1,25.9,-13.9,0.33,0,2,0,0,0,0,0,54.344,73.69,0,28,1,0,0,0,14.37,14.7,0.977,14.1,91.4,91.8,817,4.08,2,1.9,0,13.1,2,1.85,0,44.5,0,0,1.21,0,0,0.0,0.6,0,0,0,13.46,1,46.59,1,3.34,1,15,3.34,2.27,2.28,1,1,0,0,0,0,0
1.874,0,0,0,0.23,3.43,1,26.2,-14,0.33,0,2,0,0,0,0,0,54.719,74,0,28,1,0,0,0,14.37,14.7,0.977,14.1,91.4,91.8,813,4.08,2,1.9,0,13.1,2,1.827,0,44.5,0,0,1.23,0,0,-0.1,0.6,0,0,0,13.59,1,46.56,1,3.52,1,15,3.52,2.26,2.26,1,1,0,0,0,0,0
1.925,0,0,0,0.23,3.59,1,26.6,-14,0.33,0,2,0,0,0,0,0,55.188,73.69,0,28,1,0,0,0,14.38,14.7,0.977,14.2,91.4,91.8,809,3.96,2,1.9,0,13.4,2,1.827,0,44.5,0,0,1.25,0,0,0,-0.2,0,0,0,13.65,1,46.59,1,3.55,1,15,3.55,2.27,2.28,1,1,0,0,0,0,0
1.975,0,0,0,0.23,3.53,1,27.5,-14,0.33,0,2,0,0,0,0,0,55.125,73.69,0,28,1,0,0,0,14.39,14.7,0.977,14.2,91.4,91.8,813,3.91,2,1.8,0,13.8,2,1.827,0,44.6,0,0,1.24,0,0,-0.1,0.2,0,0,0,13.75,1,46.72,1,3.56,1,15,3.56,2.33,2.34,1,1,0,0,0,0,0
2.028,0,0,0,0.23,3.62,1,27.8,-13.9,0.33,0,2,0,0,0,0,0,54.188,73.69,0,28,1,1,3,0,14.38,14.7,0.977,14.1,91.4,91.8,822,4.05,2,1.8,0,12.6,2,1.854,0,44.6,0,0,1.24,0,0,-0.1,0.2,0,0,0,14,1,46.78,1,3.37,1,15,3.37,2.34,2.35,1,1,0,0,0,0,0
2.082,0,0,0,0.24,3.23,1,28.2,-13.9,0.33,0,2,0,0,0,0,0,54.313,73.69,0,28,1,1,3,0,14.41,14.7,0.977,14.1,91.4,91.8,827,4.02,2,1.8,0,12,2,1.854,0,44.6,0,0,1.2,0,0,0.0,-0.5,0,0,0,14.03,1,46.84,1,3.25,1,15,3.25,2.36,2.37,1,1,0,0,0,0,0
2.137,0,0,0,0.24,3.35,1,28.3,-13.9,0.34,0,2,0,0,0,0,0,54.156,73.94,0,28,1,1,3,0,14.42,14.7,0.977,14.1,91.4,91.8,826,4.02,2,1.8,0,12,2,1.911,0,44.6,0,0,1.22,0,0,-0.1,0.1,0,0,0,14.09,1,46.94,1,3.44,1,15,3.44,2.4,2.4,1,1,0,0,0,0,0
2.194,0,0,0,0.24,3.47,1,28.3,-13.9,0.34,0,2,0,0,0,0,0,53.781,73.75,0,28,1,1,3,0,14.45,14.7,0.977,14.1,91.4,91.8,829,3.86,2,1.7,0,12.1,2,1.911,0,44.6,0,0,1.24,0,0,-0.1,-0.5,0,0,0,14.14,1,46.97,1,3.51,1,15,3.51,2.41,2.42,1,1,0,0,0,0,0
2.248,0,0,0,0.24,3.46,1,28.7,-13.9,0.34,0,2,0,0,0,0,0,54,73.75,0,28,1,1,3,0,14.46,14.7,0.977,14.2,91.4,91.8,832,4.02,2,1.7,0,11.9,2,1.911,0,44.6,0,0,1.22,0,0,0.0,-0.5,0,0,0,14.2,1,46.97,1,3.36,1,15,3.36,2.41,2.42,1,1,0,0,0,0,0
2.301,0,0,0,0.24,3.3,1,28.8,-13.9,0.34,0,2,0,0,0,0,0,53.813,73.69,0,28,1,1,3,0,14.52,14.7,0.977,14.2,91.4,91.8,839,3.92,2,1.7,0,11.7,2,1.969,0,44.6,0,0,1.21,0,0,-0.1,0.1,0,0,0,14.25,1,47.06,1,3.27,1,15,3.27,2.45,2.46,1,1,0,0,0,0,0
2.354,0,0,0,0.24,3.28,1,28.7,-13.8,0.34,0,2,0,0,0,0,0,53.344,73.69,0,28,1,1,3,0,14.55,14.7,0.977,14.1,91.4,91.8,841,3.92,2,1.7,0,10.8,2,1.969,0,44.6,0,0,1.21,0,0,0.1,-0.7,0,0,0,14.22,1,47.16,1,3.33,1,15,3.33,2.47,2.48,1,1,0,0,0,0,0
2.405,0,0,0,0.24,3.33,1,28.5,-13.8,0.34,0,2,0,0,0,0,0,53.375,73.94,0,28,1,1,3,0,14.55,14.7,0.977,14.1,91.4,91.8,851,4.02,2,1.7,0,10,2,1.969,0,44.6,0,0,1.22,0,0,0.0,-0.1,0,0,0,14.21,1,47.19,1,3.36,1,15,3.36,2.5,2.51,1,1,0,0,0,0,0
2.458,0,0,0,0.24,3.38,1,28.5,-13.8,0.34,0,2,0,0,0,0,0,52.875,73.63,0,28,1,1,3,0,14.58,14.7,0.977,14.1,91.4,91.8,857,4.02,2,1.7,0,10,2,1.949,0,44.6,0,0,1.22,0,0,0.0,-0.1,0,0,0,14.23,1,47.19,1,3.4,1,15,3.4,2.49,2.5,1,1,0,0,0,0,0
2.513,0,0,0,0.24,3.38,1,28.4,-13.8,0.34,0,2,0,0,0,0,0,52.625,73.69,0,28,1,1,3,0,14.6,14.7,0.977,14.1,91.4,91.8,857,3.94,2,1.7,0,9.6,2,1.949,0,44.6,0,0,1.22,0,0,0.0,-0.7,0,0,0,14.19,1,47.09,1,3.47,1,15,3.47,2.45,2.46,1,1,0,0,0,0,0
2.564,0,0,0,0.24,3.47,1,28.5,-13.8,0.34,0,2,0,0,0,0,0,53.156,73.63,0,28,1,1,3,0,14.65,14.7,0.977,14.1,91.4,91.8,848,3.86,2,1.7,0,9.7,2,1.943,0,44.6,0,0,1.23,0,0,-0.1,0.0,0,0,0,14.21,1,47.13,1,3.62,1,15,3.62,2.46,2.47,1,1,0,0,0,0,0
2.616,0,0,0,0.24,3.59,1,28.5,-13.8,0.34,0,2,0,0,0,0,0,52.813,73.94,0,28,1,1,3,0,14.7,14.7,0.977,14.1,91.4,91.8,855,4.05,2,1.8,0,9.9,2,1.943,0,44.6,0,0,1.24,0,0,0.0,-0.7,0,0,0,14.28,1,47.13,1,3.44,1,15,3.44,2.46,2.47,1,1,0,0,0,0,0
2.674,0,0,0,0.24,3.38,1,28.8,-13.7,0.34,0,2,0,0,0,0,0,52.313,73.94,0,28,1,1,3,0,14.75,14.7,0.977,14.1,91.4,91.8,861,3.98,2,1.8,0,9.4,2,1.943,0,44.6,0,0,1.22,0,0,0.0,-0.7,0,0,0,14.28,1,47.16,1,3.12,1,15,3.12,2.48,2.49,1,1,0,0,0,0,0
2.728,0,0,0,0.24,3.13,1,28.5,-13.7,0.34,0,2,0,0,0,0,0,52.375,73.69,0,28,1,1,3,0,14.8,14.7,0.977,14,91.4,91.8,860,3.99,2,1.9,0,9.5,2,1.954,0,44.6,0,0,1.19,0,0,-0.2,-0.1,0,0,0,14.23,1,47.09,1,3.17,1,15,3.17,2.46,2.47,1,1,0,0,0,0,0
2.784,0,0,0,0.24,3.26,1,28.2,-13.8,0.34,0,2,0,0,0,0,0,52.656,73.63,0,28,1,1,3,0,14.84,14.7,0.977,14.1,91.4,91.8,858,3.96,2,2,0,9.6,2,1.954,0,44.6,0,0,1.21,0,0,0.0,-0.6,0,0,0,14.15,1,47.09,1,3.22,1,15,3.22,2.46,2.47,1,1,0,0,0,0,0
2.836,0,0,0,0.23,3.29,1,27.9,-13.7,0.33,0,2,0,0,0,0,0,52.531,73.63,0,28,1,1,3,0,14.91,14.7,0.977,14.1,91.4,91.8,858,3.96,2,2,0,9.6,2,1.94,0,44.6,0,0,1.22,0,0,0.0,-0.1,0,0,0,14.13,1,47.16,1,3.42,1,15,3.42,2.49,2.5,1,1,0,0,0,0,0
2.891,0,0,0,0.23,3.42,1,27.8,-13.7,0.33,0,2,0,0,0,0,0,51.906,74,0,28,1,1,3,0,14.91,14.7,0.977,14.2,91.4,91.8,871,3.86,2,2,0,9.6,2,1.94,0,44.6,0,0,1.23,0,0,0.0,-0.7,0,0,0,14.16,1,47.19,1,3.45,1,15,3.45,2.49,2.5,1,1,0,0,0,0,0
2.949,0,0,0,0.23,3.49,1,27.8,-13.7,0.33,0,2,0,0,0,0,0,51.75,73.69,0,28,1,1,3,0,14.95,14.7,0.977,14.2,91.4,91.8,873,4.02,2,2.1,0,8.9,2,1.94,0,44.6,0,0,1.23,0,0,0.1,-0.7,0,0,0,14.13,1,47.16,1,3.5,1,15,3.5,2.48,2.49,1,1,0,0,0,0,0
3.005,0,0,0,0.23,3.37,1,27.9,-13.7,0.33,0,2,0,0,0,0,0,51.75,73.63,0,28,1,1,3,0,14.99,14.7,0.977,14.1,91.4,91.8,877,3.93,2,2.2,0,8.8,2,1.926,0,44.6,0,0,1.22,0,0,0.0,-0.2,0,0,0,14.17,1,47.19,1,3.4,1,15,3.4,2.5,2.51,1,1,0,0,0,0,0
3.059,0,0,0,0.23,3.41,1,27.8,-13.6,0.33,0,2,0,0,0,0,0,51.5,73.63,0,28,1,1,3,0,15,14.7,0.977,14.1,91.4,91.8,878,4.24,2,2.3,0,8.8,2,1.926,0,44.6,0,0,1.22,0,0,0.1,-0.7,0,0,0,14.13,1,47.16,1,3.28,1,15,3.28,2.49,2.5,1,1,0,0,0,0,0
3.115,0,0,0,0.23,3.3,1,27.7,-13.7,0.33,0,2,0,0,0,0,0,51.781,73.63,0,28,1,1,3,0,15.02,14.7,0.977,14.1,91.4,91.8,873,3.98,2,2.4,0,8.8,2,1.943,0,44.6,0,0,1.23,0,0,-0.1,-0.1,0,0,0,14.12,1,47.13,1,3.66,1,15,3.66,2.48,2.49,1,1,0,0,0,0,0
3.172,0,0,0,0.23,3.64,1,27.7,-13.7,0.33,0,2,0,0,0,0,0,51.5,73.88,0,28,1,1,3,0,15.02,14.7,0.977,14.2,91.4,91.8,874,3.85,2,2.5,0,8.8,2,1.943,0,44.6,0,0,1.25,0,0,-0.1,-0.6,0,0,0,14.16,1,47.06,1,3.54,1,15,3.54,2.45,2.46,1,1,0,0,0,0,0
3.225,0,0,0,0.23,3.52,1,28,-13.7,0.33,0,2,0,0,0,0,0,51.813,73.69,0,28,1,1,3,0,15.04,14.7,0.977,14.2,91.4,91.8,872,3.85,2,2.5,0,8.8,2,1.943,0,44.6,0,0,1.23,0,0,0.0,-0.6,0,0,0,14.16,1,47,1,3.45,1,15,3.45,2.44,2.45,1,1,0,0,0,0,0
3.280,0,0,0,0.23,3.37,1,28.1,-13.7,0.33,0,2,0,0,0,0,0,52.063,73.63,0,28,1,1,3,0,15.02,14.7,0.977,14.1,91.4,91.8,871,4.05,2,2.5,0,9.2,2,1.929,0,44.6,0,0,1.21,0,0,-0.1,0.1,0,0,0,14.19,1,47,1,3.16,1,15,3.16,2.43,2.44,1,1,0,0,0,0,0
