#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 4425575A
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.543,0,0,0.21,3.16,1,22.4,-13.4,0.3,0,1,0,0,0,0,0,47.5,80.63,0,28,1,1,3,0,14.9,14.67,0.904,14.1,90.8,87.9,937,3.94,2,9.7,0,12.7,2,1.831,0,63,0,0,1.2,0,0,0.0,-0.2,0,0,0,13.55,1,49.19,1,3.12,1,15,3.12,2.33,2.37,0.98,1,0,0,0,0,0
0.592,0,0,0.21,3.04,1,22.3,-13.4,0.3,0,1,0,0,0,0,0,47.906,80.75,0,28,1,1,3,0,14.91,14.67,0.904,14.1,90.8,87.9,927,4.06,2,9.8,0,13.4,2,1.824,0,63,0,0,1.18,0,0,-0.1,0.4,0,0,0,13.5,1,49.13,1,2.86,1,15,2.86,2.32,2.36,0.98,1,0,0,0,0,0
0.642,0,0,0.2,2.9,1,22.1,-13.4,0.3,0,1,0,0,0,0,0,48.125,80.63,0,28,1,1,3,0,14.95,14.67,0.904,14.2,90.7,87.9,920,3.99,2,9.8,0,13.7,2,1.824,0,63,0,0,1.18,0,0,-0.1,-0.1,0,0,0,13.45,1,49.09,1,3.16,1,15,3.16,2.31,2.35,0.98,1,0,0,0,0,0
0.691,0,0,0.2,3.21,1,21.8,-13.5,0.3,0,1,0,0,0,0,0,48.25,81.06,0,28,1,1,3,0,14.98,14.67,0.904,14.2,90.7,87.9,920,3.99,2,9.8,0,13.7,2,1.824,0,63,0,0,1.2,0,0,0.0,-0.1,0,0,0,13.42,1,49.06,1,3.27,1,15,3.27,2.3,2.34,0.98,1,0,0,0,0,0
0.740,0,0,0.2,3.27,1,21.8,-13.5,0.3,0,1,0,0,0,0,0,48.406,81.06,0,28,1,1,3,0,14.99,14.67,0.904,14.1,90.7,87.9,918,3.94,2,9.9,0,13.5,2,1.811,0,63,0,0,1.2,0,0,-0.2,0.4,0,0,0,13.44,1,49.16,1,3.15,1,15,3.15,2.31,2.35,0.98,1,0,0,0,0,0
0.793,0,0,0.2,3.16,1,22,-13.5,0.3,0,1,0,0,0,0,0,48.5,80.81,0,28,1,1,3,0,14.98,14.67,0.904,14.1,90.8,87.9,917,3.93,2,10,0,13.4,2,1.811,0,63,0,0,1.2,0,0,-0.1,-0.1,0,0,0,13.49,1,49.16,1,3.1,1,15,3.1,2.31,2.35,0.98,1,0,0,0,0,0
0.842,0,0,0.2,3.1,1,22,-13.5,0.3,0,1,0,0,0,0,0,48.594,80.63,0,28,1,1,3,0,15.02,14.67,0.904,14.1,90.8,87.9,909,3.96,2,10,0,13.4,2,1.811,0,63,0,0,1.19,0,0,-0.2,0.5,0,0,0,13.48,1,49.19,1,3.13,1,15,3.13,2.31,2.35,0.98,1,0,0,0,0,0
0.892,0,0,0.2,3.21,1,22,-13.5,0.3,0,1,0,0,0,0,0,48.719,80.63,0,28,1,1,3,0,15.02,14.67,0.904,14.1,90.8,87.9,912,3.96,2,10,0,13.4,2,1.841,0,63,0,0,1.21,0,0,-0.2,0.5,0,0,0,13.54,1,49.25,1,3.4,1,15,3.4,2.31,2.36,0.98,1,0,0,0,0,0
0.945,0,0,0.21,3.42,1,22.2,-13.5,0.3,0,1,0,0,0,0,0,48.844,81.06,0,28,1,1,3,0,15.02,14.67,0.904,14.2,90.8,87.9,909,3.92,2,10.1,0,13.4,2,1.841,0,63,0,0,1.23,0,0,-0.1,-0.1,0,0,0,13.59,1,49.19,1,3.41,1,15,3.41,2.29,2.33,0.98,1,0,0,0,0,0
0.993,0,0,0.21,3.42,1,22.5,-13.5,0.3,0,1,0,0,0,0,0,49.313,80.69,0,28,1,1,3,0,15.05,14.67,0.904,14.2,90.8,87.9,901,4.11,2,10.2,0,13.4,2,1.827,0,63,0,0,1.22,0,0,-0.2,0.5,0,0,0,13.7,1,49.25,1,3.07,1,15,3.07,2.3,2.34,0.98,1,0,0,0,0,0
1.042,0,0,0.21,2.97,1,22.7,-13.5,0.31,0,1,0,0,0,0,0,49.344,80.81,0,28,1,1,3,0,15.02,14.67,0.904,14.1,90.8,87.8,902,3.92,2,10.3,0,13.8,2,1.827,0,63,0,0,1.18,0,0,0.0,-0.1,0,0,0,13.76,1,49.28,1,3.1,1,15,3.1,2.31,2.35,0.98,1,0,0,0,0,0
1.092,0,0,0.21,3.16,1,22.6,-13.5,0.31,0,1,0,0,0,0,0,49.156,80.81,0,28,1,1,3,0,15.04,14.67,0.904,14.1,90.8,87.8,903,3.85,2,10.3,0,13.2,2,1.827,0,63,0,0,1.21,0,0,0.0,-0.1,0,0,0,13.7,1,49.31,1,3.38,1,15,3.38,2.3,2.34,0.98,1,0,0,0,0,0
1.147,0,0,0.21,3.4,1,22.8,-13.5,0.31,0,1,0,0,0,0,0,49.469,80.56,0,28,1,1,3,0,15.03,14.67,0.904,14.1,90.8,87.8,902,3.85,2,10.3,0,13.2,2,1.845,0,63,0,0,1.21,0,0,-0.1,0.4,0,0,0,13.84,1,49.38,1,3.04,1,15,3.04,2.31,2.35,0.98,1,0,0,0,0,0
1.196,0,0,0.21,3.01,1,22.9,-13.5,0.31,0,1,0,0,0,0,0,49.406,81.06,0,28,1,1,3,0,14.99,14.67,0.904,14.1,90.8,87.8,899,3.97,2,10.4,0,13.1,2,1.845,0,63,0,0,1.19,0,0,-0.1,-0.2,0,0,0,13.81,1,49.34,1,3.1,1,15,3.1,2.31,2.35,0.98,1,0,0,0,0,0
1.250,0,0,0.21,3.16,1,22.7,-13.6,0.31,0,1,0,0,0,0,0,49.5,80.69,0,28,1,1,3,0,14.98,14.67,0.904,14.1,90.8,87.8,895,4.12,2,10.4,0,13.1,2,1.839,0,63,0,0,1.2,0,0,-0.2,0.3,0,0,0,13.79,1,49.41,1,3.26,1,15,3.26,2.32,2.36,0.98,1,0,0,0,0,0
1.299,0,0,0.21,3.29,1,22.7,-13.6,0.31,0,1,0,0,0,0,0,49.563,80.69,0,28,1,1,3,0,14.96,14.67,0.904,14.1,90.7,87.8,900,4.23,2,10.4,0,13,2,1.839,0,63,0,0,1.22,0,0,-0.2,-0.2,0,0,0,13.84,1,49.44,1,3.21,1,15,3.21,2.32,2.37,0.98,1,0,0,0,0,0
1.353,0,0,0.21,3.2,1,22.9,-13.5,0.31,0,1,0,0,0,0,0,49.469,80.81,0,28,1,1,3,0,14.92,14.67,0.904,14.2,90.7,87.8,902,3.95,2,10.5,0,12.6,2,1.839,0,63,0,0,1.2,0,0,-0.1,-0.2,0,0,0,13.85,1,49.44,1,3.23,1,15,3.23,2.32,2.36,0.98,1,0,0,0,0,0
1.403,0,0,0.21,3.29,1,22.9,-13.6,0.31,0,1,0,0,0,0,0,49.625,80.56,0,28,1,1,3,0,14.9,14.67,0.904,14.2,90.7,87.8,904,3.95,2,10.5,0,12.6,2,1.872,0,63,0,0,1.21,0,0,-0.2,0.3,0,0,0,13.88,1,49.5,1,3.36,1,15,3.36,2.34,2.38,0.98,1,0,0,0,0,0
1.453,0,0,0.21,3.41,1,23.1,-13.5,0.31,0,1,0,0,0,0,0,49.344,81,0,28,1,1,3,0,14.86,14.67,0.904,14.1,90.8,87.8,905,4.12,2,10.5,0,12.3,2,1.872,0,63.1,0,0,1.22,0,0,0.0,-0.2,0,0,0,13.97,1,49.47,1,3.38,1,15,3.38,2.34,2.38,0.98,1,0,0,0,0,0
1.505,0,0,0.21,3.25,1,23.3,-13.5,0.31,0,1,0,0,0,0,0,49.313,81,0,28,1,1,3,0,14.84,14.67,0.904,14.1,90.8,87.8,903,3.96,2,10.5,0,12.2,2,1.872,0,63.1,0,0,1.19,0,0,0.0,0.2,0,0,0,13.98,1,49.5,1,2.86,1,15,2.86,2.34,2.38,0.98,1,0,0,0,0,0
1.556,0,0,0.21,2.81,1,23.2,-13.5,0.31,0,1,0,0,0,0,0,49.438,80.69,0,28,1,1,3,0,14.78,14.67,0.904,14.1,90.8,87.8,906,4.08,2,10.4,0,12.1,2,1.876,0,63.1,0,0,1.17,0,0,-0.1,0.2,0,0,0,13.94,1,49.47,1,3.01,1,15,3.01,2.34,2.38,0.98,1,0,0,0,0,0
1.610,0,0,0.21,3.02,1,22.9,-13.5,0.31,0,1,0,0,0,0,0,49.281,80.81,0,28,1,1,3,0,14.77,14.67,0.904,14.1,90.8,87.8,908,3.99,2,10.4,0,11.9,2,1.876,0,63.1,0,0,1.18,0,0,0.0,-0.3,0,0,0,13.84,1,49.44,1,3.01,1,15,3.01,2.34,2.38,0.98,1,0,0,0,0,0
1.662,0,0,0.21,3.06,1,22.5,-13.5,0.31,0,1,0,0,0,0,0,49.156,80.5,0,28,1,1,3,0,14.72,14.67,0.904,14.1,90.8,87.8,908,3.84,2,10.4,0,11.9,2,1.866,0,63.1,0,0,1.2,0,0,-0.1,0.2,0,0,0,13.79,1,49.5,1,3.29,1,15,3.29,2.35,2.39,0.98,1,0,0,0,0,0
1.711,0,0,0.21,3.42,1,22.5,-13.5,0.31,0,1,0,0,0,0,0,48.969,81.06,0,28,1,1,3,0,14.7,14.67,0.904,14.1,90.8,87.8,912,3.84,2,10.4,0,11.9,2,1.866,0,63.1,0,0,1.23,0,0,0,-0.3,0,0,0,13.8,1,49.44,1,3.29,1,15,3.29,2.35,2.39,0.98,1,0,0,0,0,0
1.761,0,0,0.21,3.21,1,22.7,-13.5,0.31,0,1,0,0,0,0,0,48.781,80.63,0,28,1,1,3,0,14.68,14.67,0.904,14.1,90.8,87.8,913,3.99,2,10.4,0,11.7,2,1.866,0,63.1,0,0,1.19,0,0,0,0.3,0,0,0,13.82,1,49.38,1,2.91,1,15,2.91,2.34,2.38,0.98,1,0,0,0,0,0
1.811,0,0,0.21,2.79,1,22.5,-13.5,0.31,0,1,0,0,0,0,0,48.938,80.88,0,28,1,1,3,0,14.66,14.67,0.904,14.1,90.8,87.9,915,3.86,2,10.4,0,11.7,2,1.872,0,63.1,0,0,1.16,0,0,-0.1,0.3,0,0,0,13.75,1,49.34,1,2.86,1,15,2.86,2.33,2.37,0.98,1,0,0,0,0,0
1.864,0,0,0.21,2.87,1,22.2,-13.5,0.3,0,1,0,0,0,0,0,48.875,80.88,0,28,1,1,3,0,14.66,14.67,0.904,14.1,90.8,87.9,911,4.06,2,10.3,0,11.7,2,1.872,0,63.1,0,0,1.18,0,0,-0.1,-0.3,0,0,0,13.63,1,49.25,1,3.15,1,15,3.15,2.3,2.35,0.98,1,0,0,0,0,0
1.916,0,0,0.2,3.15,1,21.8,2.2,0.3,0,1,0,0,0,0,0,49.031,80.38,0,28,1,1,3,1.9,14.66,14.67,0.904,14.1,90.8,87.9,906,4.06,2,10.3,0,11.7,2,1.887,0,63.1,0,0,1.2,0,0,-0.2,0.3,0,0,0,13.89,1,49.22,1,3.11,1,15,3.11,2.3,2.34,0.98,1,0,0,0,0,0
1.966,0,0,0.2,3.15,1,21.9,14,0.3,0,1,0,0,0,0,0,49.156,81.06,0,28,1,1,3,2.6,14.64,14.67,0.904,14.2,90.8,87.8,909,3.86,2,10.3,0,12.4,2,1.887,0,63.1,0,0,1.22,0.9,0,-0.2,-0.4,0,0,0,14.04,1,49.38,1,4.02,1,15,4.02,2.33,2.37,0.98,1,0,0,0,0,0
2.016,0,0,0.21,4.32,1,22.3,15.5,0.31,0,1,0,0,0,0,0,49.031,80.75,0,28,1,1,3,3.8,14.63,14.67,0.904,14.2,90.8,87.8,911,4.08,2,10.3,0,12.1,2,1.887,0,63.1,0,0,1.34,1.6,0,0.0,-0.4,0,0,0,14.51,1,49.84,1,5.05,1,15,5.05,2.39,2.43,0.98,1,0,0,0,0,0
2.066,0,0,0.21,5.2,1,23.3,17.4,0.31,0,1,0,0,0,0,0,49.219,80.75,0,28,1,1,3,5.6,14.64,14.67,0.904,14.1,90.8,87.8,911,3.94,2,10.3,0,14.1,2,1.925,0,63.1,0,0,1.39,2.9,0,-0.1,0.1,0,0,0,16.64,1,51.22,1,4.82,1,15,4.82,2.64,2.69,0.98,1,0,0,0,0,0
2.116,0,0,0.23,4.51,1,26.5,22.4,0.33,0,1,0,0,0,0,0,48.563,81,0,28,1,1,3,6.8,14.63,14.67,0.904,14.1,90.8,87.8,913,3.64,2,10.3,0,16.2,2,1.925,0,63.1,0,0,1.31,2.1,0,0.0,-0.8,0,0,0,17.42,1,51.47,1,3.95,1,15,3.95,2.72,2.77,0.98,1,0,0,0,0,0
2.167,0,0,0.23,3.87,1,27.9,34.2,0.34,0,1,0,0,0,0,0,47.813,80.31,0,28,1,1,3,9,14.63,14.67,0.904,14.1,90.8,87.8,923,3.64,2,10.3,0,16.2,2,1.925,0,63.1,0,0,1.27,2,0,-0.1,-0.6,0,0,0,15.86,1,51.69,1,3.76,1,15,3.76,2.79,2.84,0.98,1,0,0,0,0,0
2.216,0,0,0.23,3.9,1,28,58.6,0.34,0,1,0,0,0,0,0,46.469,81.06,0,28,1,1,3,11.1,14.61,14.67,0.904,14.1,90.8,87.8,934,3.4,2,10.2,0,18.3,2,2.586,0,63.1,0,0,1.3,3,0,-0.1,-0.6,0,0,0,16.13,1,51.78,1,5.13,1,15,5.13,2.82,2.87,0.98,1,0,0,0,0,0
2.266,0,0,0.24,5.76,1,29.2,71.1,0.35,0,1,0,0,0,0,0,45.531,80.69,0,28,1,1,3,12.4,14.61,14.67,0.904,14.1,90.8,87.8,948,3.19,2,10.2,0,20.5,2,2.586,0,63.1,0,0,1.47,4.8,0,0.0,-1.3,0,0,0,20.72,1,54.63,1,7.16,1,15,7.16,3.34,3.4,0.98,1,0,0,0,0,0
2.314,0,0,0.25,7.7,1,31.3,78,0.38,0,1,0,0,0,0,0,44.813,80.69,0,28,1,1,3,13.3,14.59,14.67,0.904,14.2,90.8,87.8,963,3.15,2,10.1,0,22.5,2,2.508,0,63.1,0,0,1.57,5.7,0,-0.2,-1,0,0,0,23.16,1,57.78,1,8.74,1,15,8.74,3.78,3.85,0.98,1,0,0,0,0,0
2.363,0,0,0.28,9.37,1,38,83.8,0.42,0,1,0,0,0,0,0,43.781,81.06,0,28,1,1,3,13.9,14.59,14.67,0.904,14.2,90.8,87.8,969,3.15,2,10.1,0,22.5,2,2.508,0,63.1,0,0,1.64,6.8,0,-0.1,-1.8,0,0,0,25.53,1,61.22,1,10.8,1,15,10.8,4.59,4.67,0.98,1,0,0,0,0,0
2.413,0,0,0.31,11.72,1,42.3,88.3,0.45,0,1,0,0,0,0,0,42.906,80.38,0,28,1,1,3,14.1,14.54,14.66,0.904,14.1,90.8,87.8,978,3.42,2,10,0,24.1,2,2.508,0,63.1,0,0,1.77,7.7,0,-0.1,-1.6,0,0,0,28.59,1,67.06,1,12.11,1,15,12.11,5.93,6.04,0.98,1,0,0,0,0,0
2.465,0,0,0.36,12.41,1,53.3,88.4,0.53,0,1,0,0,0,0,0,41.875,81.06,0,28,1,1,3,14,14.51,14.66,0.904,14.1,90.8,87.9,990,3.5,2,9.9,0,23.8,2,3.51,0,63.1,0,0,1.8,7.8,0,-0.3,-1.6,0,0,0,32.13,1,68.06,1,12.36,1,15,12.36,6.42,6.53,0.98,1,0,0,0,0,0
2.514,0,0,0.41,12.78,1,63.4,88.5,0.58,0,1,0,0,0,0,0,40.781,80.63,0,28,1,1,3,14,14.46,14.66,0.904,14.1,90.8,87.9,1013,4.22,2,9.7,0,22.8,2,3.51,0,63.1,0,0,1.83,7.9,0,-0.3,-2.3,0,0,0,34.03,1,70,1,13.29,1,15,13.29,7.38,7.51,0.98,1,0,0,0,0,0
2.566,0,0,0.46,13.26,1,68.2,88.4,0.63,0,1,0,0,0,0,0,40.938,80.63,0,28,1,1,3,14.2,14.43,14.66,0.904,14.2,90.8,87.9,1042,4.99,2,9.3,0,20.7,2,4.258,0,63,0,0,1.85,7.9,0,-0.5,-2.2,0,0,0,36.06,1,71.38,1,12.5,1,15,12.5,8.28,8.42,0.98,1,0,0,0,0,0
2.616,0,0,0.48,13.2,1,77.2,88.3,0.64,0,1,0,0,0,0,0,40.906,81,0,28,1,1,3,14.2,14.4,14.64,0.904,14.2,90.8,87.9,1081,4.99,2,9.3,0,20.7,2,4.258,0,63,0,0,1.83,8.1,0,-0.5,-3,0,0,0,36.59,1,72.5,1,13.01,1,15,13.01,9.11,9.27,0.98,1,0,0,0,0,0
2.668,0,0,0.51,13.01,1,83.7,88.1,0.67,0,1,0,0,0.6,0,0,40.906,80.31,0,28,1,1,3,14.1,14.41,14.63,0.904,14.2,90.8,87.9,1126,5.07,2,9.1,0,20,2,4.375,0,63,0,1.1,1.85,8.6,0,-0.3,-2.9,0,0,0,38.44,1,73.44,1,12.87,1,15,12.87,9.89,10.06,0.98,1,0,0,0,0,0
2.717,0,0,0.54,12.56,1,88.6,87.5,0.69,0,1,0,0,1.6,0,0,40.031,80.94,0,28,1,1,3,13.9,14.48,14.63,0.904,14.1,90.8,87.9,1174,5.44,2,9.1,0,20.4,2,4.375,0,62.8,0,1.9,1.8,8.9,0,-0.2,-4,0,0,7.03,31.53,1,74.38,1,12.36,1,15,12.36,10.77,10.95,0.98,1,0,0,0,0,0
2.768,0,0,0.55,12.56,1,91.4,86.2,0.71,0,1,24.79,0,2.1,0,0,38.156,80.94,0,28,1,1,3,13.9,14.57,14.62,0.904,14.1,90.8,87.9,1223,6.28,2,9.2,0,21.6,3,4.32,0,62.8,0,2.3,1.83,9,0,0.2,-4.1,0,0,11.3,28.42,1,75.38,1,12.56,1,15,12.56,11.63,11.84,0.98,1,0,0,0,0,0
2.815,0,0,0.56,12.19,1,93.3,84.9,0.73,0,1,34.77,0,2.5,0,0,36.344,80.63,0,28,1,1,3,13.8,14.66,14.6,0.904,14.1,90.8,87.9,1265,6.45,2,9.5,0,21.6,3,4.32,0,62.6,0,2.5,1.78,9.2,0,0.8,-5.6,0,0,14.3,25.2,1,76.19,1,12.5,1,15,12.5,12.33,12.54,0.98,1,0,0,0,0,0
2.866,0,0,0.56,12.41,1,94.1,83.8,0.74,0,1,39.72,0.8,2.6,0,0,34.969,80.94,0,28,1,1,3,13.8,14.72,14.59,0.904,14.1,90.8,87.9,1301,6.45,2,9.5,0,21.6,3,2.822,1.001,62.6,0,2.6,1.82,8.9,0,1.7,-5.8,0,0,14.67,22.06,1,76.75,1,12.46,1,15,12.46,12.87,13.09,0.98,1,0,0,0,0,0
2.914,0,0,0.56,12.28,1,94.8,82.1,0.75,0,1,39.45,0.8,2.7,0,0,35.375,80.38,0,28,1,1,3,13.5,14.69,14.58,0.904,14.2,90.8,87.9,1327,6.72,2,9.6,0,21.8,3,2.822,1.001,62.6,0,2.7,1.78,8.5,0,2.5,-7.1,0,0,14.73,21.83,1,77,1,11.97,1,15,11.97,13.14,13.37,0.98,1,0,0,0,0,0
2.967,0,0,0.56,12.11,1,94.7,79.4,0.75,3.13,1,39.97,0.8,2.5,0,0,34.25,80.94,0,28,1,1,3,12.9,14.51,14.58,0.904,14.2,90.8,87.9,1353,6.97,2,9.3,0,21.9,3,2.33,1.012,62.4,0,2.5,1.78,8.2,1.9,3.7,-7.3,0,0,14.53,21.92,1,77.13,1,11.91,1,15,11.91,13.27,13.49,0.98,1,0,0,0,0,0
3.016,0,0,0.56,11.25,1,93.8,72.9,0.74,-2.78,1,37.18,0.8,2.3,0,0,34.188,80.94,0,28,1,1,3,12.2,14.38,14.57,0.904,14.1,90.8,87.9,1369,7.09,2,8.7,0,22.2,3,2.33,1.004,62.4,0,2.2,1.7,7.2,2.3,4.8,-7.7,0,0,13.08,22.88,1,76.94,1,10.36,1,15,10.36,13.1,13.34,0.98,1,0,0,0,0,0
3.066,0,0,0.54,10.38,1,91.8,66.6,0.73,2.33,1,30.32,0.8,1.9,0,0,34.031,80.63,0,28,1,1,3,11.3,14.27,14.57,0.904,14.1,90.8,87.9,1372,7.09,2,8.7,0,22.2,3,2.242,1.004,62.4,0,1.6,1.69,6.6,2.3,7.1,-8.2,0,0,7.66,26.02,1,76.56,1,10.38,1,15,10.38,12.79,13.01,0.98,1,0,0,0,0,0
3.116,0,0,0.53,10.19,1,89.4,58.6,0.71,4.08,1,20.07,0.8,1.1,0,0,33.875,81,0,28,1,1,3,10.6,14.26,14.57,0.904,14.1,90.8,87.9,1363,7.64,2,8.3,0,22.6,3,2.391,0.735,62.2,0,1.1,1.66,5.7,2.8,8.5,-7.9,0,0,5.68,26.91,1,76,1,9.56,1,15,9.56,12.3,12.52,0.98,1,0,0,0,0,0
