#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 350CCAEB
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
1.211,0,0,1.06,53.69,1,200.4,151.9,1.01,0.15,1,18.3,2.4,9,0,0,12.188,70.06,-6,31,1,0,1,25,12.21,12.25,1.026,14.1,92.4,89.9,3100,19.1,4,0,0,8.4,3,3.725,0.946,35.2,0,8.9,2.84,14.5,113.7,31.9,29.2,0,1.01,13.77,62.28,6,98.81,1,54.84,0.74,15,55.75,58.34,58.34,1,1,-45.6,0,0,0,1
1.257,0,0,1.06,56.28,1,201.3,152.5,1.01,0.49,1,18.32,2.4,9,0,0,12.25,69.81,-5.9,31,1,0,1,25.3,12.23,12.25,1.026,14.1,92.4,89.9,3102,19.55,4,0,0,8.4,3,3.729,0.937,35.2,0,9,2.85,14.6,113.8,31.9,29.2,0,1.01,14.13,62.72,6,98.88,1,55.53,0.74,15,56.34,58.63,58.63,1,1,-45.6,0,0,0,1
1.300,0,0,1.07,56.34,1,202.8,155.1,1.01,0.25,1,18.44,2.4,9.1,0,0,12.18,69.81,-5.9,31,1,0,1,25.5,12.27,12.25,1.026,14.1,92.4,89.9,3106,19.55,4,0,0,8.4,3,3.783,0.954,35.2,0,9.1,2.86,14.7,113.8,31.8,28.8,0,1.01,14.3,63.03,6,99.13,1,54.75,0.74,15,55.81,58.81,58.81,1,1,-45.6,0,0,0,1
1.346,0,0,1.07,56.06,1,203.4,155.1,1.02,0.15,1,18.3,2.4,9,0,0,12.172,70.06,-5.9,31,1,0,1,25.5,12.29,12.23,1.026,14.2,92.4,89.9,3104,18.83,4,0,0,8.4,3,3.779,0.971,35.2,0,9,2.84,15,113.9,32,28.8,0,1.02,14.4,63.41,6,99.38,1,55,0.74,15,56.19,59.47,59.47,1,1,-45.6,0,0,0,1
1.394,0,0,1.08,56.38,1,205.4,155.9,1.02,0.1,1,18.64,2.4,9.1,0,0,12.109,69.88,-5.9,31,1,0,1,25.8,12.26,12.23,1.026,14.2,92.4,89.9,3116,19.5,4,0,0,8.3,3,3.799,0.989,35.2,0,9.2,2.87,15.1,113.8,31.9,28.7,0,1.02,14.72,64.13,6,99.5,1,56.88,0.74,15,57.69,59.97,59.97,1,1,-45.6,0,0,0,1
1.440,0,0,1.09,57.19,1,206.8,155.9,1.03,0.3,1,18.76,2.4,9.3,0,0,12.016,69.88,-5.9,31,1,0,1,25.6,12.29,12.23,1.026,14.2,92.4,89.9,3106,20.08,4,0,0,8.5,3,3.838,0.999,35.2,0,9.2,2.91,15.1,113.9,31.8,29.3,0,1.03,14.91,64.5,6,99.56,1,53.75,0.73,15,55.38,59.91,59.91,1,1,-45.6,0,0,0,1
1.487,0,0,1.1,54.28,1,207.9,153.5,1.03,0.49,1,18.75,2.4,9.1,0,0,12.078,70.13,-5.9,31,1,0,1,25.3,12.26,12.22,1.026,14.2,92.4,89.9,3106,20.08,4,0,0,8.5,3,3.895,1.006,35.2,0,9.1,2.81,14.9,113.9,31.9,29.3,0,1.03,14.7,63.84,6,99.56,1,53.53,0.74,15,55.25,60.03,60.03,1,1,-45.6,0,0,0,1
1.536,0,0,1.09,56.25,1,206,154.5,1.03,0.3,1,18.65,2.4,9.2,0,0,12.063,69.88,-5.9,31,1,0,1,25.6,12.22,12.22,1.026,14.1,92.4,89.9,3120,19.58,4,0,0,8.3,3,3.822,0.993,35.2,0,9.2,2.82,14.8,113.8,31.9,28.9,0,1.03,14.49,63.44,6,99.38,1,54.06,0.74,15,55.5,59.5,59.5,1,1,-45.6,0,0,0,1
1.583,0,0,1.09,56.84,1,205.5,155.5,1.02,-0.05,1,18.62,2.4,9.1,0,0,12.07,70.13,-6,31,1,0,1,25.6,12.18,12.23,1.026,14.1,92.5,89.9,3116,20.08,4,0,0,8.4,3,3.82,0.987,35.2,0,9.2,2.91,14.8,113.9,31.9,29.1,0,1.03,14.8,64.13,6,99.38,1,55.22,0.74,15,56.41,59.66,59.66,1,1,-45.6,0,0,0,1
1.628,0,0,1.09,55.38,1,207.1,155.1,1.02,-0.05,1,18.74,2.4,9.2,0,0,12.07,70.13,-6,31,1,0,1,25.6,12.17,12.23,1.026,14.2,92.5,89.9,3112,20.16,4,0,0,8.4,3,3.838,0.999,35.2,0,9.2,2.82,14.8,114,32,29.8,0,1.02,14.63,63.69,6,99.38,1,50.88,0.74,15,53.19,59.75,59.75,1,1,-45.6,0,0,0,1
1.676,0,0,1.08,55.72,1,205.4,154.9,1.02,0.2,1,18.62,2.4,9.2,0,0,12.031,69.88,-6,31,1,0,1,25.6,12.19,12.22,1.026,14.2,92.5,89.9,3120,20.16,4,0,0,8.4,3,3.807,0.984,35.2,0,9.2,2.82,14.8,114,31.9,29.9,0,1.02,14.41,63.19,6,99.31,1,56.63,0.74,15,57.38,59.47,59.47,1,1,-45.6,0,0,0,1
1.719,0,0,1.08,56.06,1,205.1,156.5,1.02,0.39,1,18.55,2.4,9.1,0,0,12.008,70.06,-6,31,1,0,1,25.7,12.16,12.23,1.026,14.2,92.5,89.9,3112,20.21,4,0,0,8.4,3,3.807,0.976,35.2,0,9.1,2.87,14.9,114.2,31.8,30,0,1.02,14.48,63.38,6,99.38,1,52.28,0.74,15,54.19,59.59,59.59,1,1,-45.6,0,0,0,1
1.763,0,0,1.08,54.91,1,205,156.1,1.02,0.25,1,18.55,2.4,9.1,0,0,12.078,70.06,-6,31,1,0,1,25.8,12.16,12.23,1.026,14.2,92.5,89.9,3132,20.16,4,0,0,8.4,3,3.805,0.983,35.2,0,9.2,2.85,14.9,114.2,31.9,29.5,0,1.03,14.47,63.41,6,99.44,1,54.53,0.74,15,55.94,59.88,59.88,1,1,-45.6,0,0,0,1
1.807,0,0,1.08,55.66,1,205.4,156.9,1.03,0.34,1,18.62,2.4,9.2,0,0,11.984,69.88,-6,31,1,0,1,25.9,12.19,12.23,1.026,14.2,92.5,89.9,3128,20.16,4,0,0,8.4,3,3.814,0.981,35.2,0,9.2,2.86,15,114.2,31.9,29.7,0,1.03,14.47,63.28,6,99.44,1,55.47,0.74,15,56.63,59.84,59.84,1,1,-45.6,0,0,0,1
1.852,0,0,1.09,58.88,1,205.5,156.5,1.03,0.44,1,18.63,2.4,9.2,0,0,12.031,70.06,-6,31,1,0,1,25.8,12.2,12.23,1.026,14.2,92.5,89.9,3116,20.32,4,0,0,8.4,3,3.795,0.988,35.2,0,9.3,2.86,15.1,114.2,31.9,29.8,0,1.03,14.7,64,6,99.63,1,58.5,0.73,15,58.97,60.19,60.19,1,1,-45.6,0,0,0,1
1.899,0,0,1.09,58.19,1,207.6,157.9,1.03,0.05,1,18.73,2.4,9.2,0,0,12.039,70.06,-6,31,1,0,1,26.1,12.2,12.23,1.026,14.1,92.5,89.9,3122,19.81,4,0,0,8.3,3,3.813,1.003,35.2,0,9.3,2.9,15.1,114.3,32,29.8,0,1.03,15.01,64.75,6,99.88,1,57.03,0.73,15,58.03,60.78,60.78,1,1,-45.6,0,0,0,1
1.943,0,0,1.1,58.41,1,208.6,157.5,1.03,0.05,1,18.82,2.4,9.4,0,0,11.898,69.88,-5.9,31,1,0,1,26.4,12.23,12.21,1.026,14.1,92.5,89.9,3128,19.81,4,0,0,8.3,3,3.879,1.013,35.2,0,9.3,2.89,15.3,114.3,32,30.2,0,1.03,15.16,65.31,6,99.94,1,56.56,0.73,15,57.75,61.03,61.03,1,1,-45.6,0,0,0,1
1.991,0,0,1.11,58.53,1,208.8,158.5,1.04,0.2,1,18.85,2.4,9.4,0,0,11.906,70.13,-5.9,31,1,0,1,26.3,12.25,12.2,1.026,14.2,92.5,89.9,3124,19.82,4,0,0,8.4,3,3.908,1.022,35.2,0,9.4,2.88,15.3,114.3,31.9,30.4,0,1.04,15.17,65.31,6,100,1,56.94,0.73,15,58.03,61.03,61.03,1,1,-45.6,0,0,0,1
2.035,0,0,1.11,58.31,1,208.5,158.9,1.04,0.39,1,18.85,2.4,9.4,0,0,11.859,69.88,-5.9,31,1,0,1,26.6,12.23,12.2,1.026,14.2,92.5,89.9,3128,19.71,4,0,0,8.4,3,3.949,1.022,35.2,0,9.4,2.91,15.3,114.6,32,29.9,0,1.04,15.23,65.5,6,100.06,1,55.22,0.73,15,56.84,61.22,61.22,1,1,-45.6,0,0,0,1
2.079,0,0,1.12,58.34,1,208.8,160.9,1.04,0.44,1,18.88,2.4,9.4,0,0,11.844,69.88,-5.9,31,1,0,1,26.8,12.2,12.2,1.026,14.2,92.5,89.9,3130,19.36,4,0,0,8.4,3,3.926,1.026,35.2,0,9.5,2.89,15.3,114.7,32,29.9,0,1.04,15.28,65.63,6,100.19,1,56.72,0.73,15,57.97,61.28,61.28,1,1,-45.6,0,0,0,1
2.126,0,0,1.12,58.69,1,208.4,161.9,1.04,0.44,1,18.86,2.4,9.4,0,0,11.844,70.06,-6,31,1,0,1,27.7,12.17,12.19,1.026,14.2,92.5,89.9,3118,19.36,4,0,0,8.4,3,3.971,1.029,35.2,0,9.4,2.93,15.5,114.7,32,30,0,1.04,15.41,66.19,6,100.5,1,61.94,0.73,15,62.03,62.22,62.22,1,1,-45.6,0,0,0,1
2.171,0,0,1.13,60.66,1,208.8,169.6,1.05,0.39,1,18.97,2.4,9.5,0,0,11.867,69.81,-6,31,1,0,1,30.8,12.09,12.19,1.026,14.1,92.5,89.9,3144,19.81,4,0,0,8.4,3,3.971,1.044,35.2,0,9.6,2.91,16.4,114.6,32,30.4,0,1.06,15.73,67.06,6,101.13,1,61.63,0.72,15,62.16,63.53,63.53,1,1,-45.6,0,0,0,1
2.217,0,0,1.14,61.94,1,208.8,174.9,1.06,0,1,19.01,2.4,9.6,0,0,11.781,70,-6,31,1,0,1,31.1,12.09,12.19,1.026,14.1,92.6,89.9,3128,20.48,4,0,0,8.5,3,4.016,1.063,35.2,0,9.6,2.96,16.8,114.8,31.9,30.5,0,1.07,15.96,68,6,101.75,1,62.03,0.71,15,62.72,64.5,64.5,1,1,-45.6,0,0,0,1
2.262,0,0,1.16,63.97,1,208.5,174.6,1.08,0.25,1,19.02,2.7,9.5,0,0,11.758,70,-5.9,31,1,0,1,31.3,12.15,12.17,1.026,14.1,92.6,89.9,3138,20.48,4,0,0,8.5,3,4.059,1.078,35.2,0,9.6,2.95,17.2,114.8,31.9,30.1,0,1.08,16.36,69.19,6,102.31,1,56.63,0.71,15,59.34,65.81,65.81,1,1,-45.6,0,0,0,1
2.306,0,0,1.17,61.47,1,209,176.1,1.09,0.49,1,19.15,2.7,9.8,0,0,11.672,69.81,-5.9,31,1,0,1,32.9,12.23,12.15,1.026,14.2,92.6,89.9,3150,20,4,0,0,8.4,3,4.172,1.101,35.2,0,9.8,2.98,17.3,114.9,32.1,30.1,0,1.09,16.53,69.69,6,102.75,1,60.78,0.7,15,62.53,66.69,66.69,1,1,-45.6,0,0,0,1
2.354,0,0,1.18,63.53,1,209,180.3,1.1,0.29,1,19.18,2.7,9.8,0,0,11.523,70.13,-5.8,31,1,0,1,33.1,12.26,12.15,1.026,14.2,92.6,89.9,3132,19.65,4,0,0,8.5,3,4.16,1.127,35.2,0,9.8,2.99,17.6,114.9,32,30.2,0,1.1,16.77,70.56,6,102.94,1,64.75,0.69,15,65.63,67.56,67.56,1,1,-45.6,0,0,0,1
2.399,0,0,1.21,65.19,1,209,179.4,1.11,0.34,1,19.27,2.7,9.9,0,0,11.508,70.13,-5.8,31,1,0,1,33.1,12.22,12.14,1.026,14.2,92.6,89.9,3144,19.74,4,0,0,8.6,3,4.223,1.146,35.2,0,10,3.03,17.7,114.9,31.9,31,0,1.11,17.22,72,6,103.13,1,64.56,0.69,15,65.63,68.06,68.06,1,1,-45.6,0,0,0,1
2.443,0,0,1.22,65.5,1,209.1,180.4,1.11,0.44,1,19.35,2.7,10,0,0,11.398,69.81,-5.8,31,1,0,1,33.5,12.19,12.12,1.026,14.2,92.6,89.9,3144,19.74,4,0,0,8.6,3,4.309,1.17,35.2,0,10,2.98,17.7,114.9,32,31.1,0,1.11,17.36,72.31,6,103.13,1,64.75,0.68,15,65.81,67.94,67.94,1,1,-45.6,0,0,0,1
2.487,0,0,1.23,66.5,1,208.8,180.4,1.12,0.24,1,19.34,2.7,9.9,-1,0,11.406,70.06,-5.8,31,1,0,1,33.3,12.2,12.1,1.026,14.1,92.6,89.9,3142,19.57,4,0,0,8.6,3,4.328,1.181,35.2,0,10,3.04,17.7,115.1,32,31.4,0,1.12,17.64,73.19,6,103.19,1,62.5,0.68,15,64.38,68.31,68.31,1,1,-45.6,0,0,0,1
2.531,0,0,1.24,65.5,1,209.1,180.3,1.12,0.05,1,19.42,2.7,10.1,-1,0,11.281,69.88,-6,31,1,0,1,33.5,12.09,12.1,1.026,14.1,92.6,89.9,3154,19.46,4,0,0,7.6,3,4.375,1.194,35.2,0,10.1,3.01,17.7,115.1,32,31.3,0,1.12,17.69,73.31,6,103.25,1,65.63,0.68,15,66.56,68.56,68.56,1,1,-45.6,0,0,0,1
2.579,0,0,1.25,66.19,1,209,180.4,1.12,0.05,1,19.45,2.7,10.1,-1,0,11.281,69.88,-6,31,1,0,1,33.3,12.02,12.09,1.026,14.1,92.6,89.9,3150,19.46,4,0,0,7.6,3,4.398,1.206,35.2,0,10.2,3.03,17.7,115.1,32,31.5,0,1.12,17.81,73.63,6,103.38,1,67.31,0.67,15,67.88,69.06,69.06,1,1,-45.6,0,0,0,1
