#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%),Boost Target (bar),Boost Error (bar)
0.573,0,0,0.22,3.26,1,25.5,-13.8,0.33,0,1,0,0,0,0,0,53.281,78.38,0,28,1,0,0,0,14.94,14.7,0.952,14.1,89.8,85.6,845,3.89,2,2.6,0,10.5,2,1.866,0,57.3,0,0,1.21,0,0,0.0,0.2,0,13.7,1,47.44,1,3.35,1,15,3.35,2.27,2.29,0.99,1,0,0,0,0,0,0,0
0.628,0,0,0.22,3.32,1,25.6,-13.8,0.33,0,1,0,0,0,0,0,53.469,78.38,0,28,1,0,0,0,14.88,14.7,0.952,14.2,89.8,85.6,836,4.11,2,2.6,0,10.8,2,1.866,0,57.3,0,0,1.21,0,0,0.1,-0.3,0,13.72,1,47.41,1,3.22,1,15,3.22,2.25,2.27,0.99,1,0,0,0,0,0,0,0
0.672,0,0,0.22,3.26,1,25.9,-13.9,0.33,0,1,0,0,0,0,0,54.063,78.31,0,28,1,0,0,0,14.87,14.7,0.952,14.2,89.8,85.6,832,4.05,2,2.6,0,11.6,2,1.838,0,57.3,0,0,1.21,0,0,0.0,0.2,0,13.79,1,47.44,1,3.36,1,15,3.36,2.26,2.28,0.99,1,0,0,0,0,0,0,0
0.717,0,0,0.22,3.4,1,26,-13.8,0.33,0,1,0,0,0,0,0,54.063,78.69,0,28,1,0,0,0,14.82,14.7,0.952,14.2,89.8,85.6,836,4.05,2,2.6,0,11.6,2,1.838,0,57.3,0,0,1.23,0,0,0.0,0.2,0,13.84,1,47.38,1,3.45,1,15,3.45,2.24,2.26,0.99,1,0,0,0,0,0,0,0
0.762,0,0,0.23,3.37,1,26.3,-13.9,0.33,0,1,0,0,0,0,0,53.656,78.69,0,28,1,0,0,0,14.82,14.7,0.952,14.2,89.8,85.6,826,4.08,2,2.6,0,12,2,1.838,0,57.3,0,0,1.22,0,0,0.1,-0.3,0,13.9,1,47.38,1,3.21,1,15,3.21,2.24,2.26,0.99,1,0,0,0,0,0,0,0
0.807,0,0,0.23,3.06,1,26.6,-13.9,0.33,0,1,0,0,0,0,0,54.25,78.38,0,28,1,0,0,0,14.81,14.7,0.952,14.2,89.8,85.6,829,4.16,2,2.6,0,11.9,2,1.838,0,57.3,0,0,1.19,0,0,0.0,0.2,0,13.93,1,47.41,1,3.05,1,15,3.05,2.25,2.27,0.99,1,0,0,0,0,0,0,0
0.852,0,0,0.23,3.16,1,26.5,-13.8,0.33,0,1,0,0,0,0,0,54.125,78.44,0,28,1,0,0,0,14.81,14.7,0.952,14.2,89.8,85.6,837,4.16,2,2.6,0,11.9,2,1.865,0,57.3,0,0,1.21,0,0,0.0,0.2,0,13.94,1,47.5,1,3.35,1,15,3.35,2.29,2.3,0.99,1,0,0,0,0,0,0,0
0.894,0,0,0.23,3.37,1,26.5,-13.8,0.33,0,1,0,0,0,0,0,53.5,78.38,0,28,1,0,0,0,14.8,14.7,0.952,14.2,89.8,85.6,836,3.94,2,2.6,0,11.2,2,1.865,0,57.3,0,0,1.22,0,0,0.1,-0.4,0,13.96,1,47.53,1,3.4,1,15,3.4,2.29,2.31,0.99,1,0,0,0,0,0,0,0
0.936,0,0,0.23,3.38,1,26.6,-13.8,0.33,0,1,0,0,0,0,0,53.656,78.38,0,28,1,0,0,0,14.8,14.7,0.952,14.3,89.8,85.6,840,3.89,2,2.6,0,11.1,2,1.865,0,57.3,0,0,1.22,0,0,0.1,0.1,0,13.99,1,47.56,1,3.34,1,15,3.34,2.3,2.32,0.99,1,0,0,0,0,0,0,0
0.978,0,0,0.23,3.33,1,26.8,-13.8,0.33,0,1,0,0,0,0,0,53.469,78.69,0,28,1,0,0,0,14.78,14.7,0.952,14.3,89.8,85.6,847,3.89,2,2.6,0,11.1,2,1.874,0,57.3,0,0,1.22,0,0,0,0.1,0,14.06,1,47.63,1,3.33,1,15,3.33,2.33,2.35,0.99,1,0,0,0,0,0,0,0
1.020,0,0,0.23,3.35,1,26.9,-13.8,0.33,0,1,0,0,0,0,0,53.438,78.38,0,28,1,0,0,0,14.8,14.7,0.952,14.1,89.8,85.6,843,4.18,2,2.6,0,10.2,2,1.874,0,57.3,0,0,1.21,0,0,0.1,-0.4,0,14.08,1,47.59,1,3.2,1,15,3.2,2.32,2.34,0.99,1,0,0,0,0,0,0,0
1.061,0,0,0.23,3.13,1,27,-13.8,0.33,0,1,0,0,0,0,0,53.438,78.38,0,28,1,0,0,0,14.81,14.7,0.952,14.1,89.8,85.6,845,4.17,2,2.6,0,10.5,2,1.874,0,57.3,0,0,1.19,0,0,0.1,-0.4,0,14.06,1,47.59,1,3,1,15,3,2.32,2.34,0.99,1,0,0,0,0,0,0,0
1.106,0,0,0.23,2.96,1,26.8,-13.8,0.33,0,1,0,0,0,0,0,53.313,78.38,0,28,1,0,0,0,14.81,14.7,0.952,14.1,89.8,85.6,845,4.17,2,2.6,0,10.5,2,1.905,0,57.3,0,0,1.18,0,0,0,0,0,14,1,47.66,1,3.01,1,15,3.01,2.34,2.36,0.99,1,0,0,0,0,0,0,0
1.152,0,0,0.23,3.15,1,26.5,-13.8,0.33,0,1,0,0,0,0,0,53.25,78.38,0,28,1,0,0,0,14.82,14.7,0.952,14.2,89.8,85.6,846,4.27,2,2.7,0,10,2,1.905,0,57.3,0,0,1.21,0,0,0,-0.5,0,13.95,1,47.63,1,3.37,1,15,3.37,2.32,2.35,0.99,1,0,0,0,0,0,0,0
1.196,0,0,0.23,3.41,1,26.3,-13.8,0.33,0,1,0,0,0,0,0,53.313,78.69,0,28,1,0,0,0,14.85,14.7,0.952,14.2,89.8,85.6,846,4.02,2,2.7,0,10.4,2,1.905,0,57.3,0,0,1.22,0,0,0.1,-0.5,0,13.94,1,47.63,1,3.29,1,15,3.29,2.32,2.34,0.99,1,0,0,0,0,0,0,0
1.240,0,0,0.23,3.26,1,26.6,-13.8,0.33,0,1,0,0,0,0,0,53.219,78.69,0,28,1,0,0,0,14.85,14.7,0.952,14.2,89.8,85.6,846,4.02,2,2.7,0,10.4,2,1.89,0,57.3,0,0,1.21,0,0,0.0,0.0,0,13.97,1,47.63,1,3.26,1,15,3.26,2.33,2.35,0.99,1,0,0,0,0,0,0,0
1.284,0,0,0.23,3.35,1,26.6,-13.8,0.33,0,1,0,0,0,0,0,53,78.38,0,28,1,0,0,0,14.84,14.7,0.952,14.2,89.8,85.6,849,3.91,2,2.7,0,10.4,2,1.89,0,57.3,0,0,1.22,0,0,0.0,0.0,0,14.02,1,47.59,1,3.38,1,15,3.38,2.32,2.34,0.99,1,0,0,0,0,0,0,0
1.330,0,0,0.23,3.38,1,26.7,-13.8,0.33,0,1,0,0,0,0,0,53.313,78.38,0,28,1,0,0,0,14.88,14.7,0.952,14.1,89.8,85.6,846,4.27,2,2.8,0,10.5,2,1.89,0,57.3,0,0,1.22,0,0,0.0,-0.4,0,14.02,1,47.59,1,3.41,1,15,3.41,2.32,2.34,0.99,1,0,0,0,0,0,0,0
1.374,0,0,0.23,3.44,1,27,-13.8,0.33,0,1,0,0,0,0,0,53.188,78.44,0,28,1,0,0,0,14.88,14.7,0.952,14.2,89.8,85.6,847,4,2,2.9,0,10.3,2,1.89,0,57.3,0,0,1.24,0,0,0.0,0,0,14.05,1,47.59,1,3.68,1,15,3.68,2.32,2.34,0.99,1,0,0,0,0,0,0,0
1.420,0,0,0.23,3.74,1,27.2,-13.8,0.33,0,1,0,0,0,0,0,52.781,78.31,0,28,1,0,0,0,14.9,14.7,0.952,14.2,89.8,85.6,853,4,2,2.9,0,10.3,2,1.908,0,57.3,0,0,1.26,0,0,0.0,0,0,14.13,1,47.63,1,3.63,1,15,3.63,2.33,2.35,0.99,1,0,0,0,0,0,0,0
1.463,0,0,0.23,3.49,1,27.6,-13.8,0.33,0,1,0,0,0,0,0,52.781,78.31,0,28,1,0,0,0,14.91,14.7,0.952,14.2,89.8,85.6,851,3.96,2,2.9,0,10,2,1.908,0,57.3,0,0,1.22,0,0,0.1,-0.6,0,14.27,1,47.59,1,3.29,1,15,3.29,2.31,2.33,0.99,1,0,0,0,0,0,0,0
1.508,0,0,0.23,3.25,1,27.8,-13.8,0.33,0,1,0,0,0,0,0,52.938,78.69,0,28,1,0,0,0,14.94,14.7,0.952,14.2,89.8,85.6,843,4.05,2,2.9,0,10.3,2,1.908,0,57.3,0,0,1.2,0,0,0.1,-0.1,0,14.27,1,47.53,1,3.26,1,15,3.26,2.3,2.32,0.99,1,0,0,0,0,0,0,0
1.550,0,0,0.23,3.26,1,27.7,-13.8,0.33,0,1,0,0,0,0,0,53.406,78.38,0,28,1,0,0,0,14.94,14.7,0.952,14.2,89.8,85.6,848,4.05,2,2.9,0,10.3,2,1.915,0,57.3,0,0,1.21,0,0,0,-0.1,0,14.28,1,47.59,1,3.25,1,15,3.25,2.32,2.34,0.99,1,0,0,0,0,0,0,0
1.592,0,0,0.23,3.16,1,27.6,-13.8,0.33,0,1,0,0,0,0,0,53.063,78.44,0,28,1,0,0,0,14.95,14.7,0.952,14.2,89.8,85.6,844,4.05,2,3,0,10.2,2,1.915,0,57.2,0,0,1.19,0,0,0.1,-0.6,0,14.3,1,47.56,1,3.01,1,15,3.01,2.31,2.33,0.99,1,0,0,0,0,0,0,0
1.636,0,0,0.23,3.02,1,27.5,-13.8,0.33,0,1,0,0,0,0,0,53.344,78.44,0,28,1,0,0,0,14.97,14.7,0.952,14.2,89.8,85.6,847,3.92,2,3.1,0,10.3,2,1.915,0,57.2,0,0,1.18,0,0,0.1,-0.6,0,14.17,1,47.56,1,2.96,1,15,2.96,2.31,2.33,0.99,1,0,0,0,0,0,0,0
1.681,0,0,0.23,2.94,1,27.1,-13.8,0.33,0,1,0,0,0,0,0,53.094,78.31,0,28,1,0,0,0,14.98,14.7,0.952,14.2,89.8,85.6,853,3.92,2,3.1,0,10.3,2,1.935,0,57.2,0,0,1.18,0,0,0.0,-0.1,0,14.15,1,47.63,1,3.05,1,15,3.05,2.33,2.35,0.99,1,0,0,0,0,0,0,0
1.726,0,0,0.23,3.12,1,26.5,-13.8,0.33,0,1,0,0,0,0,0,52.781,78.69,0,28,1,0,0,0,15,14.7,0.952,14.2,89.8,85.6,852,4.12,2,3.2,0,9.9,2,1.935,0,57.2,0,0,1.2,0,0,0.1,-0.6,0,14.12,1,47.59,1,3.26,1,15,3.26,2.33,2.35,0.99,1,0,0,0,0,0,0,0
1.769,0,0,0.23,3.26,1,26.5,-13.8,0.33,0,1,0,0,0,0,0,52.906,78.69,0,28,1,0,0,0,15.02,14.7,0.952,14.2,89.8,85.6,852,4.06,2,3.3,0,10,2,1.935,0,57.2,0,0,1.2,0,0,0.1,-0.6,0,14.07,1,47.56,1,3.12,1,15,3.12,2.3,2.32,0.99,1,0,0,0,0,0,0,0
1.814,0,0,0.23,3.05,1,26.4,-13.8,0.33,0,1,0,0,0,0,0,52.906,78.38,0,28,1,0,0,0,15.02,14.7,0.952,14.2,89.8,85.6,846,4.06,2,3.3,0,10,2,1.917,0,57.2,0,0,1.19,0,0,0.0,0.0,0,14.05,1,47.59,1,3.08,1,15,3.08,2.33,2.35,0.99,1,0,0,0,0,0,0,0
1.859,0,0,0.23,3.11,1,26.3,-13.8,0.33,0,1,0,0,0,0,0,53.25,78.38,0,28,1,0,0,0,15.05,14.7,0.952,14.1,89.8,85.6,847,3.93,2,3.4,0,10,2,1.917,0,57.2,0,0,1.2,0,0,0.0,-0.4,0,14.05,1,47.56,1,3.2,1,15,3.2,2.31,2.33,0.99,1,0,0,0,0,0,0,0
1.904,0,0,0.23,3.16,1,26.1,-13.8,0.33,0,1,0,0,0,0,0,53.188,78.25,0,28,1,0,0,0,15.05,14.7,0.952,14.2,89.8,85.6,847,4.06,2,3.4,0,10.3,2,1.917,0,57.2,0,0,1.2,0,0,0.1,-0.4,0,13.99,1,47.56,1,3.08,1,15,3.08,2.31,2.33,0.99,1,0,0,0,0,0,0,0
1.948,0,0,0.22,3.11,1,26,-13.8,0.33,0,1,0,0,0,0,0,53.125,78.25,0,28,1,0,0,0,15.05,14.7,0.952,14.2,89.8,85.7,848,3.92,2,3.5,0,10.3,2,1.899,0,57.2,0,0,1.2,0,0,0.0,0.0,0,13.98,1,47.63,1,3.23,1,15,3.23,2.33,2.35,0.99,1,0,0,0,0,0,0,0
2.004,0,0,0.22,3.22,1,26,-13.8,0.33,0,1,0,0,0,0,0,53.125,78.69,0,28,1,0,0,0,15.07,14.7,0.952,14.2,89.8,85.7,853,3.92,2,3.5,0,10.3,2,1.899,0,57.2,0,0,1.21,0,0,0.0,0.0,0,14.02,1,47.63,1,3.5,1,15,3.5,2.33,2.35,0.99,1,0,0,0,0,0,0,0
2.046,0,0,0.23,3.64,1,26.2,-13.8,0.33,0,1,0,0,0,0,0,52.781,78.38,0,28,1,0,0,0,15.08,14.7,0.952,14.1,89.8,85.7,853,4.27,2,3.5,0,9.9,2,1.899,0,57.2,0,0,1.25,0,0,0.1,-0.5,0,14.02,1,47.63,1,3.64,1,15,3.64,2.33,2.35,0.99,1,0,0,0,0,0,0,0
2.092,0,0,0.23,3.64,1,26.6,-13.8,0.33,0,1,0,0,0,0,0,52.844,78.38,0,28,1,0,0,0,15.05,14.7,0.952,14.2,89.7,85.6,853,3.98,2,3.6,0,9.9,2,1.917,0,57.2,0,0,1.25,0,0,0,0.0,0,14.23,1,47.66,1,3.61,1,15,3.61,2.35,2.37,0.99,1,0,0,0,0,0,0,0
2.139,0,0,0.23,3.55,1,27,-13.7,0.33,0,1,0,0,0,0,0,52.438,78.5,0,28,1,0,0,0,15.05,14.7,0.952,14.2,89.7,85.6,855,3.98,2,3.6,0,9.9,2,1.917,0,57.2,0,0,1.24,0,0,0,-0.4,0,14.31,1,47.63,1,3.46,1,15,3.46,2.34,2.36,0.99,1,0,0,0,0,0,0,0
2.186,0,0,0.23,3.35,1,27.2,-13.8,0.33,0,1,0,0,0,0,0,52.719,78.19,0,28,1,0,0,0,15.06,14.7,0.952,14.2,89.7,85.6,849,3.99,2,3.7,0,9.8,2,1.917,0,57.2,0,0,1.21,0,0,0.0,-0.4,0,14.32,1,47.56,1,3.29,1,15,3.29,2.32,2.34,0.99,1,0,0,0,0,0,0,0
2.234,0,0,0.23,3.32,1,27.4,-13.8,0.33,0,1,0,0,0,0,0,53.031,78.69,0,28,1,0,0,0,15.07,14.7,0.952,14.2,89.7,85.7,847,4.04,2,3.7,0,10.1,2,1.973,0,57.2,0,0,1.22,0,0,0.0,0.1,0,14.37,1,47.59,1,3.44,1,15,3.44,2.33,2.35,0.99,1,0,0,0,0,0,0,0
2.281,0,0,0.23,3.4,1,27.4,-13.8,0.33,0,1,0,0,0,0,0,52.594,78.69,0,28,1,0,0,0,15.07,14.7,0.952,14.2,89.7,85.7,853,4.01,2,3.8,0,9.8,2,1.973,0,57.2,0,0,1.22,0,0,0.0,-0.4,0,14.39,1,47.56,1,3.35,1,15,3.35,2.32,2.34,0.99,1,0,0,0,0,0,0,0
2.330,0,0,0.23,3.36,1,27.5,-13.8,0.33,0,1,0,0,0,0,0,52.781,78.38,0,28,1,0,0,0,15.06,14.7,0.952,14.2,89.7,85.7,855,4.01,2,3.8,0,9.8,2,1.973,0,57.2,0,0,1.22,0,0,0.0,-0.4,0,14.38,1,47.59,1,3.26,1,15,3.26,2.32,2.34,0.99,1,0,0,0,0,0,0,0
2.378,0,0,0.23,3.25,1,27.5,-13.7,0.33,0,1,0,0,0,0,0,52.406,78.5,0,28,1,0,0,0,15.07,14.7,0.952,14.1,89.7,85.7,859,4.08,2,3.9,0,9.8,2,1.967,0,57.2,0,0,1.2,0,0,-0.1,0.2,0,14.41,1,47.69,1,3.06,1,15,3.06,2.37,2.39,0.99,1,0,0,0,0,0,0,0
2.421,0,0,0.23,3.06,1,27.3,-13.7,0.33,0,1,0,0,0,0,0,52,78.5,0,28,1,0,0,0,15.06,14.7,0.952,14.2,89.7,85.7,865,4.08,2,3.9,0,9,2,1.967,0,57.2,0,0,1.19,0,0,-0.1,-0.3,0,14.36,1,47.66,1,3.05,1,15,3.05,2.35,2.37,0.99,1,0,0,0,0,0,0,0
2.472,0,0,0.23,3.08,1,27,-13.7,0.33,0,1,0,0,0,0,0,52,78.13,0,28,1,0,0,0,15.04,14.7,0.952,14.2,89.7,85.7,867,4.05,2,4,0,9.1,2,1.967,0,57.1,0,0,1.19,0,0,0.1,-0.3,0,14.27,1,47.66,1,2.97,1,15,2.97,2.35,2.37,0.99,1,0,0,0,0,0,0,0
2.520,0,0,0.23,2.9,1,26.4,-13.7,0.33,0,1,0,0,0,0,0,52.094,78.69,0,28,1,0,0,0,15.02,14.7,0.952,14.2,89.7,85.7,871,4.05,2,4,0,9.1,2,1.947,0,57.1,0,0,1.17,0,0,0.0,0.1,0,14.16,1,47.69,1,3.08,1,15,3.08,2.37,2.39,0.99,1,0,0,0,0,0,0,0
2.566,0,0,0.22,3.22,1,26,-13.7,0.33,0,1,0,0,0,0,0,51.844,78.69,0,28,1,0,0,0,15.02,14.7,0.952,14.2,89.7,85.7,876,4.18,2,4,0,8.6,2,1.947,0,57.1,0,0,1.21,0,0,0.0,-0.4,0,14.07,1,47.66,1,3.33,1,15,3.33,2.36,2.38,0.99,1,0,0,0,0,0,0,0
2.613,0,0,0.22,3.34,1,25.8,-13.7,0.32,0,1,0,0,0,0,0,51.625,78.56,0,28,1,0,0,0,15.02,14.7,0.952,14.1,89.7,85.7,878,3.96,2,4,0,8.6,2,1.947,0,57.1,0,0,1.21,0,0,0.1,-0.4,0,14.04,1,47.63,1,3.25,1,15,3.25,2.35,2.37,0.99,1,0,0,0,0,0,0,0
2.662,0,0,0.22,3.21,1,25.8,-13.7,0.32,0,1,0,0,0,0,0,51.469,78.56,0,28,1,0,0,0,14.98,14.7,0.952,14.2,89.7,85.7,875,3.96,2,4.1,0,8.7,2,1.894,0,57.1,0,0,1.21,0,0,0,0.2,0,14.02,1,47.59,1,3.18,1,15,3.18,2.36,2.38,0.99,1,0,0,0,0,0,0,0
2.713,0,0,0.22,3.16,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,51.75,78.06,0,28,1,0,0,0,14.95,14.7,0.952,14.2,89.7,85.7,875,3.96,2,4.1,0,8.7,2,1.894,0,57.1,0,0,1.2,0,0,0.1,-0.3,0,13.98,1,47.56,1,3.22,1,15,3.22,2.35,2.37,0.99,1,0,0,0,0,0,0,0
2.762,0,0,0.22,3.29,1,25.6,-13.7,0.32,0,1,0,0,0,0,0,51.688,78.69,0,28,1,0,0,0,14.95,14.7,0.952,14.2,89.6,85.7,876,4.05,2,4.1,0,8.7,2,1.894,0,57.1,0,0,1.21,0,0,0.1,-0.3,0,13.95,1,47.5,1,3.32,1,15,3.32,2.34,2.36,0.99,1,0,0,0,0,0,0,0
2.812,0,0,0.22,3.33,1,25.6,-13.6,0.32,0,1,0,0,0,0,0,51.625,78.38,0,28,1,0,0,0,14.95,14.7,0.952,14.2,89.6,85.7,884,3.99,2,4.1,0,8.7,2,1.893,0,57.1,0,0,1.22,0,0,0.0,0.2,0,13.94,1,47.5,1,3.34,1,15,3.34,2.36,2.38,0.99,1,0,0,0,0,0,0,0
2.860,0,0,0.22,3.43,1,25.6,-13.6,0.32,0,1,0,0,0,0,0,51.156,78.38,0,28,1,0,0,0,14.91,14.7,0.952,14.2,89.6,85.7,883,4.24,2,4.2,0,8.6,2,1.893,0,57.1,0,0,1.23,0,0,0.1,-0.3,0,13.95,1,47.47,1,3.53,1,15,3.53,2.35,2.37,0.99,1,0,0,0,0,0,0,0
