#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: CB8FB69A
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,G Force - Lateral (G),G Force - Longitudinal (G),SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
1.017,0,0,0,0.13,5.14,1,16.7,-16.2,0.19,0.64,1,0,0,0,0,0,15.258,80.88,0,13,1,1,2,0,13.63,14.7,0.926,13.9,78.6,58.4,2862,4.19,4,0,0,32.9,2,1.188,0,28.6,0,0,1.36,0,26.5,15.6,1.1,0,0.19,0,8.89,1,-0.06,0.04,46.59,1,4.05,1,15,4.05,4.37,4.43,0.99,1,-32.5,0,0,0,1
1.079,0,0,0,0.12,3.79,1,16,-16.1,0.17,-0.64,1,0,0,0,0,0,15.68,81.06,0,13,1,1,2,0,13.57,14.7,0.926,14.1,78.7,58.4,2790,4.19,4,0,0,32.9,2,1.079,0,28.6,0,0,1.25,0,26.3,11.5,1.4,0,0.18,0,7.87,1,-0.06,0.06,46.5,1,3.68,1,15,3.68,4.01,4.07,0.99,1,-30.4,0,0,0,1
1.141,0,0.7,0,0.1,3.97,1,14.6,-15.8,0.17,-0.22,1,0,0,0,0,0,16.063,80.94,0,13,1,1,2,0,13.84,14.7,0.926,14.2,78.7,58.4,2712,4.1,4,0,0,37.9,2,0,0,28.6,0,0,1.3,0,26.4,8.6,1,0,0.17,0,7.14,1,-0.06,0.06,46.5,1,4.68,1,15,4.68,4.02,4.07,0.99,1,-29.3,0,0,0,1
1.205,0,5.1,0,0.1,4.92,1,14.1,-15.5,0.17,0.22,1,0,0,0,0,0,17.641,81.31,0,13,1,1,2,1.9,14.13,14.7,0.926,14.2,78.7,58.5,2634,4.33,4,0,0,37.9,2,0,0,28.6,0,0,1.38,0.2,26.4,1.7,1,0,0.17,0,6.82,1,-0.08,0.08,46.5,1,5.12,1,15,5.12,4.12,4.18,0.99,1,-30.1,0,0,0,1
1.269,0,9.4,0,0.11,5.27,1,14.2,2.5,0.18,-0.21,1,0,0,0,0,0,17.281,80.94,0,13,1,1,2,6.4,14.3,14.7,0.926,14.2,78.7,58.5,2554,4.2,4,0,0,37.9,2,0.844,0,28.6,0,0,1.4,0.3,26.5,-0.2,1.4,0,0.18,0,6.71,1,-0.08,0.08,46.47,1,5.46,1,15,5.46,4.19,4.25,0.99,1,-31.2,0,0,0,1
1.335,0,10.8,0,0.11,6.14,1,14.6,22.4,0.2,-0.21,1,0,0,0,0,0,17.813,81,0,13,1,1,2,10,14.49,14.7,0.926,14.2,78.7,58.5,2446,4.41,4,0,0,33.1,2,0.845,0,28.7,0,0,1.49,2.6,26.4,-0.1,1.7,0,0.2,0,7.53,1,-0.06,0.02,47,1,8.39,1,15,8.39,4.7,4.76,0.99,1,-33,0,0,0,1
1.397,0,12.1,0,0.13,9.8,1,16.5,36.5,0.23,-1.07,1,0,0,0,0,0,19.313,80.81,0,28,1,1,2,11.5,14.98,14.7,0.926,14.2,78.7,58.5,2332,4.37,4,0,0,33.8,2,0.912,0,28.7,0,0,1.67,4.1,26.5,-0.2,2.4,0.12,0.1,0,12.09,2,-0.1,-0.08,48.22,1,11.3,1,15,11.3,5.5,5.58,0.99,1,-23,0,0,0,1
1.461,0,12.1,0,0.18,11.93,1,20.5,54.7,0.28,1.06,1,0,0,0,0,0,19.859,81.19,0,28,1,1,2,12,15.27,14.7,0.926,14.2,78.7,58.5,2226,4.07,4,0,0,34.2,2,1.209,0,28.7,0,0,1.8,5.7,26.7,-0.3,4,0.26,0.01,0,16.69,2,-0.1,-0.06,50.25,1,14.66,1,15,14.66,6.52,6.62,0.99,1,-2.9,0,0,0,1
1.528,0,12.1,0,0.24,14.69,1,27.7,58.1,0.33,0.42,1,0,0,0,0,0,19.734,80.81,0,28,1,1,2,12.1,15.73,14.7,0.926,14,78.7,58.5,2170,3.78,4,0,0,34.1,2,2.609,0,28.7,0,0,1.92,5.9,26.9,-0.5,4.7,0.26,0.06,0,21.7,2,-0.12,-0.06,53.56,1,14.6,1,15,14.6,7.79,7.9,0.99,1,-14.4,0,0,0,1
1.591,0,12.3,0,0.28,14.43,1,40,59.3,0.37,0.21,1,0,0,0,0,0,19.469,81,0,28,1,1,2,12.1,20.34,14.7,0.926,13.9,78.7,58.5,2112,3.55,4,0,0,33.3,2,3.164,0,28.7,0,0,1.89,6,26.9,-0.6,5.1,0.27,0.09,0,24.42,2,-0.12,-0.12,57.47,1,14.57,1,15,14.57,8.98,9.12,0.99,1,-20.6,0,0,0,1
1.657,0,13.8,0,0.32,14.97,1,46.9,61.9,0.4,0.21,1,0,0,0,0,0,19.734,80.81,0,28,1,1,2,12.6,20.84,14.7,0.926,13.9,78.7,58.5,2090,4.66,4,0,0,32.2,2,3.219,0,28.7,0,0,1.89,6.1,27,-0.7,5.1,0.3,0.1,0,24.48,2,-0.04,-0.12,59.78,1,14.57,1,15,14.57,9.95,10.09,0.99,1,-22,0,0,0,1
1.720,0,14.9,0,0.35,15.4,1,53.5,75.9,0.42,0,1,0,0,0,0,0,19.609,81.19,0,28,1,1,2,14.2,20.84,14.7,0.926,13.8,78.8,58.5,2124,5.6,4,0,0,30.9,2,3.135,0,28.7,0,0,1.97,7.6,27.1,-0.4,5.1,0.5,-0.08,0,29.73,2,-0.06,-0.02,62.5,1,20.83,1,15,20.83,11.66,11.83,0.99,1,5.4,0,5.4,0,1
1.787,0,15.4,0,0.4,22.42,1,64.3,85.3,0.47,0.21,1,0,0,0,0,0,19.422,80.75,0,28,1,1,2,15.1,20.36,14.7,0.926,13.7,78.8,58.5,2158,5.75,4,0,0,12.9,2,3.162,0,28.7,0,0.2,2.14,8.7,27.3,-0.3,5.1,0.64,-0.18,0,34.41,2,-0.06,0,66.81,1,24.55,1,15,24.55,13.81,14.01,0.99,1,10,0,10,0,1
1.850,0,15.3,0,0.48,23.02,1,81.1,88.9,0.54,-0.21,1,0,0,0.8,0,0,20.594,80.94,0,28,1,1,2,15.3,17.89,14.7,0.926,13.5,78.8,58.5,2162,6.56,4,0,0,9.6,2,3.34,0,28.6,0,1,2.18,9.3,27.5,-0.2,5.4,0.68,-0.17,0,39.06,2,-0.06,-0.06,68.94,1,25.44,1,15,25.44,16.11,16.34,0.99,1,9.9,0,9.9,0,1
1.914,0,15,0,0.53,26.45,1,92.8,88.4,0.57,0.41,1,0,0,2.5,0,0,18.891,80.75,0,28,1,1,2,15.4,15.84,14.7,0.926,13.4,78.8,58.5,2204,7.06,4,0,0,23.5,2,3.93,0,28.6,0,3,2.21,9.4,27.6,0.3,5.3,0.68,-0.11,0,42.84,2,-0.04,-0.1,70.19,1,26.52,1,15,26.52,17.7,17.95,0.99,1,6.4,0,6.4,0,1
1.979,0,15.2,0,0.59,26.45,1,101.8,86.1,0.61,0.2,1,0,0,4.7,0,0,18.422,81.19,0,28,1,1,2,15,14.88,14.7,0.926,13.3,78.8,58.6,2206,8.58,4,0,0,16.5,2,3.51,0,28.6,0,5.1,2.22,9,28,0.6,5.3,0.65,-0.04,10.63,26,2,-0.06,-0.2,70.81,1,22.84,1,15,22.84,18.28,18.55,0.99,1,3.6,0,3.6,0,1
2.042,0,15.3,0,0.61,24.63,1,108.4,86.3,0.62,0.8,1,32.79,0,5.4,0,0,19.422,80.81,0,28,1,1,2,15.1,14.12,14.7,0.926,13.2,78.8,58.6,2214,9.58,2,-0.6,0,19.5,3,2.24,0.736,28.6,0,5.4,2.19,8.7,28.2,1.1,4.9,0.66,-0.04,13.06,23.8,2,-0.04,-0.2,71.06,1,24.88,1,15,24.88,18.69,18.95,0.99,1,3.4,0,3.4,0,1
2.105,0,15.5,0,0.63,24.42,1,112.5,86.6,0.63,-0.2,1,35.4,1.2,5.6,0,0,20.563,80.94,0,28,1,1,2,15.3,13.75,14.7,0.926,13.2,78.8,58.6,2224,10.62,2,-2.7,0,18.7,3,2.047,0.844,28.6,0,5.6,2.15,8.7,28.4,2.2,4.8,0.68,-0.05,12.99,23.83,2,-0.06,-0.2,71.31,1,23.81,1,15,23.81,19.08,19.34,0.99,1,4.1,0,4.1,0,1
2.169,0,15.7,0,0.63,22.5,1,113.7,88.4,0.63,0.2,1,35.21,1.2,5.6,0,0,20.594,80.56,0,28,1,1,2,15.6,13.47,14.7,0.926,12.9,78.8,58.6,2252,10.86,2,-5.3,0,18.3,3,1.959,0.832,28.6,0,5.6,2.15,9.4,28.8,2.8,4.7,0.7,-0.07,12.8,23.66,2,-0.02,-0.16,71.75,1,26.06,1,15,26.06,20.05,20.34,0.99,1,4.7,0,4.7,0,1
2.234,0,15.6,0,0.64,26.44,1,114.1,89.9,0.65,0.58,1,34.74,1.2,5.7,0,0,20.281,80.94,0,28,1,1,2,15.7,13.69,14.7,0.926,12.9,78.8,58.6,2292,10.83,2,-6.2,0,18.7,3,1.977,0.825,28.6,0,5.7,2.19,9.7,29,3.6,5.1,0.73,-0.09,12.86,24.33,2,-0.02,-0.12,72.19,1,26.67,1,15,26.67,20.84,21.14,0.99,1,5.5,0,5.5,0,1
2.298,0,15.7,0,0.65,26.55,1,115.8,88.2,0.66,0.76,1,34.4,1.6,5.8,0,0,19.781,80.5,0,28,1,1,2,15.6,14.56,14.7,0.926,12.8,78.8,58.6,2314,11.51,2,-6,0,18.6,3,1.984,0.83,28.6,0,5.8,2.26,9.9,29.3,4.9,5.2,0.71,-0.05,13.11,25.05,2,-0.02,-0.16,72.56,1,26.25,1,15,26.25,21.25,21.55,0.99,1,4,0,4,0,1
2.365,0,15.9,0,0.66,26.48,1,118.9,88.3,0.67,0,1,34.4,1.6,5.9,0,0,19.844,80.69,0,28,1,1,2,15.7,14.98,14.7,0.926,12.8,78.8,58.6,2310,11.34,2,-5.4,0,17.7,3,2.039,0.844,28.5,0,5.9,2.26,10,29.5,6.1,5.3,0.72,-0.05,13.51,25.77,2,-0.02,-0.2,72.88,1,26.53,1,15,26.53,21.73,22.05,0.99,1,4,0,4,0,1
2.429,0,16.4,0,0.67,26.48,1,120.8,89.8,0.68,0,1,34.18,1.6,6,0,0,19.766,80.5,0,28,1,1,2,16.1,15.35,14.7,0.926,12.8,78.8,58.6,2336,11.34,2,-4.1,0,17.3,3,2.096,0.874,28.5,0,6,2.26,10.1,29.8,7.1,5.7,0.74,-0.06,13.84,26.73,2,0,-0.18,73,1,26.44,1,15,26.44,22.34,22.66,0.99,1,4.6,0,4.6,0,1
2.495,0,16.5,0,0.67,27.77,1,121.6,94.8,0.68,0.56,1,33.69,1.6,6,0,0,19.516,80.88,0,28,1,0,1,16.4,16.05,14.7,0.926,12.8,78.8,58.6,2380,11.18,2,-1.9,0,17.3,3,2.195,0.886,28.5,0,6,2.33,11,30.2,8.9,6.9,0.82,-0.13,14.23,28.09,2,-0.06,-0.16,73.5,1,28.25,1,15,28.25,23.39,23.72,0.99,1,6.9,0,6.9,0,1
2.562,0,16.5,0,0.68,28.59,1,124.5,94.9,0.7,0.18,1,33.4,1.6,6.2,0,0,18.797,80.5,0,28,1,0,1,16.4,16.08,14.7,0.926,12.7,78.8,58.6,2408,11.35,2,0.3,0,17.1,3,2.313,0.91,28.5,0,6.2,2.29,11.6,30.4,10.1,7.6,0.81,-0.1,14.76,29.53,2,-0.04,-0.22,74.56,1,30.19,1,15,30.19,24.42,24.78,0.99,1,6,0,6,0,1
2.629,0,16.6,0,0.7,30.03,1,128,94.7,0.72,0.55,1,28.88,1.6,6.3,0,0,18.594,80.75,0,28,1,0,1,16.4,16,14.7,0.926,12.7,78.8,58.7,2412,12.17,2,2.2,0,16.7,3,2.318,0.839,28.5,0,6.3,2.37,11.5,30.7,12,8.3,0.81,-0.09,13.05,33.19,2,0,-0.26,75.13,1,30.28,1,15,30.28,25.11,25.47,0.99,1,5.7,0,5.7,0,1
2.694,0,16.8,0,0.72,28.31,1,130.9,95.8,0.73,0.55,1,0,1.6,6.4,0,0,18.609,80.5,0,28,1,0,1,16.7,15.8,14.67,0.926,12.7,78.8,58.7,2442,11.45,2,4.3,0,15.8,2,3.666,0,28.5,0,6.4,2.35,11.5,31,14.3,9.4,0.84,-0.11,0,48.44,2,-0.02,-0.26,75.19,1,30.23,1,15,30.23,25.64,26.02,0.99,1,6.5,0,6.5,0,1
2.762,0,16.6,0,0.72,29.27,1,131,95.8,0.72,0.71,1,0,0,6.4,0,0,16.766,81,0,28,1,0,1,16.8,15.7,14.52,0.926,12.8,78.8,58.7,2504,12.17,2,5.8,0,16,2,3.613,0,28.4,0,6.4,2.32,11.3,31.3,16,10.1,0.86,-0.13,0,48.72,2,-0.02,-0.24,74.94,1,26.47,1,15,26.47,25.8,26.17,0.99,1,7.3,0,7.3,0,1
2.831,0,16.3,0,0.7,26.52,1,128.4,93.1,0.71,0.18,1,26.2,0,6.4,0,0,16.453,80.56,0,29,1,0,1,16.6,15.46,14.55,0.926,12.7,78.8,58.7,2518,12.35,2,6.9,0,16.4,2,3.658,0.872,28.4,0,6.3,2.32,10.8,31.8,18.5,10.7,0.83,-0.11,14.2,32.38,2,-0.02,-0.32,74.19,1,27.03,1,15,27.03,25,25.36,0.99,1,6.4,0,6.4,0,1
2.898,0,16.7,0,0.69,26.55,1,125.1,91,0.7,1.04,1,32.25,1.6,6.2,0,0,17.672,80.81,0,29,1,0,1,16.4,14.18,14.7,0.926,12.6,78.8,58.7,2508,12.02,2,6.9,0,17,3,2.475,0.935,28.4,0,6.2,2.27,10.3,32.2,21.6,11.7,0.81,-0.11,14.41,30.28,2,-0.06,-0.36,73.69,1,29.22,1,15,29.22,24.52,24.88,0.99,1,6.3,0,6.3,0,1
2.968,0,17.3,0,0.68,29.41,1,123.9,93.7,0.69,0.52,1,31.93,1.6,6.1,0,0,17.578,80.63,0,29,1,0,1,17,13.87,14.7,0.926,12.6,78.8,58.7,2556,11.94,2,5.3,0,17.9,3,2.369,0.893,28.4,0,6.1,2.3,10.4,32.5,24.8,11.9,0.85,-0.16,13.98,30.08,2,-0.04,-0.2,73.56,1,29.13,1,15,29.13,24.97,25.33,0.99,1,8.4,0,8.4,0,1
3.032,0,17.4,0,0.68,28.38,1,123.5,97.2,0.69,-0.17,1,30.96,1.6,6.1,0,0,17.109,80.94,0,29,1,0,1,17.3,13.88,14.7,0.926,12.7,78.9,58.7,2622,11.87,2,3.6,0,18.1,3,2.396,0.877,28.4,0,6,2.3,10.7,32.8,28.3,12,0.92,-0.23,13.03,30.22,2,-0.04,-0.18,73.44,1,29.27,1,15,29.27,25.03,25.39,0.99,1,12.8,0,12.8,0,1
3.096,0,16.4,0,0.67,28.83,1,121.3,97.5,0.68,1.17,1,28.76,1.6,6,0,0,16.625,80.5,0,29,1,0,1,17.1,14.34,14.7,0.926,12.7,78.9,58.7,2638,12.01,2,2.8,0,19.1,3,2.395,0.84,28.4,0,6,2.32,10.8,33.1,31.1,11.8,0.91,-0.23,12.23,30.38,2,-0.02,-0.24,73.38,1,29.27,1,15,29.27,24.92,25.28,0.99,1,12.6,0,12.6,0,1
3.159,0,16.7,0,0.67,30.33,1,121.4,90.3,0.69,1,1,29.32,1.6,6,0,0,16.625,80.81,0,29,1,0,1,16.4,14.55,14.7,0.926,12.6,78.9,58.8,2624,11.94,2,2.6,0,19.6,3,2.363,0.819,28.3,0,6,2.38,10.2,33.7,34.1,11.8,0.81,-0.12,12.35,30.39,2,-0.04,-0.24,73.31,1,30.48,1,15,30.48,25.02,25.38,0.99,1,6.9,0,6.9,0,1
3.225,0,17.3,0,0.68,29.73,1,124.3,91.3,0.67,-0.33,1,27.69,1.6,6.1,0,0,16.625,80.56,0,29,1,0,1,16.8,14.74,14.7,0.926,12.6,78.9,58.8,2666,12.09,2,2.5,0,19.3,3,2.43,0.807,28.3,0,6.1,2.27,9.8,33.9,35.7,11.4,0.85,-0.17,11.16,31.66,2,-0.04,-0.22,72.63,1,29.59,1,15,29.59,24.41,24.75,0.99,1,9.7,0,9.7,0,1
3.292,0,17.1,0,0.67,29.41,1,120.8,96.4,0.66,0.17,1,0,1.6,6,0,0,16.406,81,0,29,1,0,1,17.4,15.05,14.7,0.926,12.6,78.9,58.8,2704,12.71,2,3.5,0,19.7,2,2.49,0,28.3,0,6,2.34,10.1,34.4,37.3,11.4,0.93,-0.27,0,42.56,2,-0.02,-0.18,72.75,1,30.38,1,15,30.38,24.84,25.2,0.99,1,14,0,14,0,1
3.358,0,17,0,0.67,29.98,1,120.6,94.9,0.66,0.49,1,0,0,6,0,0,15.109,80.56,0,29,1,0,1,17.2,14.93,14.7,0.926,12.7,78.9,58.8,2744,11.57,2,3.9,0,19.8,2,3.313,0,28.3,0,5.9,2.3,10.2,34.8,38.5,11.1,0.9,-0.24,0,42.56,2,-0.04,-0.2,72.63,1,28.73,1,15,28.73,24.86,25.22,0.99,1,13.3,0,13.3,0,1
3.425,0,16.2,0,0.65,27.16,1,118,93.6,0.66,0.16,1,0,0,5.8,0,0,14.969,80.94,0,29,1,0,1,16.8,14.73,14.7,0.926,12.5,78.9,58.8,2742,11.99,2,3.1,0,20.9,2,3.271,0,28.3,0,5.8,2.33,9.9,35.2,39.1,11.2,0.88,-0.22,0,40.78,2,-0.04,-0.26,72.63,1,29.94,1,15,29.94,24.8,25.16,0.99,1,12.6,0,12.6,0,1
