#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 22A302A1
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.780,0,17.4,0,0.53,32.94,1,91.7,82.1,0.57,0.25,1,0,0,2.4,0,0,10.68,73.88,0,29,1,0,1,16.8,14.41,14.7,0.928,14.2,90.8,89.4,3578,12.5,2,9.2,0,28.6,2,2.564,0,36.6,0,2.5,2.42,9.2,45.7,35.8,13.2,0.89,-0.32,33.88,0,2,69.69,1,30.56,1,15,30.56,26.17,26.53,0.99,1,13.3,0,13.3,0,1
0.832,0,17.6,0,0.53,30.55,1,90.9,90.4,0.57,0.37,1,0,0,2.2,0,0,10.727,73.44,0,29,1,0,1,17.6,14.41,14.7,0.928,14.1,90.8,89.4,3600,12.9,2,8.6,0,28.5,2,2.527,0,36.6,0,2.2,2.38,9.2,45.9,36,13.2,0.96,-0.4,33.44,0,2,69.69,1,30.75,1,15,30.75,26.27,26.64,0.99,1,17.2,0,17.2,0,1
0.882,0,17.7,0,0.52,33.13,1,89.6,94.6,0.57,0.12,1,0,0,2.1,0,0,10.625,73.44,0,29,1,0,1,17.7,14.52,14.7,0.928,14.1,90.8,89.4,3616,12.92,2,8.2,0,28.9,2,2.453,0,36.5,0,2.1,2.41,9.8,46.3,36,13.7,0.99,-0.43,33.41,0,2,70.13,1,32.34,1,15,32.34,27.02,27.39,0.99,1,17.4,0,17.4,0,1
0.935,0,17.6,0,0.53,34.53,1,90.7,93.9,0.58,0.24,1,0,0,2.2,0,0,10.625,73.44,0,29,1,0,1,17.7,14.57,14.7,0.928,14.1,90.8,89.4,3634,13.3,2,7.9,0,28.8,2,2.523,0,36.5,0,2.4,2.49,9.8,46.5,36.2,13.4,0.99,-0.42,34.34,0,2,70.31,1,34.41,1,15,34.41,27.53,27.91,0.99,1,17.4,0,17.4,0,1
0.987,0,17.2,0,0.54,33.72,1,94.2,93.8,0.58,0.36,1,0,0,2.9,0,0,10.5,73.44,0,29,1,0,1,17.5,14.76,14.7,0.928,14.1,90.8,89.4,3660,13.3,2,7.9,0,28.8,2,2.545,0,36.5,0,2.9,2.44,9.9,46.5,36.2,13.9,0.99,-0.41,34.66,0,2,70.44,1,33.09,1,15,33.09,27.83,28.22,0.99,1,17.4,0,17.4,0,1
1.040,0,17.2,0,0.54,32.41,1,94,89.3,0.58,0.24,1,0,0,2.8,0,0,10.414,73.44,0,29,1,0,1,17.1,14.95,14.7,0.928,14.2,90.8,89.5,3680,13.19,2,8.1,0,28.2,2,2.51,0,36.4,0,2.8,2.45,9.7,46.8,36.3,13.8,0.93,-0.35,34.63,0,2,70.38,1,30.89,1,15,30.89,27.78,28.16,0.99,1,14.7,0,14.7,0,1
1.090,0,17.1,0,0.53,32.84,1,92.5,89.3,0.58,0.12,1,0,0,2.5,0,0,10.391,73.44,0,29,1,0,1,17.3,15.09,14.7,0.928,14.1,90.8,89.5,3682,12.83,2,9,0,28.4,2,2.539,0,36.4,0,2.5,2.45,9.5,47,36.3,13.9,0.95,-0.38,34.41,0,2,70.19,1,33.34,1,15,33.34,27.41,27.78,0.99,1,16.3,0,16.3,0,1
1.142,0,17.2,0,0.54,33.75,1,92.8,88.5,0.57,0.24,1,0,0,2.6,0,0,10.352,73.44,0,29,1,0,1,17.2,15.11,14.7,0.928,14.2,90.8,89.5,3688,12.89,2,9.8,0,28.6,2,2.586,0,36.4,0,2.7,2.43,9.5,47.1,36.4,14.6,0.94,-0.36,34.72,0,2,70.13,1,32.75,1,15,32.75,27.31,27.69,0.99,1,15.5,0,15.5,0,1
1.195,0,17.2,0,0.54,33.97,1,93.1,89.3,0.57,-0.12,1,0,0,2.6,0,0,10.336,73.44,0,29,1,0,1,17.3,15.06,14.7,0.928,14.1,90.8,89.5,3692,12.99,2,10.5,0,28.5,2,2.566,0,36.4,0,2.7,2.43,9.5,47.4,36.5,14.4,0.95,-0.38,34.97,0,2,70.13,1,35.59,1,15,35.59,27.3,27.69,0.99,1,16.5,0,16.5,0,1
1.244,0,17.4,0,0.54,33.31,1,93.9,89.2,0.57,0.35,1,0,0,2.8,0,0,10.258,73.44,0,29,1,0,1,17.2,15.04,14.7,0.928,14.1,90.8,89.5,3700,13.35,2,11,0,28.4,2,2.563,0,36.3,0,2.8,2.44,9.6,47.5,36.6,15,0.94,-0.37,35.19,0,2,70.13,1,32.59,1,15,32.59,27.36,27.73,0.99,1,15.6,0,15.6,0,1
1.297,0,17.1,0,0.54,33.06,1,93.4,91.4,0.57,0,1,0,0,2.7,0,0,10.164,73.44,0,29,1,0,1,17.4,14.95,14.7,0.928,14.1,90.8,89.5,3716,13.35,2,11,0,28.4,2,2.625,0,36.3,0,2.7,2.45,9.6,47.5,36.7,14.8,0.96,-0.39,35.19,0,2,70.19,1,35.78,1,15,35.78,27.55,27.94,0.99,1,17,0,17,0,1
1.349,0,17.2,0,0.54,34.38,1,94.2,88.3,0.57,0.12,1,0,0,2.8,0,0,10.117,73.44,0,29,1,0,1,17.1,14.78,14.7,0.928,14.1,90.8,89.5,3730,13.1,2,11.2,0,28.5,2,2.615,0,36.3,0,2.9,2.48,9.8,47.7,36.7,15.2,0.93,-0.36,35.53,0,2,70.25,1,32.84,1,15,32.84,27.7,28.09,0.99,1,15.2,0,15.2,0,1
1.400,0,17,0,0.54,34.59,1,93.9,89,0.57,-0.12,1,0,0,2.8,0,0,10.078,73.44,0,29,1,0,1,17.3,14.72,14.7,0.928,14.3,90.8,89.5,3748,13.34,2,11.2,0,28.4,2,2.604,0,36.2,0,2.8,2.46,9.7,47.8,36.8,15.4,0.95,-0.37,35.25,0,2,70.25,1,33.31,1,15,33.31,27.83,28.2,0.99,1,16,0,16,0,1
1.452,0,17,0,0.54,32.72,1,93.8,86.6,0.57,0,1,0,0,2.7,0,0,10.078,73.44,0,29,1,0,1,16.8,14.63,14.7,0.928,14.2,90.8,89.5,3752,13.37,2,11,0,28.5,2,2.588,0,36.2,0,2.7,2.48,9.6,48,36.8,15.1,0.9,-0.33,35.16,0,2,70.19,1,33.53,1,15,33.53,27.59,27.98,0.99,1,13.5,0,13.5,0,1
1.504,0,17.2,0,0.54,33.22,1,93.4,86.6,0.57,0.23,1,0,0,2.7,0,0,10.039,73.44,0,29,1,0,1,17.2,14.61,14.7,0.928,14.2,90.8,89.6,3744,13.26,2,10.8,0,28.6,2,2.58,0,36.2,0,2.6,2.46,9.4,48,36.8,15.5,0.95,-0.39,35,0,2,70.06,1,32.38,1,15,32.38,27.42,27.8,0.99,1,16.7,0,16.7,0,1
1.555,0,16.8,0,0.54,34.53,1,93,89.8,0.56,-0.47,1,0,0,2.6,0,0,10.063,73.44,0,29,1,0,1,17.1,14.61,14.7,0.928,14.2,90.8,89.6,3752,13.26,2,10.8,0,28.6,2,2.598,0,36.2,0,2.7,2.46,9.4,48,36.9,15.2,0.94,-0.37,34.84,0,2,70.06,1,34.09,1,15,34.09,27.41,27.78,0.99,1,16,0,16,0,1
1.608,0,16.9,0,0.54,33.13,1,93.3,85.1,0.56,0.12,1,0,0,2.6,0,0,10.07,73.44,0,29,1,0,1,16.8,14.61,14.7,0.928,14.1,90.8,89.6,3762,13.26,2,10.6,0,28.6,2,2.586,0,36.2,0,2.6,2.46,9.4,48.2,36.9,15.6,0.9,-0.33,34.88,0,2,69.94,1,30.58,1,15,30.58,27.22,27.59,0.99,1,14,0,14,0,1
1.661,0,16.8,0,0.53,31.7,1,92,85.8,0.56,0.12,1,0,0,2.3,0,0,10.039,73.44,0,29,1,0,1,16.8,14.57,14.7,0.928,14.2,90.8,89.6,3764,13.22,2,10.4,0,28.7,2,2.592,0,36.1,0,2.2,2.43,9.4,48.3,37,15.5,0.9,-0.34,34.06,0,2,69.94,1,32.97,1,15,32.97,27.25,27.64,0.99,1,14.5,0,14.5,0,1
1.715,0,16.8,0,0.53,34.03,1,91.4,84.3,0.56,0.12,1,0,0,2.3,0,0,10.023,73.44,0,29,1,0,1,16.7,14.6,14.7,0.928,14.2,90.8,89.6,3762,12.98,2,10.1,0,29,2,2.555,0,36.1,0,2.3,2.46,9.4,48.3,37,15.4,0.88,-0.32,34.34,0,2,70,1,34.16,1,15,34.16,27.41,27.78,0.99,1,13.1,0,13.1,0,1
1.766,0,17,0,0.53,33.19,1,92.6,84.3,0.56,-0.35,1,0,0,2.5,0,0,10.008,73.44,0,29,1,0,1,17,14.56,14.7,0.928,14.2,90.8,89.6,3776,12.94,2,9.8,0,28.8,2,2.578,0,36,0,2.5,2.47,9.3,48.6,37.2,15.3,0.91,-0.35,34.41,0,2,69.94,1,32.84,1,15,32.84,27.3,27.67,0.99,1,14.9,0,14.9,0,1
1.820,0,16.8,0,0.53,33.06,1,92.2,85.8,0.56,0.35,1,0,0,2.4,0,0,9.984,73.44,0,29,1,0,1,17,14.56,14.7,0.928,14.2,90.8,89.6,3788,12.94,2,9.8,0,28.8,2,2.584,0,36,0,2.4,2.44,9.3,48.6,37.2,15.7,0.91,-0.35,34,0,2,69.88,1,34.59,1,15,34.59,27.22,27.61,0.99,1,15,0,15,0,1
1.870,0,16.4,0,0.53,34.69,1,92.3,84.9,0.55,-0.23,1,0,0,2.4,0,0,9.898,73.44,0,29,1,0,1,16.6,14.61,14.7,0.928,14.1,90.8,89.6,3802,12.75,2,9.6,0,28.9,2,2.551,0,36,0,2.4,2.43,9.3,48.4,37.3,15.4,0.87,-0.32,34.13,0,2,69.94,1,33.75,1,15,33.75,27.39,27.77,0.99,1,13,0,13,0,1
1.924,0,16.6,0,0.53,33.25,1,91.9,80.2,0.55,0.23,1,0,0,2.3,0,0,9.914,73.44,0,29,1,0,1,16.5,14.62,14.7,0.928,14.1,90.8,89.6,3798,12.79,2,9.5,0,28.9,2,2.574,0,35.9,0,2.3,2.46,9.2,48.7,37.3,15.8,0.85,-0.29,33.94,0,2,69.81,1,33,1,15,33,27.09,27.47,0.99,1,12,0,12,0,1
1.977,0,16.8,0,0.53,33.56,1,91.4,81.8,0.55,0.11,1,0,0,2.2,0,0,9.914,73.44,0,29,1,0,1,16.8,14.58,14.7,0.928,14.1,90.8,89.6,3798,12.64,2,9.2,0,29,2,2.5,0,35.9,0,2.2,2.43,9.1,48.7,37.4,16,0.88,-0.33,33.66,0,2,69.75,1,33.47,1,15,33.47,27.02,27.39,0.99,1,13.5,0,13.5,0,1
2.026,0,17,0,0.53,33.19,1,91.1,84.1,0.55,0,1,0,0,2.2,0,0,9.977,73.44,0,29,1,0,1,16.9,14.59,14.7,0.928,14.2,90.8,89.6,3804,12.59,2,9,0,29.1,2,2.518,0,35.9,0,2.1,2.42,9.1,48.8,37.5,15.9,0.9,-0.35,33.53,0,2,69.69,1,33.81,1,15,33.81,26.97,27.34,0.99,1,15,0,15,0,1
2.077,0,16.9,0,0.53,32.56,1,91.1,86.4,0.55,0,1,0,0,2.1,0,0,9.938,73.44,0,29,1,0,1,16.9,14.58,14.7,0.928,14.2,90.8,89.6,3810,12.37,2,8.7,0,29.2,2,2.553,0,35.9,0,2.1,2.48,9.4,48.9,37.4,16.3,0.91,-0.36,33.69,0,2,69.75,1,33.06,1,15,33.06,27.09,27.47,0.99,1,15.5,0,15.5,0,1
2.130,0,16.6,0,0.53,33.75,1,91,85.6,0.55,0,1,0,0,2.1,0,0,9.859,73.44,0,29,1,0,1,16.8,14.58,14.7,0.928,14.2,90.8,89.6,3824,12.37,2,8.7,0,29.2,2,2.561,0,35.9,0,2.2,2.48,9.5,48.9,37.6,16.4,0.9,-0.34,33.63,0,2,70,1,33.38,1,15,33.38,27.63,28,0.99,1,14.4,0,14.4,0,1
2.184,0,16.5,0,0.53,34.09,1,91.2,81.6,0.56,0.11,1,0,0,2.2,0,0,9.852,73.44,0,29,1,0,1,16.6,14.6,14.7,0.928,14.2,90.8,89.6,3834,12.83,2,8.5,0,29.1,2,2.545,0,35.8,0,2.2,2.44,9.4,48.9,37.6,16.3,0.85,-0.3,33.72,0,2,70.06,1,34.25,1,15,34.25,27.67,28.06,0.99,1,12.1,0,12.1,0,1
2.235,0,16.1,0,0.53,33.56,1,91.9,80.1,0.56,0.46,1,0,0,2.3,0,0,9.82,73.44,0,29,1,0,1,16.5,14.66,14.7,0.928,14.1,90.8,89.6,3826,13.39,2,8.4,0,29.1,2,2.494,0,35.8,0,2.3,2.48,9.2,49.1,37.7,16.6,0.85,-0.3,34,0,2,69.94,1,35.06,1,15,35.06,27.45,27.83,0.99,1,12.1,0,12.1,0,1
2.286,0,13.7,0,0.54,33.72,1,93.3,76.2,0.55,0,1,0,0,2.6,0,0,9.898,73.44,0,29,1,0,1,15.5,14.8,14.7,0.928,14.2,90.8,89.6,3828,13.16,2,8.6,0,28.8,2,2.518,0,35.8,0,2.5,2.47,8.9,49.1,37.7,16.8,0.73,-0.18,33.88,0,2,69.75,1,33.19,1,15,33.19,27.02,27.39,0.99,1,9.6,0,9.6,0,1
2.337,0,6.4,0,0.53,32.84,1,92.8,50.7,0.54,-0.34,1,0,0,2.4,0,0,9.883,73.44,0,29,1,0,1,11.8,14.87,14.7,0.928,14.1,90.8,89.6,3832,12.79,2,9,0,29,2,2.555,0,35.8,0,2.4,2.44,7.9,49.3,37.8,16.5,0.1,0.44,33.44,0,2,69.06,1,30.13,1,15,30.13,25.88,26.23,0.99,1,-39.5,0,0,0,1
2.386,0,0,0,0.52,29.22,1,88.9,8.9,0.52,0.34,1,0,0,1.7,0,0,9.82,73.44,0,29,1,0,1,1.9,14.74,14.7,0.928,14.1,90.8,89.6,3834,12.79,2,9,0,29,2,2.426,0,35.8,0,1.4,2.3,6.6,49.3,37.7,16.9,0,0.52,31.39,0,2,67.75,1,25.25,1,15,25.25,22.63,22.94,0.99,1,-41.6,0,0,0,1
2.440,0,0,0,0.47,13.67,1,82.1,-17.9,0.43,-0.23,1,0,0,0.7,0,0,9.922,73.44,0,29,1,1,1,0,14.52,14.7,0.928,14.2,90.8,89.7,3830,12.57,2,8.9,0,30.1,2,2.369,0,35.7,0,0.5,1.77,1.1,49.3,37.9,16.6,0,0.42,21.73,0,2,61.59,1,12.09,1,15,12.09,16.88,17.11,0.99,1,-38.8,0,0,0,1
2.494,0,0,0,0.37,10.12,1,59.5,-17.8,0.36,-0.23,1,0,0,0,0,0,9.984,73.44,0,29,1,1,2,0,14.27,14.7,0.928,14.1,90.8,89.7,3790,11.42,2,8,0,35.7,2,1.894,0,35.7,0,0,1.65,0.8,49.4,37.8,16.2,0,0.38,17.08,0,2,53.94,1,7.96,1,15,7.96,12.27,12.45,0.99,1,-37.5,0,0,0,1
2.547,0,0,0,0.28,6.2,1,38.5,-17.7,0.32,-0.23,1,0,0,0,0,0,10.852,73.44,0,13,1,1,2,0,14.09,14.7,0.928,14.1,90.9,89.7,3724,10.33,4,0,0,38.4,2,1.335,0,35.7,0,0,1.52,0.3,49.1,37.4,14.7,0,0.32,13.93,0,2,50.97,1,8.77,1,15,8.77,10.2,10.34,0.99,1,-35.5,0,0,0,1
2.598,0,0,0,0.22,9.53,1,23.5,-17.7,0.28,0,1,0,0,0,0,0,11.273,73.44,0,13,1,1,2,0,13.92,14.7,0.928,14.1,90.9,89.7,3688,9.7,4,0,0,38,2,1.142,0,35.7,0,0,1.6,0,49,36.7,10.2,0,0.28,11.91,0,2,49.59,1,8.42,1,15,8.42,8.95,9.07,0.99,1,-33.7,0,0,0,1
2.650,0,0,0,0.19,8.42,1,18.9,-17.6,0.26,-0.34,1,0,0,0,0,0,11.516,73.44,0,13,1,1,2,0,13.67,14.7,0.928,14.1,90.9,89.7,3640,9.7,4,0,0,38,2,0.925,0,35.7,0,0,1.58,0,49,35.4,6.5,0,0.26,10.64,0,2,48.59,1,8.77,1,15,8.77,8.03,8.14,0.99,1,-32.9,0,0,0,1
2.703,0,0,0,0.17,8.29,1,18.5,-17.5,0.24,0,1,0,0,0,0,0,12.297,73.94,0,13,1,1,2,0,13.51,14.7,0.928,14.2,90.9,89.7,3574,9.38,4,0,0,27.2,2,0.89,0,35.7,0,0,1.57,0,48.8,34.1,2.5,0,0.24,9.99,0,2,48.09,1,7.59,1,15,7.59,7.42,7.52,0.99,1,-31.9,0,0,0,1
2.754,0,0,0,0.15,7.09,1,17.8,-17.4,0.23,-0.11,1,0,0,0,0,0,12.758,73.5,0,13,1,1,2,0,13.62,14.7,0.928,14.2,90.9,89.7,3508,9.17,4,0,0,24,2,0.852,0,35.7,0,0,1.51,0,48.6,31.8,0.8,0,0.23,9.66,0,2,47.72,1,6.75,1,15,6.75,6.93,7.03,0.99,1,-31.2,0,0,0,1
2.808,0,0,0,0.14,6.91,1,17.2,-17.3,0.23,0,1,0,0,0,0,0,13.305,73.94,0,13,1,1,2,0,13.85,14.7,0.928,14.1,90.9,89.7,3440,8.95,4,0,0,19.9,2,0.847,0,35.7,0,0,1.51,0,48.4,30.7,0.6,0,0.23,9.27,0,2,47.53,1,6.87,1,15,6.87,6.66,6.82,0.99,1,-31.1,0,0,0,1
2.862,0,0,0,0.13,6.69,1,16.8,-17.3,0.22,0.23,1,0,0,0,0,0,13.664,73.19,0,13,1,1,2,0,14.14,14.7,0.928,14.1,90.9,89.7,3372,8.92,4,0,0,16.8,2,0.817,0,35.7,0,0,1.5,0,48.2,28.1,0.0,0,0.22,8.96,0,2,47.34,1,6.63,1,15,6.63,6.43,6.52,0.99,1,-30.8,0,0,0,1
2.914,0,1.9,0,0.13,6.43,1,16.4,-17.2,0.22,0.12,1,0,0,0,0,0,14.102,73.19,0,13,1,1,2,0,14.72,14.7,0.928,14.2,90.9,89.8,3314,8.71,4,0,0,33.1,2,0.797,0,35.8,0,0,1.48,0,47.9,26.2,0.0,0,0.22,9.92,0,2,47.03,1,5.79,1,15,5.79,6.02,6.11,0.99,1,-30.4,0,0,0,1
2.965,0,6.3,0,0.12,5.69,1,16.1,0.0,0.21,0.12,1,0,0,0,0,0,13.641,73.88,0,13,1,1,2,3.5,15.48,14.7,0.928,14.2,90.9,89.8,3248,8.71,4,0,0,33.1,2,0,0,35.8,0,0,1.43,0,47.9,24.8,-0.5,0,0.21,9.53,0,2,46.66,1,5.66,1,15,5.66,5.62,5.7,0.99,1,-30.2,0,0,0,1
