#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 5F3EE72F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.485,0,0,0.77,41.56,1,138.6,131.8,0.79,0.55,1,0,0,10,-0.7,0,10.688,80.5,1.4,31,1,0,1,22.9,12.85,12.57,0.994,14.1,90.4,91.6,3366,16.42,4,0,0,16,2,3.705,0,39,0,10,2.63,11.9,61.2,28.3,14.2,1.35,-0.55,0,53.84,3,84.88,1,43.72,0.94,15,43.66,42.13,42.19,1,1,24.4,0,41.7,15.5,1.1
0.533,0,0,0.76,43.06,1,138.1,128.9,0.79,0.46,1,0,0,10,-0.7,0,10.734,80.94,1.1,31,1,0,1,22.5,12.73,12.62,0.994,14.2,90.4,91.6,3376,15.87,4,0,0,16.2,2,3.65,0,39,0,10,2.67,11.9,61.4,28.4,14.1,1.34,-0.55,0,54.16,3,84.81,1,44.59,0.95,15,44.47,41.78,41.84,1,1,24.4,0,40.8,14.7,1.1
0.582,0,0,0.77,41.47,1,139.1,129.8,0.79,0.46,1,0,0,10,-0.7,0,10.734,80.94,1.3,31,1,0,1,22.7,12.8,12.62,0.994,14.1,90.4,91.6,3378,15.6,4,0,0,16,2,3.695,0,39,0,10,2.62,11.8,61.6,28.4,13.5,1.35,-0.56,0,54.28,3,84.75,1,40.63,0.96,15,40.69,41.69,41.75,1,1,24.4,0,42.1,15.9,1.1
0.627,0,0,0.76,39.06,1,137.8,129.6,0.78,0.73,1,0,0,10,0,0,10.711,80.5,2,31,1,0,1,22.7,13.05,12.56,0.994,14.1,90.4,91.6,3400,15.6,4,0,0,16,2,3.719,0,39,0,10,2.64,11.9,61.6,28.4,13.7,1.35,-0.57,0,52.84,3,84.75,1,40.09,0.96,15,40.16,41.72,41.75,1,1,24.4,0,42.6,16.4,1.1
0.672,0,0,0.75,41.72,1,135.6,129.1,0.78,0,1,0,0,10,0,0,10.656,81,1.6,31,1,0,1,22.4,13.05,12.74,0.994,14.1,90.4,91.6,3414,15.71,4,0,0,17.2,2,3.656,0,38.9,0,10,2.63,11.8,62,28.5,13.6,1.35,-0.57,0,52.16,3,84.75,1,42.19,0.97,15,42.16,41.63,41.66,1,1,24.4,0,41.9,15.8,1.1
0.719,0,0,0.75,44.19,1,135.5,128.6,0.77,0.63,1,0,0,10,0,0,10.602,80.5,1.7,31,1,0,1,22.2,13.05,12.74,0.994,14,90.4,91.6,3422,15.01,4,0,0,17.4,2,3.574,0,38.9,0,10,2.65,11.8,62.2,28.4,13,1.35,-0.57,0,52.5,3,84.75,1,42.31,0.97,15,42.31,41.56,41.63,1,1,24.4,0,41.3,15.1,1.1
0.763,0,0,0.75,44.53,1,135.4,128.1,0.77,0.18,1,0,0,10,0,0,10.656,80.5,1.7,31,1,0,1,22.1,13.08,12.81,0.994,14,90.4,91.6,3426,15.01,4,0,0,17.4,2,3.561,0,38.9,0,10,2.55,11.7,62.2,28.4,13.2,1.34,-0.57,0,51.91,3,84.75,1,41.91,0.97,15,41.91,41.47,41.53,1,1,24.4,0,40.9,14.9,1.1
0.809,0,0,0.74,41.59,1,134.6,127.1,0.77,0.45,1,0,0,9.9,0,0,10.633,81,2.1,31,1,0,1,22,13.27,12.8,0.994,14.2,90.4,91.5,3430,15.93,4,0,0,17.4,2,3.582,0,38.9,0,9.9,2.64,11.7,62.4,28.5,13,1.34,-0.58,0,51.81,3,84.75,1,41.31,0.98,15,41.31,41.5,41.53,1,1,24.4,0,40.3,14.3,1.1
0.855,0,0,0.74,42.38,1,134.1,128,0.76,0.45,1,0,0,9.9,0,0,10.602,80.56,2,31,1,0,1,22.1,13.28,12.8,0.994,14.1,90.4,91.5,3444,15.1,4,0,0,17.7,2,3.537,0,38.9,0,9.9,2.63,11.6,62.4,28.4,12.6,1.34,-0.58,0,51.13,3,84.75,1,41.03,0.98,15,41.06,41.31,41.34,1,1,24.4,0,40.2,14.2,1.1
0.902,0,0,0.73,38.5,1,133.6,127.2,0.76,0.27,1,0,0,9.9,0,0,10.594,80.56,2,31,1,0,1,21.6,13.3,12.89,0.994,14.1,90.4,91.5,3450,15.73,4,0,0,17.9,2,3.496,0,38.8,0,9.9,2.62,11.6,62.8,28.5,12.5,1.34,-0.58,0,49.34,3,84.81,1,41.5,0.99,15,41.5,41.31,41.38,1,1,24.4,0,37.8,12.1,1.1
0.944,0,0,0.73,39.53,1,132.1,125.3,0.76,0.36,1,0,0,9.9,0,0,10.586,80.94,1.7,31,1,0,1,21.3,13.3,12.97,0.994,14.1,90.4,91.5,3458,15.73,4,0,0,17.9,2,3.389,0,38.8,0,9.9,2.65,11.6,62.8,28.5,12.6,1.33,-0.58,0,48.66,3,84.75,1,43.47,0.99,15,43.44,41.09,41.13,1,1,24.4,0,37.2,11.5,1.1
0.990,0,0,0.73,44.41,1,132.1,124.5,0.75,0.45,1,0,0,9.9,0,0,10.656,80.5,-0.1,31,1,0,1,20.9,13.33,13.8,0.994,14.1,90.4,91.5,3466,14.77,2,-1.1,4.4,18.2,2,3.354,0,38.8,0,9.9,2.63,11.4,63,28.5,12.2,1.33,-0.58,0,47.94,3,84.75,1,41.03,1,15,41.03,40.97,41,1,1,24.4,0,36,10.5,1.1
1.035,0,0,0.72,39.28,1,132.3,117.4,0.75,0.71,1,0,0,9.9,0,0,10.719,81,0.4,31,1,0,1,19.2,13.48,13.8,0.994,14.1,90.4,91.5,3464,15.81,2,-1.7,4.4,18.1,2,3.299,0,38.8,0,9.9,2.6,11.1,63.2,28.6,12.1,1.21,-0.46,0,47.25,3,84.75,1,38.09,1,15,38.09,40.63,40.66,1,1,24.4,0,24.4,0,1.1
1.077,0,0,0.71,38.16,1,129.8,105.6,0.74,0.27,1,0,0,9.9,0,0,10.727,81,0.7,31,1,0,1,18.6,13.66,13.77,0.994,14.1,90.4,91.5,3472,15.81,2,-1.7,4.4,18.1,2,3.211,0,38.8,0,9.9,2.54,10.2,63.2,28.7,12.3,1.15,-0.41,0,45.22,3,84.69,1,35.25,1,15,35.25,39.63,39.66,1,1,24.4,0,24.4,0,1.1
1.119,0,0,0.68,35.81,1,125.8,105.6,0.71,0.27,1,0,0,9.5,0,0,10.727,80.5,0.8,31,1,0,1,18.8,13.8,13.88,0.994,14.1,90.4,91.5,3490,15.38,2,-1.7,4.4,19,2,3.16,0,38.8,0,9.4,2.52,9.9,63.4,28.6,12.3,1.17,-0.44,0,43,3,84.75,1,36.31,1,15,36.31,38.56,38.63,1,1,24.4,0,24.4,0,1.1
1.163,0,0,0.66,35.19,1,121.3,100.4,0.69,0.62,1,0,0,9.1,0,0,10.75,80.94,0,31,1,0,1,16.4,13.8,13.88,0.994,14.2,90.4,91.5,3500,14.99,2,-1.6,4.4,20.3,2,3.057,0,38.8,0,9,2.51,9.8,63.6,28.6,11.9,0.88,-0.18,0,41.22,3,83.94,1,33.25,1,15,33.25,37.41,37.44,1,1,10.8,0,10.8,0,1.1
1.208,0,0,0.64,33.88,1,116.4,61.5,0.68,0.18,1,0,0,8.6,0,0,10.766,80.94,0,29,1,0,1,12.1,13.8,14.07,0.994,14.2,90.4,91.5,3498,14.99,2,-1.6,4.4,20.3,2,2.939,0,38.8,0,8.5,2.46,8.9,63.6,28.6,11.8,0.44,0.25,0,38.81,3,82.81,1,32.19,1,15,32.19,35.78,35.81,1,1,-66.1,0,0,0,1.1
1.253,0,0,0.62,32.25,1,111.4,18.4,0.65,0.35,1,0,0,8.1,0,0,10.898,80.5,0,29,1,0,1,1.8,13.86,14.3,0.994,14.1,90.4,91.5,3498,14.31,2,-1.7,4.4,21.8,2,2.713,0,38.8,0,8,2.36,7.6,63.8,28.6,12.1,0,0.64,0,34.84,3,80.44,1,27.28,1,15,27.28,32.44,32.44,1,1,-75.6,0,0,0,1.1
1.302,0,0,0.58,26.53,1,102.8,-17.4,0.61,-0.09,1,0,0,6.3,0,0,11.063,81,0,29,1,0,1,0,13.91,14.3,0.994,14.1,90.4,91.5,3504,13.54,2,-2,4.4,23.6,2,2.586,0,38.8,0,5,2.26,6.6,64,28.7,11.7,0,0.61,0,31.64,3,78.06,1,25.88,1,15,25.88,28.64,28.66,1,1,-75.6,0,0,0,1.1
1.346,0,0,0.53,21.61,1,94.4,-17.4,0.53,0.44,1,0,0,2.6,0,0,11.188,81,0,29,1,1,2,0,14.03,14.52,0.994,14,90.4,91.5,3504,11.54,2,0,4.4,26.2,2,2.531,0,38.8,0,1.7,2,1.8,64,28.5,11.4,0,0.51,0,26.72,3,72.88,1,14.55,1,15,14.55,21.33,21.36,1,1,-75.6,0,0,0,1.1
1.390,0,0,0.46,14.13,1,76.1,-17.3,0.44,0.18,1,0,0,0,0,0,11.422,80.56,0,29,1,1,2,0,14.17,14.7,0.994,14,90.4,91.5,3452,11.54,4,0,4.4,26.2,2,2.131,0,38.8,0,0,1.81,1.2,64,27.8,10.1,0,0.45,0,25.08,3,66.31,1,10.2,1,15,10.2,16.42,16.44,1,1,-73.8,0,0,0,1.1
1.432,0,0,0.38,10.4,1,61.8,-17.3,0.39,-0.18,1,0,0,0,0,0,11.344,81,0,13,1,1,2,0,14.23,14.7,0.994,14.2,90.3,91.5,3444,10.52,4,0,4.2,35.1,2,2.119,0,38.8,0,0,1.6,0.4,63.9,27,7.6,0,0.4,0,19.45,3,60.84,1,5.88,1,15,5.88,13.57,13.59,1,1,-72.4,0,0,0,1.1
1.478,0,0,0.3,6.33,1,45.2,-17.3,0.34,-0.18,1,0,0,0,0,0,11.344,81,0,13,1,1,2,0,14.29,14.7,0.994,14.2,90.3,91.5,3432,9.41,4,0,5,37.7,2,1.751,0,38.8,0,0,1.46,0,63.9,25.2,3.2,0,0.34,0,15.86,3,57.03,1,6.91,1,15,6.91,11.27,11.27,1,1,-70.1,0,0,0,1.1
1.523,0,0,0.24,7.25,1,29,-17.3,0.31,0.09,1,0,0,0,0,0,11.797,80.5,0,13,1,1,2,0,14.54,14.7,0.994,14.2,90.3,91.5,3394,9.41,4,0,5,37.7,2,0,0,38.8,0,0,1.55,0,63.9,23.6,1.5,0,0.31,0,14.01,3,54.56,1,7.68,1,15,7.68,9.73,9.73,1,1,-69.1,0,0,0,1.1
1.567,0,0,0.21,7.7,1,21.1,-17.2,0.28,0.09,1,0,0,0,0,0,13.586,80.94,0,13,1,1,2,0,14.54,14.7,0.994,14.1,90.3,91.5,3360,9.12,4,0,5,37.3,2,0,0,38.8,0,0,1.55,0,63.9,20.7,0.6,0,0.29,0,12.27,3,52.84,1,7.79,1,15,7.79,8.55,8.55,1,1,-68.3,0,0,0,1.1
1.609,0,0,0.19,7.56,1,18.6,-17.2,0.26,-0.18,1,0,0,0,0,0,13.859,80.94,0,13,1,1,2,0,14.87,14.7,0.994,14.1,90.3,91.5,3312,8.88,4,0,5,22.7,2,0,0,38.8,0,0,1.54,0,63.7,18.5,0.3,0,0.26,0,12.84,3,51.75,1,6.87,1,15,6.87,7.83,7.84,1,1,-66.7,0,0,0,1.1
1.655,0,0,0.17,6.79,1,17.7,-17.1,0.24,-0.44,1,0,0,0,0,0,14.859,80.5,0,13,1,1,2,0,15.49,14.7,0.994,14.1,90.3,91.5,3266,8.88,4,0,5,22.7,2,0,0,38.8,0,0,1.5,0,63.7,15,-0.5,0,0.25,0,11.74,3,51.06,1,6.63,1,15,6.63,7.11,7.11,1,1,-66,0,0,0,1.1
1.701,0,0,0.15,6.71,1,17.2,-17,0.23,0.18,1,0,0,0,0,0,15.406,80.94,0,13,1,1,2,0,17.05,14.7,0.994,14.1,90.3,91.5,3208,8.68,4,0,5,19,2,0,0,38.8,0,0,1.51,0,63.7,12.6,-0.7,0,0.23,0,11.2,3,50.63,1,6.83,1,15,6.83,6.72,6.72,1,1,-65.1,0,0,0,1.1
1.744,0,0,0.15,6.85,1,16.9,-16.9,0.22,-0.44,1,0,0,0,0,0,15.75,80.5,0,13,1,1,2,0,18.48,14.7,0.994,14.1,90.3,91.5,3152,8.67,4,0,5,15.8,2,0,0,38.8,0,0,1.5,0,63.7,10.2,-0.4,0,0.22,0,10.97,3,50.31,1,6.63,1,15,6.63,6.38,6.39,1,1,-64.9,0,0,0,1.1
1.793,0,0,0.14,6.45,1,16.9,-16.8,0.22,0.18,1,0,0,0,0,0,16.219,80.5,0,13,1,1,2,0,19.3,14.7,0.994,14.2,90.3,91.5,3088,8.7,4,0,5,12.2,2,0,0,38.8,0,0,1.48,0,63.6,6.7,-0.5,0,0.22,0,10.65,3,50.03,1,6.45,1,15,6.45,6.09,6.09,1,1,-64.7,0,0,0,1.1
1.840,0,0,0.14,6.59,1,16.8,-16.7,0.21,-0.09,1,0,0,0,0,0,16.75,80.94,0,13,1,1,2,0,19.3,14.7,0.994,14.2,90.3,91.5,3038,8.7,4,0,5,12.2,2,0,0,38.8,0,0,1.5,0,63.6,4.4,-0.5,0,0.21,0,10.41,3,49.78,1,6.73,1,15,6.73,5.8,5.8,1,1,-64.3,0,0,0,1.1
1.884,0,0,0.13,6.65,1,16.9,-16.5,0.21,0,1,0,0,0,0,0,17.094,80.5,0,13,1,1,2,0,19.3,14.7,0.994,14.1,90.3,91.5,2978,8.74,4,0,5,12.1,2,0,0,38.8,0,0,1.5,0,63.6,1.5,-0.8,0,0.21,0,10.32,3,49.66,1,6.81,1,15,6.81,5.68,5.68,1,1,-64.2,0,0,0,1.1
1.928,0,0,0.13,6.89,1,17,-16.4,0.21,0,1,0,0,0,0,0,17.094,80.5,0,13,1,1,2,2.6,19.3,14.7,0.994,14.1,90.3,91.5,2928,8.78,4,0,5,33.6,2,0,0,38.9,0,0,1.51,0.1,63.3,0.2,-0.8,0,0.21,0,10.34,3,49.63,1,6.71,1,15,6.71,5.58,5.59,1,1,-64.2,0,0,0,1.1
1.972,0,0,0.14,6.67,1,17.1,5.5,0.21,-0.44,1,0,0,0,0,0,16.25,80.63,0,13,1,1,2,6.8,19.3,14.7,0.994,14.1,90.3,91.5,2874,8.78,4,0,5,33.6,2,0.894,0,38.9,0,0,1.48,1.2,63.3,-0.3,-0.8,0,0.21,0,10.26,3,49.47,1,6.12,1,15,6.12,5.4,5.4,1,1,-64.2,0,0,0,1.1
2.020,0,0,0.13,6.33,1,17.2,19.3,0.2,0.09,1,0,0,0,0,0,15.688,80.44,0,13,1,1,2,9.5,19.3,14.7,0.994,14,90.3,91.5,2854,8.27,4,0,4.9,34,2,0.903,0,38.9,0,0,1.49,1.5,63.4,-0.3,-0.7,0.09,0.11,0,10.34,4,49.22,1,8.34,1,15,8.34,5.23,5.23,1,1,-41.7,0,0,0,1.1
2.065,0,0,0.14,9.11,1,17.5,44.9,0.2,-0.27,1,0,0,0,0,0,15.797,81,0,29,1,1,2,12.8,19.3,14.7,0.994,14.1,90.3,91.4,2836,7.6,4,0,4.6,35.1,2,0.931,0,38.9,0,0,1.63,2.6,63.4,-0.3,-0.8,0.38,-0.18,0,11.66,4,49.69,1,10.57,1,15,10.57,5.56,5.57,1,1,10.4,0,10.4,0,1.1
2.108,0,0,0.16,11.37,1,18.9,63,0.22,-0.09,1,0,0,0,0,0,15.836,81,0,29,1,1,2,13.6,19.3,14.7,0.994,14.1,90.3,91.4,2806,6.92,4,0,4.3,36.2,2,1.01,0,38.9,0,0,1.79,4.9,63.3,-0.1,-0.8,0.47,-0.26,0,14.75,4,50.88,1,13.83,1,15,13.83,6.45,6.45,1,1,13.8,0,13.8,0,1.1
2.151,0,0,0.18,14.55,1,21.1,63.8,0.27,-0.18,1,0,0,0,0,0,15.688,80.44,0,29,1,1,2,13.5,19.3,14.7,0.994,14.1,90.3,91.4,2790,6.92,4,0,4.3,36.2,2,1.192,0,38.9,0,0,1.92,5.8,63.3,0.0,-0.8,0.47,-0.21,0,18.38,4,54.34,1,17.64,1,15,17.64,8.42,8.43,1,1,12,0,12,0,1.1
2.196,0,0,0.22,18.7,1,27,63.6,0.3,0.35,1,0,0,0,0,0,15.266,80.56,0,29,1,1,2,13.6,19.3,14.7,0.994,14.1,90.3,91.4,2754,5.95,4,0,4,36.8,2,1.798,0,39,0,0,2.04,6.2,63.4,0.1,-0.5,0.47,-0.17,0,22.03,4,57.13,1,20.44,1,15,20.44,9.64,9.65,1,1,10.2,0,10.2,0,1.1
2.242,0,0,0.27,20.11,1,37.8,64.2,0.34,0.35,1,0,0,0,0,0,14.953,80.56,0,29,1,1,2,13.4,19.3,14.7,0.994,14.1,90.3,91.4,2718,5.03,4,0,4.4,36.7,2,2.307,0,39,0,0,2.07,6.5,63.3,0.2,2.3,0.45,-0.1,0,25.42,4,60.25,1,19.73,1,15,19.73,11.43,11.45,1,1,6.1,0,6.1,0,1.1
2.288,0,0,0.33,20.11,1,47.1,63.2,0.38,-0.27,1,0,0,0,0,0,14.352,80.44,0,29,1,1,2,13.6,19.3,14.7,0.994,14.1,90.3,91.4,2730,5.03,4,0,4.4,36.7,2,3.006,0,39,0,0,2.07,6.5,63.3,0.5,5.5,0.48,-0.11,0,25.42,4,64.25,1,20.19,1,15,20.19,13.05,13.05,1,1,6.5,0,6.5,0,1.1
2.332,0,0,0.36,20.95,1,54.8,72.4,0.4,0.27,1,0,0,0,0,0,13.695,80.94,0,29,1,1,2,15.1,19.3,14.7,0.994,14.1,90.3,91.4,2754,5.03,4,0,4.4,36.3,2,3.436,0,39,0,0,2.08,6.4,63.3,0.8,9.3,0.65,-0.26,0,27.66,4,65.44,1,21.67,1,15,21.67,13.78,13.8,1,1,13.7,0,13.7,0,1.1
2.378,0,0,0.38,20,1,60.2,76.9,0.42,0.27,1,0,0,0,0,0,13.695,80.94,0,29,1,1,2,14.6,19.3,14.7,0.994,14.1,90.3,91.4,2744,4.87,4,0,4.4,35.7,2,3.547,0,39,0,0,2.09,7.3,63.3,0.9,12.5,0.62,-0.21,0,29.27,4,67.19,1,22.58,1,15,22.58,14.86,14.88,1,1,12,0,12,0,1.1
2.423,0,0,0.4,23.02,1,64.7,72.6,0.44,-0.27,1,0,0,0,0,0,13.805,80.5,0,29,1,1,2,14.7,18.27,14.7,0.994,14.1,90.3,91.4,2732,4.87,4,0,4.4,35.7,2,3.807,0,39,0,0,2.15,7.3,63.3,1.3,14.3,0.62,-0.19,0,27.69,4,69.19,1,23.69,1,15,23.69,16.08,16.09,1,1,11.1,0,11.1,0,1.1
2.469,0,0,0.43,24.88,1,70.2,78.9,0.46,0.27,1,0,0,0,0,0,13.797,80.69,0,29,1,1,2,16.3,16.2,14.7,0.994,14.1,90.3,91.5,2744,5.33,4,0,4.4,33.8,2,3.051,0,39,0,0,2.2,7.4,63.5,1.6,14.6,0.88,-0.42,0,29.55,4,70.69,1,23.72,1,15,23.72,17.05,17.06,1,1,24.4,0,24.4,0,1.1
2.512,0,0,0.46,23.59,1,75.6,93.1,0.48,-0.27,1,0,0,0,0,0,14.336,80.5,0,29,1,1,2,16.6,16.2,14.7,0.994,14.1,90.3,91.5,2754,6.57,4,0,4.4,31.4,2,3.068,0,39,0,0,2.23,8.3,63.4,1.9,14.5,0.86,-0.39,0,34.19,4,72.75,1,27.64,1,15,27.64,18.3,18.31,1,1,23.5,0,23.5,0,1.1
2.557,0,0,0.48,26.53,1,81.3,86.6,0.5,0.18,1,0,0,0,0,0,14.383,80.5,0,29,1,1,2,16,14.7,14.7,0.994,14.1,90.3,91.5,2762,7.87,4,-1.3,4.4,28.5,2,3.346,0,39,0,0,2.26,8.6,63.4,2.3,13.4,0.79,-0.3,0,35.47,4,74.44,1,28.08,1,15,28.08,19.72,19.73,1,1,15.2,0,15.2,0,1.1
2.603,0,0,0.51,26.53,1,87.8,86.6,0.52,-0.18,1,0,0,0.8,0,0,14.25,81,0,29,1,0,2,16.6,13.95,14.53,0.994,14.1,90.3,91.5,2754,7.87,2,-1.3,4.4,28.5,2,3.283,0,39,0,1.2,2.26,8.4,63.4,2.6,11.2,0.86,-0.34,0,32.63,4,75.31,1,27.41,1,15,27.41,20.66,20.69,1,1,18.8,0,18.8,0,1.1
