#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 8E617062
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-07-03T15:59:36
#Ecu 1 programming count: 73
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
127.753,0,0.0,14.1,1.00,14.70,14.52,14.26,14.3,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3590,25.08,0.00,22.84,0.00,11.95,2,-6.1,1.0,6,0.0,0.0,0.0,30.5,10.750,2,1.741,0.000,0.0,26.1,0.0,0.0,1,8.0,1,30.14,2.40,1.00,1.00,29.94,29.86,30.11,15,1.00,30.11,1.00,77.69,1,7.0,78.2,61.2,81.8,1,37.7,14.9,0.9,0.0,0.0,0.0,-76.6,0.00
127.796,0,0.0,14.1,1.00,14.65,14.52,14.26,14.3,8.0,0.0,0.0,29,0,88.9,0.48,84.1,3588,25.08,0.00,23.12,0.00,11.95,2,-6.1,1.0,6,0.0,0.0,0.0,30.5,10.859,2,1.777,0.000,0.0,26.1,0.0,0.0,1,8.0,1,28.14,2.33,1.00,1.00,30.12,30.03,26.61,15,1.00,26.61,1.00,77.75,1,7.1,80.3,61.2,81.8,1,37.7,15.2,0.9,0.0,0.0,0.0,-76.6,-0.09
127.842,0,0.0,14.1,1.00,14.59,14.52,14.26,14.3,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3602,25.27,0.00,22.86,0.00,12.26,2,-6.1,1.2,6,0.0,0.0,0.0,29.3,10.773,2,1.778,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.20,2.29,1.00,1.00,30.22,30.14,30.22,15,1.00,30.22,1.00,77.81,1,7.1,78.8,60.5,81.8,1,37.8,14.9,0.9,0.0,0.0,0.0,-76.6,-0.04
127.888,0,0.0,14.1,1.00,14.51,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3582,25.08,0.00,23.14,0.00,11.74,2,-6.1,1.1,6,0.0,0.0,0.0,29.5,10.828,2,1.798,0.000,0.0,26.1,0.0,0.0,1,8.1,1,29.17,2.33,1.00,1.00,30.33,30.25,28.88,15,1.00,28.88,1.00,77.88,1,7.1,80.1,61.3,81.7,1,37.8,15.2,0.9,0.0,0.0,0.0,-76.6,-0.04
127.930,0,0.0,14.3,1.00,14.51,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3588,25.08,0.00,23.00,0.00,11.74,2,-6.1,1.1,6,0.0,0.0,0.0,29.5,10.805,2,1.785,0.000,0.0,26.1,0.0,0.0,1,8.2,1,27.47,2.29,1.00,1.00,30.44,30.36,26.52,15,1.00,26.52,1.00,77.94,1,7.2,80.1,61.8,81.7,1,37.8,15.2,0.9,0.0,0.0,0.0,-76.6,-0.13
127.978,0,0.0,13.9,1.00,14.44,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3592,25.27,0.00,22.59,0.00,12.34,2,-6.1,0.9,6,0.0,0.0,0.0,29.3,10.781,2,1.821,0.000,0.0,26.1,0.0,0.0,1,8.2,1,28.59,2.28,1.00,1.00,30.53,30.45,28.20,15,1.00,28.20,1.00,78.00,1,7.1,78.2,60.0,81.6,1,38.0,14.9,0.9,0.0,0.0,0.0,-76.6,-0.09
128.026,0,0.0,13.7,1.00,14.36,14.52,14.26,14.4,8.2,0.0,0.0,29,0,88.9,0.47,84.1,3582,25.12,0.00,22.53,0.00,11.83,2,-6.1,0.5,6,0.0,0.0,0.0,30.1,10.781,2,1.771,0.000,0.0,26.1,0.0,0.0,1,8.2,1,28.44,2.31,1.00,1.00,30.48,30.41,27.70,15,1.00,27.70,1.00,78.00,1,7.1,78.4,58.3,81.7,1,38.0,15.2,0.9,0.0,0.0,0.0,-76.6,-0.09
128.073,0,0.0,14.0,1.00,14.33,14.52,14.26,14.3,8.2,0.0,0.0,29,0,88.9,0.47,84.1,3590,25.30,0.00,22.59,0.00,11.89,2,-6.1,0.1,6,0.0,0.0,0.0,30.0,10.844,2,1.751,0.000,0.0,26.1,0.0,0.0,1,8.2,1,29.17,2.30,1.00,1.00,30.36,30.28,28.59,15,1.00,28.59,1.00,77.88,1,6.9,78.4,60.6,81.7,1,38.0,14.9,0.9,0.0,0.0,0.0,-76.6,-0.09
128.116,0,0.0,13.8,1.00,14.38,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3588,25.30,0.00,22.53,0.00,11.89,2,-6.1,0.1,6,0.0,0.0,0.0,30.0,10.812,2,1.748,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.50,2.31,1.00,1.00,30.33,30.23,29.12,15,1.00,29.12,1.00,77.88,1,6.9,79.2,59.4,81.7,1,38.1,14.9,0.9,0.0,0.0,0.0,-76.6,-0.17
128.164,0,0.0,13.8,1.00,14.48,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3580,25.09,0.00,22.81,0.00,12.16,2,-6.1,0.1,6,0.0,0.0,0.0,29.7,10.875,2,1.787,0.000,0.0,26.1,0.0,0.0,1,8.1,1,29.03,2.29,1.00,1.00,30.17,30.09,27.70,15,1.00,27.70,1.00,77.81,1,6.9,79.6,58.3,81.7,1,38.1,15.3,0.9,0.0,0.0,0.0,-76.6,0.04
128.208,0,0.0,14.1,1.00,14.58,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3592,25.31,0.00,22.39,0.00,11.74,2,-6.1,0.3,6,0.0,0.0,0.0,29.6,10.820,2,1.774,0.000,0.0,26.1,0.0,0.0,1,8.1,1,26.73,2.26,1.00,1.00,30.12,30.05,26.67,15,1.00,26.67,1.00,77.75,1,6.9,79.0,60.5,81.6,1,38.2,15.0,0.9,0.0,0.0,0.0,-76.6,-0.30
128.255,0,0.0,14.1,1.00,14.59,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.46,84.1,3590,25.12,0.00,22.02,0.00,11.74,2,-6.1,0.3,6,0.0,0.0,0.0,29.6,10.781,2,1.798,0.000,0.0,26.1,0.0,0.0,1,8.1,1,26.52,2.25,1.00,1.00,30.06,29.98,28.50,15,1.00,28.50,1.00,77.75,1,6.9,76.6,61.2,81.6,1,38.2,15.0,0.9,0.0,0.0,0.0,-76.6,-0.30
128.302,0,0.0,13.9,1.00,14.53,14.52,14.26,14.2,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3584,25.12,0.00,22.47,0.00,11.58,2,-6.1,0.4,6,0.0,0.0,0.0,30.8,10.797,2,1.705,0.000,0.0,26.1,0.0,0.0,1,8.1,1,29.17,2.32,1.00,1.00,30.08,30.00,27.34,15,1.00,27.34,1.00,77.75,1,7.0,77.3,59.5,81.6,1,38.2,15.3,0.9,0.0,0.0,0.0,-76.6,-0.13
128.349,0,0.0,13.9,1.00,14.46,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3578,25.31,0.00,22.14,0.00,11.86,2,-6.1,0.1,6,0.0,0.0,0.0,30.2,10.859,2,1.747,0.000,0.0,26.1,0.0,0.0,1,8.1,1,27.41,2.27,1.00,1.00,30.27,30.19,25.69,15,1.00,25.69,1.00,77.88,1,7.0,77.4,60.1,81.6,1,38.4,15.0,0.9,0.0,0.0,0.0,-76.6,0.00
128.394,0,0.0,14.0,1.00,14.52,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.46,84.1,3582,25.09,0.00,22.08,0.00,11.98,2,-6.1,0.1,6,0.0,0.0,0.0,30.9,10.836,2,1.725,0.000,0.0,26.1,0.0,0.0,1,8.1,1,27.70,2.30,1.00,1.00,30.25,30.17,27.53,15,1.00,27.53,1.00,77.88,1,7.0,76.3,60.6,81.6,1,38.3,15.2,0.9,0.0,0.0,0.0,-76.6,0.04
128.439,0,0.0,13.7,1.00,14.60,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.46,84.1,3576,25.09,0.00,22.20,0.00,11.98,2,-6.1,0.1,6,0.0,0.0,0.0,30.9,10.867,2,1.727,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.02,2.28,1.00,1.00,30.25,30.17,28.98,15,1.00,28.98,1.00,77.88,1,7.1,76.2,58.4,81.6,1,38.4,15.1,0.9,0.0,0.0,0.0,-76.6,0.00
128.488,0,0.0,13.9,1.00,14.60,14.52,14.26,14.2,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3580,25.30,0.00,22.44,0.00,11.91,2,-6.1,0.4,6,0.0,0.0,0.0,30.9,10.852,2,1.720,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.94,2.33,1.00,1.00,30.33,30.25,29.03,15,1.00,29.03,1.00,77.88,1,7.0,77.8,60.1,81.5,1,38.4,14.7,0.9,0.0,0.0,0.0,-76.6,0.00
128.535,0,0.0,13.9,1.00,14.61,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3580,25.14,0.00,22.92,0.00,11.41,2,-6.1,0.6,6,0.0,0.0,0.0,30.1,10.820,2,1.788,0.000,0.0,26.1,0.0,0.0,1,8.1,1,29.27,2.33,1.00,1.00,30.20,30.12,30.06,15,1.00,30.06,1.00,77.81,1,6.9,79.1,59.5,81.5,1,38.4,15.1,0.9,0.0,0.0,0.0,-76.6,-0.09
128.581,0,0.0,14.1,1.00,14.66,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3582,25.31,0.00,23.23,0.00,11.41,2,-6.1,0.6,6,0.0,0.0,0.0,30.1,10.898,2,1.763,0.000,0.0,26.1,0.0,0.0,1,8.1,1,29.64,2.35,1.00,1.00,30.27,30.19,28.88,15,1.00,28.88,1.00,77.88,1,6.9,80.9,60.0,81.5,1,38.6,14.7,0.9,0.0,0.0,0.0,-76.6,-0.09
128.628,0,0.0,13.7,1.00,14.74,14.52,14.26,14.2,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3578,25.31,0.00,23.12,0.00,11.86,2,-6.1,1.1,6,0.0,0.0,0.0,29.0,10.852,2,1.793,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.59,2.31,1.00,1.00,30.17,30.09,27.70,15,1.00,27.70,1.00,77.81,1,6.9,80.9,58.3,81.4,1,38.5,15.0,0.9,0.0,0.0,0.0,-76.6,0.00
128.671,0,0.0,14.0,1.00,14.65,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3580,25.12,0.00,23.11,0.00,12.63,2,-6.1,1.2,6,0.0,0.0,0.0,29.1,10.852,2,1.767,0.000,0.0,26.1,0.0,0.0,1,8.1,1,29.59,2.29,1.00,1.00,30.08,30.00,28.78,15,1.00,28.78,1.00,77.81,1,6.9,79.7,60.1,81.5,1,38.6,14.9,0.9,0.0,0.0,0.0,-76.6,0.00
128.719,0,0.0,14.1,1.00,14.52,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.48,84.1,3574,25.30,0.00,22.64,0.00,11.68,2,-6.1,1.0,6,0.0,0.0,0.0,29.3,10.883,2,1.807,0.000,0.0,26.1,0.0,0.0,1,8.1,1,27.64,2.26,1.00,1.00,30.30,30.22,27.16,15,1.00,27.16,1.00,77.88,1,6.9,79.5,60.1,81.5,1,38.7,14.6,0.9,0.0,0.0,0.0,-76.6,0.00
128.768,0,0.0,13.8,1.00,14.32,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3582,25.30,0.00,22.52,0.00,11.68,2,-6.1,1.0,6,0.0,0.0,0.0,29.3,10.883,2,1.802,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.25,2.31,1.00,1.00,30.08,30.00,28.20,15,1.00,28.20,1.00,77.75,1,6.9,78.4,58.9,81.5,1,38.7,14.9,0.9,0.0,0.0,0.0,-76.6,-0.09
128.815,0,0.0,14.0,1.00,14.25,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3572,25.09,0.00,22.44,0.00,11.70,2,-6.1,0.3,6,0.0,0.0,0.0,30.0,10.820,2,1.772,0.000,0.0,26.1,0.0,0.0,1,8.1,1,27.28,2.31,1.00,1.00,30.17,30.09,28.31,15,1.00,28.31,1.00,77.81,1,6.9,78.3,60.1,81.5,1,38.8,14.5,0.9,0.0,0.0,0.0,-76.6,0.13
