#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 3AB70F23
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.587,0,0,0,0.21,3.05,1,23.7,-13.7,0.3,0,1,0,0,0,0,0,52.188,78.56,0,28,1,0,0,0,15.07,14.7,1.026,14.3,90.4,94.8,869,3.96,2,5.2,0,9.3,2,1.802,0,36.2,0,0,1.19,0,0,0.0,-0.3,0,0,0,13.4,1,45.41,1,3.16,1,15,3.16,2.25,2.25,1,1,0,0,0,0,0
0.641,0,0,0,0.21,3.23,1,23.7,-13.7,0.3,0,1,0,0,0,0,0,52.188,78,0,28,1,0,0,0,15.05,14.7,1.026,14.2,90.4,94.8,868,3.96,2,5.3,0,9.3,2,1.822,0,36.2,0,0,1.21,0,0,-0.1,0.3,0,0,0,13.41,1,45.38,1,3.15,1,15,3.15,2.24,2.24,1,1,0,0,0,0,0
0.701,0,0,0,0.21,3.12,1,23.8,-13.7,0.3,0,1,0,0,0,0,0,52.063,78.44,0,28,1,0,0,0,14.98,14.7,1.026,14.2,90.4,94.8,863,3.86,2,5.3,0,9.2,2,1.822,0,36.2,0,0,1.2,0,0,0.1,-0.3,0,0,0,13.41,1,45.34,1,3.1,1,15,3.1,2.23,2.23,1,1,0,0,0,0,0
0.757,0,0,0,0.21,3.06,1,23.9,-13.8,0.3,0,1,0,0,0,0,0,52.406,78.25,0,28,1,0,0,0,14.96,14.7,1.026,14.2,90.4,94.8,856,4.11,2,5.3,0,9.5,2,1.803,0,36.2,0,0,1.19,0,0,0.0,0.4,0,0,0,13.41,1,45.28,1,2.96,1,15,2.96,2.21,2.21,1,1,0,0,0,0,0
0.814,0,0,0,0.21,2.91,1,23.9,-13.7,0.3,0,1,0,0,0,0,0,52.594,78.5,0,28,1,0,0,0,14.94,14.7,1.026,14.2,90.4,94.8,858,4.08,2,5.3,0,9.9,2,1.803,0,36.2,0,0,1.17,0,0,0.1,-0.3,0,0,0,13.37,1,45.31,1,2.92,1,15,2.92,2.22,2.22,1,1,0,0,0,0,0
0.869,0,0,0,0.21,2.9,1,23.6,-13.7,0.3,0,1,0,0,0,0,0,52.406,78.5,0,28,1,0,0,0,14.91,14.7,1.026,14.2,90.4,94.8,860,4.01,2,5.3,0,9.6,2,1.803,0,36.2,0,0,1.17,0,0,0.1,0.2,0,0,0,13.31,1,45.28,1,2.83,1,15,2.83,2.22,2.22,1,1,0,0,0,0,0
0.928,0,0,0,0.21,2.89,1,23.3,-13.7,0.3,0,1,0,0,0,0,0,52.531,78.06,0,28,1,0,0,0,14.88,14.7,1.026,14.2,90.4,94.8,861,4.15,2,5.3,0,9.7,2,1.802,0,36.2,0,0,1.17,0,0,0.0,0.2,0,0,0,13.24,1,45.31,1,2.92,1,15,2.92,2.22,2.22,1,1,0,0,0,0,0
0.981,0,0,0,0.21,2.9,1,23.1,-13.7,0.3,0,1,0,0,0,0,0,52.656,78.44,0,28,1,0,0,0,14.87,14.7,1.026,14.2,90.4,94.8,864,4.02,2,5.3,0,9.5,2,1.802,0,36.2,0,0,1.18,0,0,0.1,-0.3,0,0,0,13.21,1,45.31,1,3.01,1,15,3.01,2.23,2.23,1,1,0,0,0,0,0
1.040,0,0,0,0.21,3.01,1,22.9,-13.7,0.3,0,1,0,0,0,0,0,52.313,78.25,0,28,1,0,0,0,14.82,14.7,1.026,14.2,90.4,94.8,864,4.02,2,5.3,0,9.5,2,1.771,0,36.2,0,0,1.19,0,0,0.0,0.3,0,0,0,13.17,1,45.31,1,3.07,1,15,3.07,2.23,2.23,1,1,0,0,0,0,0
1.100,0,0,0,0.21,3.12,1,22.9,-13.7,0.3,0,1,0,0,0,0,0,52.188,78.5,0,28,1,0,0,0,14.77,14.7,1.026,14.2,90.4,94.8,865,3.92,2,5.3,0,9.5,2,1.771,0,36.2,0,0,1.19,0,0,0.1,-0.3,0,0,0,13.16,1,45.25,1,3.04,1,15,3.04,2.22,2.22,1,1,0,0,0,0,0
