#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.354,0,0,0.61,33.34,1,109.6,109.8,0.66,0.07,1,0,0,7.9,0,0,0.011672,81.5,0,29,1,0,1,19,14.5,14.52,1.026,14.1,93.9,95.3,3290,121.3,2,-1.1,-1.6,24.2,2,0.002844,0,39.7,0,7.9,2.48,10.1,76.1,34.9,9
0.380,0,0,0.61,35.91,1,110,107.5,0.66,0.37,1,0,0,7.9,0,0,0.011578,81.5,0,29,1,0,1,18.7,14.65,14.53,1.026,14.1,93.9,95.3,3290,121.3,2,-1.1,-1.6,24.2,2,0.002838,0,39.7,0,8,2.5,10,76.1,35,8.6
0.407,0,0,0.62,35.06,1,111.5,106.4,0.66,0.37,1,0,0,8.1,0,0,0.011578,81.75,0,29,1,0,1,18.6,14.65,14.53,1.026,14.1,93.9,95.2,3284,123.2,2,-0.6,-1.6,23.8,2,0.002848,0,39.7,0,8.1,2.45,10,76.1,34.9,8.6
0.434,0,0,0.62,32.25,1,111.7,105.9,0.66,0.22,1,0,0,8.1,0,0,0.011609,81.75,0,29,1,0,1,18.8,14.77,14.51,1.026,14.1,93.9,95.2,3276,123.2,2,-0.6,-1.6,23.8,2,0.00285,0,39.7,0,8,2.42,9.9,76.1,34.9,9
0.462,0,0,0.61,32.5,1,110.9,107,0.66,0.22,1,0,0,8,0,0,0.011609,81.75,0,29,1,0,1,18.8,14.74,14.49,1.026,14.1,93.9,95.2,3286,133.8,2,-0.1,-1.6,23.8,2,0.00285,0,39.7,0,7.9,2.44,9.9,76.2,35,9
0.488,0,0,0.61,32.56,1,110.3,107,0.66,0.37,1,0,0,7.9,0,0,0.011633,81.5,0,29,1,0,1,18.7,14.74,14.49,1.026,14.1,93.9,95.2,3286,133.8,2,-0.1,-1.6,23.8,2,0.00277,0,39.7,0,7.9,2.46,9.9,76.2,35,8.6
0.515,0,0,0.61,33.47,1,110,106.4,0.66,0.37,1,0,0,7.9,0,0,0.011633,81.5,0,29,1,0,1,18.8,14.7,14.49,1.026,14.1,93.9,95.2,3282,133.8,2,-0.1,-1.6,23.8,2,0.002787,0,39.7,0,7.9,2.43,9.9,76.2,35,9
0.542,0,0,0.61,33.53,1,109.9,107,0.66,0.59,1,0,0,7.9,0,0,0.011703,81.81,0,29,1,0,1,18.9,14.7,14.49,1.026,14.1,93.9,95.3,3282,127.8,2,0.2,-1.6,24,2,0.002781,0,39.7,0,7.9,2.44,9.8,76.1,35,8.9
0.569,0,0,0.61,32.97,1,109.8,108.1,0.66,0.59,1,0,0,7.9,0,0,0.011703,81.81,0,29,1,0,1,19.2,14.57,14.52,1.026,14.1,93.9,95.3,3282,127.8,2,0.2,-1.6,24,2,0.002781,0,39.7,0,7.9,2.45,9.8,76.1,35,8.6
0.595,0,0,0.61,33.31,1,109.9,109.7,0.66,0,1,0,0,7.9,0,0,0.01168,81.5,0,29,1,0,1,19.2,14.57,14.52,1.026,14.1,93.9,95.3,3282,126.4,2,0.2,-1.6,24.1,2,0.002793,0,39.7,0,7.9,2.46,10,76.1,35,8.6
0.622,0,0,0.61,34.53,1,110.2,109.7,0.66,0,1,0,0,7.9,0,0,0.01168,81.5,0,29,1,0,1,19,14.59,14.52,1.026,14.1,93.9,95.3,3286,126.4,2,0.2,-1.6,24.1,2,0.002887,0,39.7,0,8,2.49,10.1,76.1,35,8.9
0.649,0,0,0.61,34.75,1,110.8,109.1,0.66,0.22,1,0,0,8,0,0,0.011578,81.5,0,29,1,0,1,19.3,14.59,14.52,1.026,14.1,93.9,95.3,3296,123.8,2,0.4,-1.6,23.8,2,0.002877,0,39.7,0,8,2.48,10.1,76.3,35.1,8.9
0.675,0,0,0.61,32.75,1,111.4,110.3,0.66,-0.22,1,0,0,8,0,0,0.011508,81.69,0,29,1,0,1,19.3,14.56,14.5,1.026,14.1,93.9,95.3,3296,123.8,2,0.4,-1.6,23.8,2,0.002877,0,39.7,0,8,2.44,10.1,76.3,35.1,8.5
0.702,0,0,0.61,33.25,1,110.8,111.4,0.66,-0.22,1,0,0,8,0,0,0.011508,81.69,0,29,1,0,1,19.8,14.56,14.5,1.026,14.1,93.9,95.3,3292,123.8,2,0.4,-1.6,23.8,2,0.002865,0,39.7,0,8,2.45,10.2,76.3,35,8.5
0.729,0,0,0.61,33.94,1,110.6,115.2,0.66,0.44,1,0,0,8,0,0,0.011578,81.44,0,29,1,0,1,20.7,14.54,14.49,1.026,14.1,93.9,95.3,3286,130.9,2,0.3,-1.6,23.8,2,0.002812,0,39.7,0,8,2.46,10.4,76.2,35,9
0.755,0,0,0.61,34.91,1,110.9,121.2,0.67,0.44,1,0,0,8,0,0,0.011578,81.44,0,29,1,0,1,22.3,14.54,14.49,1.026,14.1,93.9,95.3,3280,130.9,2,0.3,-1.6,23.8,2,0.002812,0,39.7,0,8.1,2.5,10.8,76.2,35.1,8.9
0.782,0,0,0.62,35.84,1,112.1,129.8,0.67,-0.3,1,0,0,8.1,0,0,0.01168,81.44,0,29,1,0,1,28.4,14.5,14.49,1.026,14.1,93.9,95.3,3278,128.2,2,0.3,-1.6,23.5,2,0.002789,0,39.7,0,8.2,2.52,11.4,76.1,35.1,8.5
0.809,0,0,0.63,37.19,1,113.6,153.6,0.68,-0.3,1,0,0,8.3,0,0,0.01168,81.69,0,29,1,0,1,39.3,14.5,14.49,1.026,14.1,93.9,95.3,3288,128.2,2,0.3,-1.6,23.5,2,0.002861,0,39.7,0,8.5,2.63,13.6,76.1,35.1,8.5
0.835,0,0,0.64,43,1,115.4,183.8,0.7,0.44,1,0,0,8.7,0,0,0.011508,81.69,0,29,1,0,1,45.4,14.44,14.48,1.026,14.1,93.9,95.3,3296,128.2,2,0.3,-1.6,23.5,2,0.00325,0,39.7,0,8.9,2.74,16.3,76.1,35.1,9
0.863,0,0,0.68,52.97,1,125.3,217.5,0.77,0.44,1,0,0,9.5,0,0,0.011508,81.38,0,29,1,0,1,51.6,14.58,14.34,1.026,14.1,93.9,95.3,3294,131,2,0.1,-1.6,21.9,2,0.00325,0,39.7,0,9.9,2.86,19.3,76.1,35,8.6
0.891,0,0,0.74,56.44,1,135.3,236,0.85,-0.07,1,0,0,9.9,0,0,0.011008,81.38,0,29,1,0,1,63.4,14.58,14.34,1.026,14.1,93.9,95.3,3308,131,2,0.1,-1.6,21.9,2,0.003664,0,39.7,0,10,3,25,76.1,35.2,8.6
0.917,0,0,0.81,60.38,1,147.9,249.3,0.92,-0.07,1,0,0,10.1,0,0,0.011008,81.69,1,29,1,0,1,70.9,14.88,13.63,1.026,14.1,93.9,95.3,3314,148.6,2,1.1,-1.6,17.2,2,0.00418,0,39.7,0,10.2,3,29.9,76.3,35.2,9.1
0.942,0,0,0.87,64.56,1,171.9,257.8,0.95,0.29,1,0,0,10.1,0,0,0.010055,81.69,5.2,31,1,0,1,75.1,14.88,13.63,1.026,14.1,93.9,95.3,3310,148.6,2,1.1,-1.6,17.2,2,0.004523,0,39.7,0,10,3,38.4,76.3,35.1,9.5
0.971,0,0,0.93,63.66,1,183.6,262.5,0.99,0.29,1,0,0,9.9,0,0,0.010055,81.69,6.3,31,1,0,1,81.4,15.21,13.63,1.026,14.1,93.9,95.3,3316,181.9,2,0,0,15.6,2,0.004523,0,39.7,0,9.8,2.99,48.7,76.4,35.1,9.6
0.997,0,0,0.97,64.25,1,189.6,287,1,0.29,1,0,0,9.7,0,0,0.00968,81.25,13.3,31,1,0,1,85.6,15.21,13.63,1.026,14.1,93.9,95.3,3326,181.9,2,0,0,15.6,2,0.004945,0,39.7,0,9.6,2.99,67.6,76.4,35.2,11.7
1.022,0,0,1.01,64.88,1,193.5,301.5,1.01,0.37,1,0,0,9.6,0,0,0.009344,81.25,9.5,31,1,0,7,88.7,14.52,12.7,1.026,14.1,93.9,95.3,3320,181.9,4,0,0,15.6,2,0.005254,0,39.7,0,9.6,3,75.9,76.4,35.2,13.8
1.049,0,0,1.04,61.63,1,195.5,304.5,1.02,0.37,1,0,0,9.5,0,0,0.009344,81.63,3.7,31,1,0,7,92.9,14.52,12.7,1.026,14.1,93.9,95.3,3310,179.2,4,0,0,15.2,2,0.005168,0,39.7,-1,9.5,2.96,79.6,76.6,35.3,17.7
1.075,0,0,1.05,62.13,1,197,307.5,1.02,0.66,1,0,0,9.5,0,-1,0.00918,81.63,0.9,31,1,0,7,96.8,13.02,12.66,1.026,14.1,93.9,95.3,3310,179.2,4,0,0,15.2,2,0.005168,0,39.7,-1,9.5,3,80.7,76.6,35.3,19.3
1.102,0,0,1.07,61.91,1,197.5,313,1.03,0.66,1,13.9,0,9.5,0,-2.1,0.00918,81.63,-0.3,31,1,0,7,99.9,13.02,12.66,1.026,14.1,93.9,95.3,3326,178.4,4,0,0,13.2,2,0.00509,0,39.7,-2.1,9.5,3.03,80.9,76.9,35.3,24.1
1.129,0,0,1.08,62.84,1,197.8,316.8,1.03,0.07,1,13.89,2,9.5,0,-2.1,0.009305,81.31,-1.2,31,1,0,7,100,12.19,12.65,1.026,14.1,93.9,95.3,3332,178.4,4,0,0,13.2,3,0.004391,0.000793,39.7,-2.1,9.5,3.04,81.1,76.9,35.3,27.2
1.155,0,0,1.1,63.06,1,198.1,317,1.04,0.07,1,13.89,2,9.5,0,-2.1,0.009305,81.31,-1.4,31,1,0,7,100,12.19,12.65,1.026,14.1,93.9,95.3,3344,178.4,4,0,0,13.2,3,0.004391,0.000792,39.7,-3.2,9.5,3.06,81.2,76.9,35.4,32
1.182,0,0,1.11,65.94,1,198.4,317.5,1.04,0.95,1,13.88,2,9.5,0,-3.2,0.01,81.69,-0.6,31,1,0,7,100,12.24,12.63,1.026,14.1,93.9,95.3,3348,179.2,4,0,0,12.5,3,0.004371,0.000803,39.6,-3.2,9.5,3.11,81.3,77.1,35.5,33.5
1.209,0,0,1.13,64.81,1,198.9,317.5,1.05,0.95,1,13.89,2,9.5,0,-3.2,0.01,81.69,0,31,1,0,7,100,12.24,12.63,1.026,14.1,93.9,95.3,3346,179.2,4,0,0,12.5,3,0.004437,0.000803,39.6,-3.2,9.5,3.15,81.1,77.1,35.5,36.4
1.235,0,0,1.15,67.06,1,199.3,317.5,1.05,0.51,1,13.89,2,9.5,0,-3.2,0.00993,81.38,0.8,31,1,0,7,100,12.73,12.63,1.026,14.1,93.9,95.3,3336,176.2,4,0,0,11.9,3,0.004484,0.000812,39.6,-3.2,9.4,3.15,81.2,77.3,35.4,37.3
1.262,0,0,1.16,66.19,1,199.6,317.3,1.06,0.51,1,13.92,2,9.4,0,-3.2,0.00993,81.38,1.6,31,1,0,7,100,13.41,12.62,1.026,14.1,93.9,95.3,3346,176.2,4,0,0,11.9,3,0.004484,0.000897,39.6,-3.2,9.4,3.17,81.3,77.3,35.5,37.5
1.289,0,0,1.17,69,1,200,317.5,1.07,1.02,1,13.92,2.4,9.4,0,-3.2,0.009906,81.38,2.7,31,1,0,7,100,13.41,12.62,1.026,14.2,93.9,95.3,3360,202.4,4,0,0,11.4,3,0.004941,0.000917,39.6,-3.2,9.4,3.15,81.2,77.6,35.7,37.1
1.316,0,0,1.19,70.69,1,200,318,1.07,1.02,1,13.92,2.4,9.4,0,-3.2,0.009906,81.75,4,31,1,0,7,100,13.53,12.6,1.026,14.2,93.9,95.3,3372,202.4,4,0,0,11.4,3,0.005035,0.000917,39.6,-3.2,9.4,3.2,81.3,77.6,35.7,36.9
1.342,0,0,1.2,70.94,1,200,318.5,1.08,0.51,1,13.92,2.4,9.4,0,-3.2,0.009305,81.75,2.8,31,1,0,7,100,13.53,12.6,1.026,14.2,93.9,95.3,3374,202.4,4,0,0,11.4,3,0.00507,0.000926,39.6,-3.2,9.4,3.2,81.3,77.6,35.7,37.1
1.369,0,0,1.22,70.63,1,200,318.5,1.09,0.51,1,13.93,2.4,9.4,0,-3.2,0.009305,81.5,1.8,31,1,0,7,100,13.09,12.59,1.026,14.1,93.9,95.3,3382,192.8,4,0,0,11.1,3,0.00507,0.000928,39.6,-3.2,9.4,3.2,81,78.1,35.7,36.8
1.395,0,0,1.23,71.56,1,200,318.8,1.1,0.86,1,13.94,2.4,9.4,0,-3.2,0.009258,81.5,0.8,31,1,0,7,100,13.09,12.59,1.026,14.1,93.9,95.3,3380,192.8,4,0,0,11.1,3,0.005055,0.000932,39.6,-3.2,9.4,3.21,81.2,78.1,35.7,36.2
1.420,0,0,1.24,72.19,1,200,318.8,1.11,0.86,1,13.95,2.4,9.4,0,-3.2,0.009258,81.5,0.7,31,1,0,7,100,12.77,12.59,1.026,14.1,93.9,95.3,3388,200.2,4,0,0,10.7,3,0.004973,0.000933,39.6,-3.2,9.4,3.27,81.1,78.3,35.8,35.8
1.446,0,0,1.25,73.63,1,200,319,1.11,0.79,1,13.96,2.4,9.4,0,-3.2,0.009344,81.75,0.6,31,1,0,7,100,12.77,12.59,1.026,14.1,93.9,95.3,3392,200.2,4,0,0,10.7,3,0.005031,0.000946,39.6,-3.2,9.4,3.22,81.1,78.3,35.8,35.9
1.474,0,0,1.27,74.94,1,200.1,319,1.13,0.57,1,13.98,2.4,9.4,0,-3.2,0.009258,81.75,0.7,31,1,0,7,100,12.88,12.58,1.026,14.1,93.9,95.3,3402,200.2,4,0,0,10.7,3,0.005031,0.000962,39.6,-3.2,9.3,3.26,81,78.3,35.8,35.6
1.500,0,0,1.28,76.38,1,200.8,319.5,1.13,0.57,1,13.99,2.4,9.3,0,-3.2,0.009258,81.44,0.8,31,1,0,7,100,12.88,12.58,1.026,14.1,93.9,95.3,3404,201.3,4,0,0,10.3,3,0.005113,0.00098,39.6,-3.2,9.3,3.29,81.1,78.5,35.8,35.1
1.526,0,0,1.3,76.88,1,200.8,319.5,1.14,1.07,1,14.01,2.7,9.3,0,-3.2,0.009164,81.44,1.2,31,1,0,7,100,12.93,12.56,1.026,14.1,93.9,95.3,3410,201.3,4,0,0,10.3,3,0.005219,0.00098,39.6,-3.2,9.3,3.33,81.1,78.5,35.9,34.7
1.552,0,0,1.31,76.44,1,200.8,319.8,1.15,1.07,1,14.03,2.7,9.3,0,-3.2,0.009164,81.44,1.4,31,1,0,7,100,12.93,12.56,1.026,14.1,93.9,95.3,3408,190.9,4,0,0,9.9,3,0.005406,0.001001,39.6,-3.2,9.4,3.31,81,78.8,36,34.9
1.578,0,0,1.33,76.13,1,200.8,319.5,1.16,0.57,1,14.04,2.7,9.4,0,-3.2,0.008875,81.75,1.2,31,1,0,7,100,12.94,12.54,1.026,14.1,93.9,95.3,3416,190.9,4,0,0,9.9,3,0.005406,0.00102,39.6,-3.2,9.4,3.28,81.1,78.8,36,34.3
1.606,0,0,1.33,78,1,200.8,320,1.17,0.57,1,14.05,2.7,9.4,0,-3.2,0.008875,81.75,1,31,1,0,7,100,12.94,12.54,1.026,14.1,93.9,95.3,3422,205.8,4,0,0,9.6,3,0.005559,0.00102,39.6,-3.2,9.4,3.3,81.1,79.1,36.1,34
1.631,0,0,1.34,78.13,1,200.8,320,1.18,1.27,1,14.06,2.7,9.4,0,-3.2,0.008703,81.5,1.1,31,1,0,7,100,12.92,12.52,1.026,14.1,93.9,95.3,3438,205.8,4,0,0,9.6,3,0.005426,0.001029,39.6,-3.2,9.4,3.35,81,79.1,36.1,33.7
1.659,0,0,1.36,79.69,1,200.8,320.8,1.19,1.27,1,14.33,2.7,9.4,0,-3.2,0.008703,81.5,0.7,31,1,0,7,100,12.92,12.52,1.026,14.1,93.9,95.3,3446,205.8,4,0,0,9.6,3,0.005445,0.001034,39.6,-3.2,9.5,3.37,81.1,79.1,36.2,33.9
1.685,0,0,1.37,80.63,1,200.8,321,1.19,0.78,1,14.77,2.7,9.5,0,-3.2,0.008742,81.5,0.5,31,1,0,7,100,12.63,12.52,1.026,14.1,93.9,95.3,3452,192.6,4,0,0,9.6,3,0.005445,0.001098,39.6,-3.2,9.5,3.41,81.1,79.7,36.2,33.7
1.712,0,0,1.38,82.25,1,200.8,321.3,1.2,0.78,1,15.86,2.7,9.5,0,-3.2,0.008742,81.75,0.5,31,1,0,7,100,12.77,12.49,1.026,14.1,93.9,95.3,3462,192.6,4,0,0,9.6,3,0.005562,0.001197,39.6,-3.2,9.5,3.35,81.1,79.7,36.3,33.2
1.738,0,0,1.4,82.81,1,200.8,321.5,1.21,0.91,1,16.75,3.1,9.5,0,-3.2,0.00857,81.75,0.6,31,1,0,7,100,12.77,12.49,1.026,14.1,93.9,95.3,3468,202.2,4,0,0,9.6,3,0.00548,0.001197,39.6,-3.2,9.6,3.41,81,79.9,36.3,33.1
1.763,0,0,1.41,83.19,1,200.8,321.8,1.22,0.91,1,17.25,3.1,9.6,0,-3.2,0.00857,81.38,1,31,1,0,7,100,12.74,12.47,1.026,14.1,93.9,95.3,3466,202.2,4,0,0,9.6,3,0.005488,0.001284,39.6,-3.2,9.6,3.34,81.1,79.9,36.3,33.4
1.790,0,0,1.42,83.88,1,200.8,321.8,1.23,0.84,1,18.15,3.5,9.6,0,-3.2,0.008633,81.38,0.9,31,1,0,7,100,12.74,12.47,1.026,14.1,93.9,95.3,3474,202.2,4,0,0,9.6,3,0.005488,0.001395,39.6,-3.2,9.6,3.4,81.1,79.9,36.4,33.4
1.816,0,0,1.43,86.31,1,200.8,322,1.24,0.84,1,19.06,3.5,9.6,0,-3.2,0.008633,82.5,1.2,31,1,0,7,100,12.89,12.45,1.026,14.1,93.9,95.3,3478,188.3,4,0,0,9.5,3,0.005582,0.001511,39.6,-3.2,9.6,3.4,81.1,80.3,36.4,33
1.842,0,0,1.45,86.63,1,200.8,322,1.25,0.49,1,19.92,3.9,9.6,0,-3.2,0.008516,82.5,1.3,31,1,0,7,100,12.89,12.45,1.026,14.1,93.9,95.3,3484,188.3,4,0,0,9.5,3,0.005504,0.001511,39.6,-3.2,9.7,3.45,81,80.3,36.4,33.1
1.870,0,0,1.46,87.75,1,200.8,322.3,1.26,0.49,1,20.9,3.9,9.7,0,-3.2,0.008516,82.5,1.6,31,1,0,7,100,12.9,12.44,1.026,14.1,93.9,95.3,3484,202.6,4,0,0,9.3,3,0.00552,0.001639,39.6,-3.2,9.7,3.44,81,80.6,36.5,33.6
1.896,0,0,1.48,89.5,1,200.8,322.5,1.27,1.12,1,21.95,4.7,9.7,0,-3.2,0.00857,82.56,1.6,31,1,0,7,100,12.9,12.44,1.026,14.1,93.9,95.3,3496,202.6,4,0,0,9.3,3,0.005734,0.001753,39.6,-3.2,9.7,3.47,81,80.6,36.6,33.8
1.924,0,0,1.49,90.44,1,200.8,322.8,1.28,0.49,1,22.52,5.1,9.7,0,-3.2,0.008297,82.56,1.3,31,1,0,7,100,12.85,12.44,1.026,14.1,93.9,95.3,3502,205.8,4,0,0,9,3,0.005734,0.001871,39.6,-3.2,9.8,3.49,81,80.9,36.6,33.5
1.975,0,0,1.52,92.06,1,200.8,323.5,1.29,1.24,1,24.28,5.5,9.5,0,-2.8,0.008469,82.56,1.4,31,1,0,7,100,12.83,12.43,1.026,14.1,93.9,95.3,3526,205.8,4,0,0,9,3,0.00566,0.001972,39.6,-2.8,9.4,3.46,80.9,80.9,36.7,34.2
2.002,0,0,1.53,92.56,1,200.8,324,1.3,1.24,1,24.74,5.5,9.3,0,-2.8,0.008469,82.56,1.4,31,1,0,7,100,12.83,12.43,1.026,14.2,93.9,95.3,3534,189.9,4,0,0,9.3,3,0.0055,0.002064,39.6,-2.8,9.2,3.46,81,81.5,36.7,34.5
2.031,0,0,1.55,95.56,1,200.8,324,1.31,0.9,1,25.95,5.9,9.1,0,-2.8,0.008422,82.56,1.2,31,1,0,7,100,12.8,12.42,1.026,14.2,93.9,95.3,3540,189.9,4,0,0,9.3,3,0.0055,0.002214,39.6,-2.8,8.9,3.53,81,81.5,36.8,34.7
2.059,0,0,1.57,96.88,1,200.8,324.3,1.32,0.9,1,27.27,5.9,8.7,0,-2.8,0.008422,82.56,1.2,31,1,0,7,100,12.8,12.42,1.026,14.1,93.9,95.3,3546,198.9,4,0,0,9.2,3,0.005574,0.002386,39.7,-2.8,8.6,3.57,80.9,81.9,36.8,34.4
2.085,0,0,1.59,97.94,1,200.8,324.5,1.33,1.1,1,28.39,7.1,8.4,0,-2.8,0.008305,82.56,1.4,31,1,0,7,100,12.87,12.41,1.026,14.1,93.9,95.3,3550,198.9,4,0,0,9.2,3,0.00541,0.002386,39.7,-2.8,8.3,3.58,81,81.9,36.8,34.6
2.111,0,0,1.61,97.81,1,200.8,324.5,1.34,1.1,1,30.05,7.1,8.1,0,-2.8,0.008305,82.56,1.7,31,1,0,7,100,12.85,12.41,1.026,14.1,93.9,95.3,3556,198.9,4,0,0,9.2,3,0.005559,0.002594,39.7,-2.8,8,3.54,80.9,81.9,36.8,34.8
2.136,0,0,1.62,98.13,1,200.8,324.8,1.35,1.44,1,30.66,7.5,7.9,0,-2.8,0.008328,82.56,1.8,31,1,0,7,100,12.85,12.41,1.026,14.1,93.9,95.3,3564,198.4,4,0,0,9,3,0.005371,0.002758,39.7,-2.8,7.8,3.6,80.9,82.1,36.8,35.2
2.161,0,0,1.64,101.88,1,200.8,325,1.36,1.44,1,30.74,7.5,7.7,0,-2.8,0.008328,82.56,1.4,31,1,0,7,100,12.88,12.41,1.026,14.1,93.9,95.3,3574,198.4,4,0,0,9,3,0.005371,0.00282,39.7,-2.8,7.6,3.59,81,82.1,36.8,35.2
