#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.267,0,0,0.74,32.97,1,135.8,122,0.78,1.89,1,0,0,6.1,0,0,0.014672,81.31,0,29,1,0,1,20.8,13.93,14.27,1.011,12.5,88.3,80.9,2750,140.8,2,-0.2,-1,16.3,2,0.003439,0,33,0,6.1,2.46,12,21.2,43.7,13.1
0.292,0,0,0.74,32.97,1,135.5,122,0.78,1.6,1,0,0,6.1,0,0,0.014687,81.69,0,29,1,0,1,20.9,13.72,14.26,1.011,12.5,88.3,80.9,2752,140.8,2,-0.2,-1,16.3,2,0.003439,0,33,0,6.1,2.44,11.9,21.2,43.3,13.1
0.318,0,0,0.73,33.03,1,135,122.4,0.78,1.6,1,0,0,6.2,0,0,0.014687,81.69,0,29,1,0,1,21.1,13.72,14.26,1.011,12.5,88.3,80.9,2768,140.8,2,-0.2,-1,16.3,2,0.003396,0,33,0,6.2,2.42,11.9,21.2,43,13.4
0.343,0,0,0.73,34.25,1,134.5,123.7,0.77,1.05,1,0,0,6.2,0,0,0.014609,81.31,0,29,1,0,1,21.4,13.5,14.26,1.011,12.4,88.3,80.9,2776,132.3,2,-2,-1.3,16.4,2,0.003396,0,33,0,6.3,2.47,12,21.4,42.7,13.4
0.370,0,0,0.73,33.56,1,134.3,124.9,0.77,1.05,1,0,0,6.3,0,0,0.014609,81.31,0,29,1,0,1,22,13.47,14.28,1.011,12.4,88.3,80.9,2798,132.3,2,-2,-1.3,16.4,2,0.003375,0,33,0,6.3,2.46,12.1,21.4,42.3,13.7
0.392,0,0,0.73,34.5,1,134.1,127.3,0.77,2.3,1,0,0,6.5,0,0,0.014406,81.31,0,29,1,0,1,22.4,13.47,14.28,1.011,12.5,88.3,80.9,2814,135.4,2,-3.7,-1.6,16.5,2,0.003375,0,32.9,0,6.5,2.47,12.4,21.9,42,13.7
0.418,0,0,0.73,36.59,1,134.1,128.8,0.78,2.3,1,0,0,6.5,0,0,0.014406,81.63,0,29,1,0,1,22.8,13.47,14.28,1.011,12.5,88.3,80.9,2838,135.4,2,-3.7,-1.6,16.5,2,0.00327,0,32.9,0,6.6,2.55,12.5,21.9,41.7,13.5
0.443,0,0,0.74,36.56,1,135.5,130.1,0.78,1.53,1,0,0,6.8,0,0,0.014188,81.63,0,29,1,0,1,23.2,13.52,14.28,1.011,12.5,88.3,80.9,2852,135.4,2,-3.7,-1.6,16.5,2,0.003207,0,32.9,0,6.8,2.52,12.7,21.9,41.1,13.7
0.467,0,0,0.74,36.31,1,136.4,131.8,0.78,1.53,1,0,0,7,0,0,0.014188,81.25,0,29,1,0,1,24,13.52,14.28,1.011,12.5,88.3,80.9,2878,135.9,2,-4.9,-1.8,16.5,2,0.003207,0,32.9,0,7.1,2.52,12.9,22.2,40.7,13.4
0.492,0,0,0.75,37.13,1,136.9,134.5,0.79,1.77,1,0,0,7.1,0,0,0.01393,81.25,0,29,1,0,1,24.7,13.67,14.17,1.011,12.5,88.3,80.9,2906,135.9,2,-4.9,-1.8,16.5,2,0.003258,0,32.9,0,7.2,2.52,13,22.2,40.3,13.5
0.516,0,0,0.75,36.53,1,137,137.4,0.79,1.77,1,0,0,7.4,0,0,0.01393,81.25,0,29,1,0,1,25.1,13.67,14.17,1.011,12.5,88.3,80.9,2942,146.2,2,-5.6,-2.1,16.8,2,0.003258,0,32.9,0,7.5,2.53,13.3,22.4,40,13.3
0.541,0,0,0.75,37.88,1,137,139.1,0.8,0.75,1,0,0,7.7,0,0,0.013391,81.69,0,29,1,0,1,25,13.94,14.09,1.011,12.5,88.3,80.9,2964,146.2,2,-5.6,-2.1,16.8,2,0.003256,0,32.9,0,7.8,2.58,13.3,22.4,39.5,13
0.567,0,0,0.75,40.16,1,137.6,138.9,0.79,0.75,1,0,0,7.9,0,0,0.013391,81.69,0,29,1,0,1,25.1,13.94,14.09,1.011,12.5,88.3,80.9,2978,146.2,2,-5.6,-2.1,16.8,2,0.003246,0,32.9,0,7.9,2.62,13.5,22.4,38.9,13.2
0.592,0,0,0.76,39.59,1,139.6,139.3,0.8,0.5,1,0,0,8.1,0,0,0.013055,81.31,0,29,1,0,1,25.1,14.22,14.09,1.011,12.4,88.3,80.9,3004,155.8,2,-5.2,-2.3,16.8,2,0.003246,0,32.9,0,8.2,2.59,13.5,22.7,38.7,12.8
0.616,0,0,0.77,38.41,1,140,139.4,0.8,0.5,1,0,0,8.3,0,0,0.013055,81.31,0,29,1,0,1,25.2,14.22,14.09,1.011,12.4,88.3,80.9,3016,155.8,2,-5.2,-2.3,16.8,2,0.003285,0,32.9,0,8.3,2.63,13.4,22.7,38.2,13.1
0.641,0,0,0.77,41.72,1,141,140,0.8,1.23,1,0,0,8.5,0,0,0.012758,81.31,1.2,29,1,0,1,25.3,14.49,13.99,1.011,12.5,88.3,80.9,3028,153,2,-3.9,-2.5,16.7,2,0.003285,0,32.8,0,8.5,2.62,13.4,23,38,13.1
0.666,0,0,0.78,40.25,1,141.9,140.4,0.8,1.23,1,0,0,8.5,0,0,0.012758,81.69,2.1,29,1,0,1,25.3,14.49,13.99,1.011,12.5,88.3,80.9,3040,153,2,-3.9,-2.5,16.7,2,0.003328,0,32.8,0,8.6,2.65,13.4,23,37.4,12.7
0.690,0,0,0.79,39.94,1,142.5,140.1,0.79,1.69,1,0,0,8.6,0,0,0.012602,81.69,2.3,31,1,0,1,25.3,14.66,13.86,1.011,12.5,88.3,80.9,3050,153,2,-3.9,-2.5,16.7,2,0.003486,0,32.8,0,8.7,2.58,13.4,23,37,13.1
0.715,0,0,0.78,39.69,1,142.5,140.5,0.8,1.69,1,0,0,8.7,0,0,0.012602,81.69,2.8,31,1,0,1,25.3,14.66,13.86,1.011,12.5,88.3,80.9,3054,167.5,2,-2.1,-2.7,16.7,2,0.003486,0,32.8,0,8.8,2.62,13.4,23.5,36.9,12.7
0.741,0,0,0.79,41.34,1,142.5,140.3,0.8,1.43,1,0,0,8.8,0,0,0.01232,81.38,3.2,31,1,0,1,25.3,14.77,13.77,1.011,12.5,88.3,80.9,3082,167.5,2,-2.1,-2.7,16.7,2,0.003531,0,32.8,0,8.9,2.61,13.3,23.5,36.5,12.9
0.769,0,0,0.79,39.41,1,142.9,140.8,0.79,1.43,1,0,0,9,0,0,0.01232,81.38,2.8,31,1,0,1,25.4,14.77,13.77,1.011,12.5,88.3,80.9,3104,167.5,2,-2.1,-2.7,16.7,2,0.003547,0,32.8,0,9.1,2.62,13.2,23.5,36.2,13.4
0.794,0,0,0.79,39.75,1,142.6,141.4,0.79,0.7,1,0,0,9.2,0,0,0.011961,81.75,2.4,31,1,0,1,26.5,14.62,13.74,1.011,12.6,88.3,80.9,3130,154.6,2,-0.4,-2.9,16.8,2,0.003547,0,32.8,0,9.4,2.63,13.2,23.9,36,13.8
0.819,0,0,0.79,40.41,1,142.3,145.9,0.79,0.7,1,0,0,9.4,0,0,0.011961,81.75,1.6,31,1,0,1,26.8,14.21,13.74,1.011,12.6,88.3,80.9,3154,154.6,2,-0.4,-2.9,16.8,2,0.003561,0,32.8,0,9.5,2.63,13.2,23.9,35.6,13.5
0.843,0,0,0.78,41.5,1,141.9,146.9,0.79,0.47,1,0,0,9.7,0,0,0.011617,81.31,1,31,1,0,1,26.8,14.21,13.74,1.011,12.5,88.3,80.9,3178,156.1,2,-0.1,-3.1,17.2,2,0.003582,0,32.8,0,9.8,2.62,13.2,24.3,35.4,14.1
0.872,0,0,0.78,43.19,1,141.4,147,0.79,0.47,1,0,0,9.8,0,0,0.011617,81.31,0.6,31,1,0,1,27,13.87,13.72,1.011,12.5,88.3,80.9,3206,156.1,2,-0.1,-3.1,17.2,2,0.003582,0,32.8,0,9.9,2.64,13.4,24.3,35.3,13.8
0.896,0,0,0.79,42.5,1,141.5,148.4,0.8,1.37,1,0,0,10,0,0,0.011328,81.31,0.3,31,1,0,1,27.8,13.87,13.72,1.011,12.5,88.3,80.9,3226,171.7,2,-0.3,-3.2,17.5,2,0.003465,0,32.8,0,10,2.62,13.6,24.7,35,14.2
0.920,0,0,0.78,41.34,1,141.1,151.8,0.8,1.37,1,0,0,10,0,0,0.011328,81.75,0.1,31,1,0,1,28.3,13.67,13.69,1.011,12.5,88.3,80.9,3244,171.7,2,-0.3,-3.2,17.5,2,0.00341,0,32.8,0,10,2.66,13.8,24.7,34.9,14.8
0.946,0,0,0.78,42.03,1,141.1,153.9,0.81,0.9,1,0,0,10,0,0,0.011242,81.75,0.1,31,1,0,1,28.6,13.67,13.69,1.011,12.5,88.3,80.9,3268,171.7,2,-0.3,-3.2,17.5,2,0.00341,0,32.8,0,10,2.67,14.1,24.7,34.8,15.3
0.972,0,0,0.79,45.38,1,141.8,155,0.81,0.9,1,0,0,10,0,0,0.011242,81.75,0.1,31,1,0,1,28.9,13.67,13.66,1.011,12.4,88.3,80.9,3288,156.6,2,-0.4,-3.4,17.6,2,0.003512,0,32.8,0,10.1,2.72,14.2,25.2,34.5,15
0.999,0,0,0.8,45.78,1,143.3,156.1,0.82,1.78,1,0,0,10.1,0,0,0.01093,81.31,0.2,31,1,0,1,30.3,13.67,13.66,1.011,12.4,88.3,80.9,3320,156.6,2,-0.4,-3.4,17.6,2,0.003492,0,32.8,0,10.1,2.68,14.2,25.2,34.4,15.5
1.026,0,0,0.8,44.88,1,144.8,161.3,0.82,1.78,1,0,0,10.1,0,0,0.01093,81.31,0.3,31,1,0,1,32.3,13.86,13.66,1.011,12.5,88.3,80.9,3328,162.2,2,0,-3.5,17.3,2,0.003514,0,32.7,0,10.1,2.72,14.3,25.6,34.2,15.8
1.052,0,0,0.81,47.13,1,147.1,168.3,0.82,1.54,1,0,0,10.1,0,0,0.010758,81.81,1,31,1,0,1,34.3,13.86,13.66,1.011,12.5,88.3,80.9,3342,162.2,2,0,-3.5,17.3,2,0.003514,0,32.7,0,10.1,2.74,14.6,25.6,34.1,15.6
1.079,0,0,0.82,47.38,1,149.4,175.9,0.82,1.54,1,0,0,10.1,0,0,0.010758,81.81,1.4,31,1,0,1,38.3,14.09,13.55,1.011,12.5,88.3,80.9,3368,162.2,2,0,-3.5,17.3,2,0.003598,0,32.7,0,10.1,2.77,15.6,25.6,33.9,15.9
1.106,0,0,0.83,52.47,1,154.6,193.8,0.83,1.31,1,0,0,10.1,0,0,0.0105,81.25,1.9,31,1,0,1,40.3,14.09,13.55,1.011,12.5,88.3,80.9,3410,165.9,2,1.3,-3.7,17.1,2,0.003674,0,32.7,0,10.2,2.83,16.6,26,33.8,16.1
1.132,0,0,0.85,53.59,1,162.3,203.8,0.85,1.07,1,0,0,10.2,0,0,0.010164,81.25,1.8,31,1,0,1,41.3,14.1,13.46,1.011,12.5,88.3,80.9,3436,165.9,2,1.3,-3.7,17.1,2,0.004078,0,32.7,0,10.2,2.86,17.8,26,33.7,16.6
1.160,0,0,0.87,56.88,1,169.9,208,0.88,1.07,1,0,0,10.1,0,0,0.010164,81.25,1.6,31,1,0,1,41.7,14.1,13.46,1.011,12.5,88.3,80.9,3476,169.6,2,2.6,0,16.5,2,0.004078,0,32.7,0,10.1,2.92,18.5,26.3,33.5,16.4
1.184,0,0,0.89,58.78,1,179.5,210.8,0.89,0.43,1,0,0,10.1,0,0,0.009469,81.69,2.7,31,1,0,1,41.6,14.08,13.23,1.011,12.5,88.3,80.9,3512,169.6,2,2.6,0,16.5,2,0.004105,0,32.7,0,10,2.97,18.5,26.3,33.3,16.9
1.212,0,0,0.92,60,1,183.8,211.6,0.9,0.43,1,0,0,10,0,0,0.009469,81.69,2.8,31,1,0,1,41.5,14.08,13.23,1.011,12.5,88.3,80.9,3558,169.6,2,2.6,0,16.5,2,0.004105,0,32.7,0,10,2.94,18.6,26.3,33.3,17.7
1.239,0,0,0.94,58.34,1,185.6,212.8,0.9,1.46,1,0,0,10,0,0,0.009211,81.44,5.9,31,1,0,1,41.5,14.02,12.65,1.011,12.5,88.3,80.9,3590,208,4,0,0,16.4,2,0.004145,0,32.7,0,10,2.97,18.5,26.9,33.1,18.7
1.267,0,0,0.96,60.75,1,187.4,213.4,0.9,1.46,1,0,0,9.9,0,0,0.009211,81.44,4.2,31,1,0,1,41.1,14.02,12.65,1.011,12.5,88.3,80.9,3626,208,4,0,0,16.4,2,0.004293,0,32.7,0,9.9,2.97,18.5,26.9,32.8,20.6
1.292,0,0,0.97,61.13,1,188.6,212.6,0.9,1.85,1,0,0,9.7,0,0,0.008828,81.44,2.5,31,1,0,1,40.4,13.49,12.65,1.011,13,88.3,80.9,3666,188.6,4,0,0,16.4,2,0.004293,0,32.6,0,9.5,2.98,18.2,27.6,32.7,23.5
1.318,0,0,0.98,64.69,1,189.8,211.8,0.89,1.85,1,0,0,9.5,0,0,0.008828,81.44,2.1,31,1,0,1,40,13.49,12.65,1.011,13,88.3,80.9,3692,188.6,4,0,0,16.4,2,0.004305,0,32.6,0,9.3,3.02,18,27.6,32.5,24.6
1.343,0,0,0.99,63.91,1,191.3,210.9,0.88,2.21,1,0,0,9.2,0,0,0.008648,81.44,1.5,31,1,0,1,39.5,13.09,12.59,1.011,13,88.3,80.9,3716,188.6,4,0,0,16.4,2,0.00434,0,32.6,0,9.1,3.03,17.9,27.6,32.5,27.8
1.372,0,0,1.01,66.69,1,192.6,210,0.88,2.21,1,6.2,0,9,-0.7,0,0.008648,81.44,1.2,31,1,0,1,39.5,12.92,12.55,1.011,13.4,88.3,80.9,3720,190.1,4,0,0,15.6,3,0.004039,0.00029,32.6,0,9,3.07,17.8,28.2,32.4,29.7
1.399,0,0,1.02,66.13,1,194.1,209.6,0.88,1.77,1,7.5,0.8,9,-0.7,0,0.008898,81.44,1.2,31,1,0,1,39.3,12.92,12.55,1.011,13.4,88.3,80.9,3696,190.1,4,0,0,15.6,3,0.004059,0.00034,32.6,0,9.1,3.06,17.7,28.2,32.3,32.2
1.426,0,0,1.04,66.13,1,195.6,208.8,0.88,1.77,1,0,0.8,9,-0.7,0,0.008898,81.44,1.8,31,1,0,1,39.7,13.13,12.54,1.011,13.7,88.4,80.9,3732,198.6,4,0,0,15.9,2,0.004461,0,32.6,0,9,3.11,17.7,29,32.1,33.4
1.463,0,0,1.05,67.44,1,196.9,212.9,0.88,1.55,1,8.97,0,8.7,-0.7,0,0.00893,81.44,2.4,31,1,0,1,40.5,13.13,12.54,1.011,13.7,88.4,80.9,3776,198.6,4,0,0,15.9,2,0.004188,0.000441,32.6,0,8.7,3.1,17.7,29,32,33.8
1.492,0,0,1.05,66.13,1,197.5,216.8,0.88,0.96,1,9.18,1.2,8.4,-0.7,0,0.008672,81.44,3.2,31,1,0,1,41.2,13.4,12.54,1.011,13.8,88.4,80.9,3810,195.2,4,0,0,9.7,3,0.004168,0.000488,32.6,0,8.4,3.15,18,29.5,31.9,33.8
1.518,0,0,1.06,69.25,1,197.8,220,0.89,0.96,1,10.08,1.2,8.3,-0.7,0,0.008672,81.44,3.2,31,1,0,1,43,13.4,12.54,1.011,13.8,88.4,80.9,3860,195.2,4,0,0,9.7,3,0.004168,0.000546,32.6,0,8.1,3.15,18.5,29.5,31.8,33.5
1.543,0,0,1.07,71.81,1,198,226,0.9,1.13,1,11.29,1.6,7.9,-0.7,0,0.008789,81.44,2.8,31,1,0,1,44.7,13.34,12.51,1.011,14,88.4,80.9,3900,196.2,4,0,0,16.2,3,0.004195,0.000622,32.5,0,7.8,3.18,19.3,30,31.7,33
1.573,0,0,1.08,73.88,1,198.4,235.9,0.91,1.13,1,11.94,1.6,7.6,-0.7,0,0.008789,81.44,2.8,31,1,0,1,45.8,13.22,12.48,1.011,14,88.4,80.9,3976,196.2,4,0,0,16.2,3,0.004203,0.000711,32.5,0,7.3,3.26,19.8,30,31.6,32.6
1.601,0,0,1.1,76.38,1,198.9,241.9,0.93,0,1,13.13,2,7,-0.7,0,0.008344,81.44,2.5,31,1,0,1,46.3,13.22,12.48,1.011,14,88.4,80.9,4036,196.2,4,0,0,16.2,3,0.004227,0.000712,32.5,0,6.8,3.24,21.2,30,31.4,32.1
1.628,0,0,1.11,80.13,1,200.5,245.9,0.95,0,1,13.21,2,6.8,-0.7,0,0.008344,81.44,2.7,31,1,0,1,46.1,13.14,12.43,1.011,14,88.4,80.9,4112,207,4,0,0,16.5,3,0.004539,0.000801,32.5,0,6.8,3.36,21.7,30.4,31.2,31.5
1.656,0,0,1.13,82.56,1,202.4,246.6,0.96,1.28,1,13.34,2.4,6.7,-0.7,0,0.007727,81.44,2.4,31,1,0,1,45.4,13.14,12.43,1.011,14,88.4,80.9,4180,207,4,0,0,16.5,3,0.00448,0.000786,32.5,0,6.7,3.36,22.2,30.4,31,31.1
1.684,0,0,1.14,84.88,1,204,245.9,0.98,2.51,1,13.39,2.7,6.7,-0.7,0,0.007371,81.44,2.2,31,1,0,1,44.7,13.01,12.38,1.011,14.1,88.4,80.9,4236,205.1,4,0,0,17.4,3,0.004605,0.000809,32.5,0,6.7,3.39,22.2,31.3,30.9,30.6
1.712,0,0,1.16,88,1,205.3,244.1,0.99,2.51,1,13.48,2.7,6.6,-0.7,0,0.007371,81.44,1.7,31,1,0,1,42.9,13.01,12.38,1.011,14.1,88.4,80.9,4280,205.1,4,0,0,17.4,3,0.00516,0.000907,32.5,0,6.6,3.39,21.6,31.3,30.7,30.2
1.740,0,0,1.18,87.63,1,206.5,240.5,1,3.29,1,13.5,3.1,6.6,-0.7,0,0.00666,81.44,1.4,31,1,0,1,42.2,12.77,12.38,1.011,14.2,88.4,80.9,4320,199.8,4,0,0,18,3,0.005195,0.000906,32.5,0,6.6,3.38,21,32.5,30.6,29.9
1.766,0,0,1.19,89.13,1,207.4,239.3,1.01,3.29,1,13.48,3.1,6.6,-0.7,0,0.00666,81.44,0.9,31,1,0,1,41.9,12.77,12.38,1.011,14.2,88.4,80.9,4344,199.8,4,0,0,18,3,0.005203,0.000908,32.5,0,6.6,3.42,20.5,32.5,30.3,29.6
1.790,0,0,1.2,90.44,1,207.6,239.5,1.01,2.21,1,13.48,3.1,6.6,-0.7,0,0.006473,81.44,0,31,1,0,1,42.2,12.28,12.34,1.011,14.2,88.4,80.9,4368,199.8,4,0,0,18,3,0.005168,0.000901,32.5,0,6.6,3.4,20.6,32.5,30.5,29.3
1.819,0,0,1.2,89.75,1,208.3,240.6,1.02,2.21,1,13.48,3.1,6.6,-0.7,0,0.006473,81.44,-1.5,31,1,0,1,42.2,12.28,12.34,1.011,14.1,88.4,80.9,4384,203.4,4,0,0,18.5,3,0.005113,0.000894,32.5,0,6.6,3.41,20.6,33.1,30.4,29.5
1.845,0,0,1.21,92.06,1,208.8,242.1,1.02,1.52,1,13.44,3.1,6.5,-0.7,0,0.006453,81.44,-2.4,31,1,0,1,42.5,11.48,12.31,1.011,14.1,88.4,80.9,4408,203.4,4,0,0,18.5,3,0.005031,0.00088,32.5,0,6.5,3.45,20.6,33.1,30.3,29.3
1.872,0,0,1.22,93.13,1,209.1,244.5,1.04,1.52,1,13.5,3.1,6.5,-0.7,0,0.006453,81.44,-2.2,31,1,0,1,42.8,11.51,12.28,1.011,14.1,88.4,80.9,4456,200.5,4,0,0,19,3,0.005074,0.000889,32.5,0,6.5,3.45,21,34,30.3,28.6
1.900,0,0,1.23,93.88,1,209.4,247.3,1.05,1.98,1,13.6,3.1,6.5,-0.7,0,0.006422,81.44,-1.8,31,1,0,1,42.8,11.51,12.28,1.011,14.1,88.4,80.9,4476,200.5,4,0,0,19,3,0.005156,0.000909,32.5,0,6.5,3.45,21.3,34,30.2,28.9
1.927,0,0,1.25,97.56,1,209.6,249.6,1.06,1.98,1,13.65,3.1,6.5,-0.7,0,0.006422,81.44,-1.1,31,1,0,1,43.1,11.81,12.28,1.011,14.2,88.4,80.9,4540,193.4,4,0,0,20.6,3,0.00525,0.00093,32.5,0,6.4,3.55,21.8,34.9,30.1,28.5
1.955,0,0,1.27,100.5,1,210,252.8,1.07,2.09,1,14.59,3.1,6.4,0,0,0.00618,81.44,-0.3,31,1,0,1,42.8,11.81,12.28,1.011,14.2,88.4,80.9,4600,193.4,4,0,0,20.6,3,0.005434,0.000965,32.5,0,6.4,3.56,21.7,34.9,29.7,28.6
1.983,0,0,1.29,102.13,1,210.4,255.4,1.08,1.58,1,16.14,3.9,6.4,0,0,0.005844,81.44,-0.1,31,1,0,1,43.1,11.97,12.19,1.011,14.2,88.4,80.9,4664,193.4,4,0,0,20.6,3,0.005504,0.001105,32.5,0,6.3,3.6,22.4,34.9,29.7,28.6
2.012,0,0,1.32,105.81,1,210.9,258.5,1.1,1.58,1,19.32,3.9,6.4,0,0,0.005844,81.44,-0.2,31,1,0,1,43.1,11.97,12.19,1.011,14.2,88.4,80.9,4736,220.8,4,0,0,21.6,3,0.005473,0.001472,32.5,0,6.4,3.63,22.6,35.6,29.5,28.7
2.041,0,0,1.34,111.69,1,211.3,261,1.1,1.71,1,23.02,5.5,6.4,0,0,0.005676,81.44,-0.8,31,1,0,1,43.2,11.7,12.09,1.011,14.2,88.4,80.9,4808,220.8,4,0,0,21.6,3,0.005574,0.001787,32.5,0,6.4,3.65,22.9,35.6,29.4,28.9
2.068,0,0,1.36,116.06,1,211.8,264,1.12,1.71,1,24.24,5.5,6.4,0,0,0.005676,81.44,-1,31,1,0,1,43.2,11.7,12.09,1.011,14.2,88.4,80.9,4900,199.7,4,0,0,22.6,3,0.005289,0.001902,32.5,0,6.4,3.72,23.1,36.8,29.4,29.4
2.094,0,0,1.38,118.06,1,212,265.5,1.12,1.68,1,25.88,7.5,6.5,0,0,0.005805,81.44,-1.1,31,1,0,1,43.1,11.59,12.04,1.011,14.2,88.4,80.9,4960,199.7,4,0,0,22.6,3,0.00518,0.002035,32.5,0,6.5,3.72,23.3,36.8,29.5,29.5
2.121,0,0,1.4,120.25,1,212.1,266.3,1.14,1.68,1,27.25,7.5,6.5,0,0,0.005805,81.44,-1.3,31,1,0,1,43,11.53,12.02,1.011,14.2,88.4,80.9,5016,203,4,0,0,22.8,3,0.00516,0.00208,32.5,0,6.5,3.79,23.4,37.9,29.4,29.6
