#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F2D9D861
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.576,0,8,0,0.21,8.91,1,25.3,17.1,0.26,-0.18,1,0,0,0,0,0,14.938,79.81,0,29,1,0,1,8.1,14.22,14.7,0.93,14.2,87.9,79.4,2740,3.04,2,4,0,38.6,2,2.178,0,42.9,0,0,1.6,2.5,63.3,30.8,9.2,0,0.26,0,13.09,4,48.47,1,9.73,1,15,9.73,6.26,6.34,0.99,1,-32.9,0,0,0,1
0.630,0,7.2,0,0.21,9.97,1,24.4,16.8,0.26,-0.27,1,0,0,0,0,0,14.961,79.75,0,29,1,0,1,7.8,14.21,14.7,0.93,14.2,87.9,79.4,2738,3,2,3.6,0,38.8,2,2.148,0,42.9,0,0,1.66,2.4,63.3,30.6,9.3,0,0.26,0,12.96,4,48.44,1,10,1,15,10,6.21,6.29,0.99,1,-32.8,0,0,0,1
0.685,0,7.4,0,0.21,9.56,1,24.9,12.8,0.26,-0.27,1,0,0,0,0,0,15,80.06,0,29,1,0,1,7.3,14.25,14.7,0.93,14.2,87.8,79.4,2732,2.8,2,3.2,0,38.8,2,2.188,0,42.9,0,0,1.63,2.3,63.4,30.6,9.3,0,0.26,0,12.85,4,48.34,1,9.28,1,15,9.28,6.13,6.21,0.99,1,-32.7,0,0,0,1
0.742,0,6.9,0,0.21,9.56,1,24.5,13.5,0.26,-0.09,1,0,0,0,0,0,14.969,79.56,0,29,1,0,1,7.3,14.27,14.7,0.93,14.2,87.8,79.4,2730,2.78,2,2.8,0,38.8,2,2.176,0,42.9,0,0,1.64,2.2,63.3,30.7,9.1,0,0.26,0,12.76,4,48.22,1,9.05,1,15,9.05,6.05,6.13,0.99,1,-32.6,0,0,0,1
0.795,0,7.4,0,0.21,8.55,1,24.1,11.6,0.25,-0.18,1,0,0,0,0,0,15.016,79.75,0,29,1,0,1,7.1,14.31,14.7,0.93,14.1,87.8,79.4,2734,2.76,2,2.6,0,38.8,2,2.158,0,42.9,0,0,1.58,2.2,63.3,30.7,9.1,0,0.25,0,12.47,4,48.16,1,7.45,1,15,7.45,6,6.09,0.99,1,-32.4,0,0,0,1
0.849,0,7.4,0,0.2,8.02,1,22.5,12.8,0.25,0,1,0,0,0,0,0,14.969,79.75,0,29,1,0,1,7.6,14.34,14.7,0.93,14.2,87.8,79.4,2736,2.84,2,2.5,0,39,2,1.977,0,42.9,0,0,1.61,2.2,63.3,30.5,9.2,0,0.25,0,11.99,4,48.09,1,9.2,1,15,9.2,5.94,6.02,0.99,1,-32.3,0,0,0,1
0.903,0,7.2,0,0.2,8.39,1,22.3,13.5,0.25,-0.18,1,0,0,0,0,0,15.148,79.75,0,29,1,0,1,7.4,14.4,14.7,0.93,14.2,87.8,79.4,2732,2.84,2,2.5,0,39,2,2.096,0,42.9,0,0,1.58,2.1,63.3,30.5,9.1,0,0.25,0,11.86,4,48.03,1,8.61,1,15,8.61,5.9,5.98,0.99,1,-32.2,0,0,0,1
0.952,0,7.4,0,0.19,8.74,1,22,12.8,0.25,-0.18,1,0,0,0,0,0,15.047,80.06,0,29,1,0,1,7.2,14.46,14.7,0.93,14.2,87.8,79.4,2730,2.75,2,2.4,0,39,2,1.97,0,43,0,0,1.6,2.1,63.3,30.5,9,0,0.25,0,11.79,4,47.97,1,9.13,1,15,9.13,5.83,5.91,0.99,1,-32.1,0,0,0,1
1.007,0,7.2,0,0.19,9.16,1,22,13.2,0.25,-0.18,1,0,0,0,0,0,15.18,79.69,0,29,1,0,1,7.4,14.5,14.7,0.93,14.2,87.8,79.4,2746,2.89,2,2.4,0,39.1,2,2.006,0,43,0,0,1.6,2.1,63.4,30.5,8.8,0,0.24,0,11.89,4,47.94,1,8.42,1,15,8.42,5.82,5.9,0.99,1,-32,0,0,0,1
1.063,0,7.1,0,0.19,8.09,1,21.9,12.9,0.24,-0.35,1,0,0,0,0,0,15.047,79.75,0,29,1,0,1,7.1,14.57,14.7,0.93,14.1,87.8,79.4,2736,2.82,2,2.4,0,39.1,2,1.937,0,43,0,0,1.57,2.1,63.3,30.5,8.9,0,0.24,0,11.58,4,47.91,1,9.3,1,15,9.3,5.76,5.84,0.99,1,-31.9,0,0,0,1
1.115,0,7.1,0,0.19,9.82,1,21.7,11.8,0.24,-0.09,1,0,0,0,0,0,15.148,79.75,0,29,1,0,1,7.1,14.59,14.7,0.93,14.2,87.8,79.4,2730,2.75,2,2.3,0,39.1,2,1.896,0,43,0,0,1.66,2.1,63.3,30.2,9,0,0.24,0,11.78,4,47.88,1,9.73,1,15,9.73,5.73,5.81,0.99,1,-31.8,0,0,0,1
1.172,0,7,0,0.2,9.37,1,22.4,12.5,0.24,-0.35,1,0,0,0,0,0,15.25,79.75,0,29,1,0,1,7.1,14.59,14.7,0.93,14.2,87.8,79.4,2722,2.65,2,2.2,0,38.9,2,1.959,0,43.1,0,0,1.6,2.1,63.3,30.2,8.9,0,0.24,0,11.92,4,47.88,1,8.85,1,15,8.85,5.73,5.8,0.99,1,-31.9,0,0,0,1
1.227,0,7,0,0.2,9.2,1,22.3,11.8,0.24,-0.44,1,0,0,0,0,0,15.18,80.06,0,29,1,0,1,7.1,14.6,14.7,0.93,14.2,87.8,79.4,2742,2.68,2,2.1,0,39,2,1.979,0,43.1,0,0,1.61,2.1,63.3,30.3,8.5,0,0.24,0,12.09,4,47.84,1,8.83,1,15,8.83,5.73,5.81,0.99,1,-31.8,0,0,0,1
1.282,0,6.9,0,0.2,9.11,1,22.3,11.6,0.24,0,1,0,0,0,0,0,15.055,79.69,0,29,1,0,1,6.9,14.66,14.7,0.93,14.2,87.8,79.4,2746,2.68,2,2.1,0,39,2,1.976,0,43.1,0,0,1.61,2,63.3,30.2,8.7,0,0.24,0,12.04,4,47.84,1,8.97,1,15,8.97,5.72,5.79,0.99,1,-31.8,0,0,0,1
1.336,0,6.7,0,0.2,8.48,1,22.3,11.6,0.24,-0.27,1,0,0,0,0,0,15.141,79.69,0,29,1,0,1,6.8,14.7,14.7,0.93,14.2,87.8,79.4,2738,2.75,2,2.2,0,39.1,2,1.895,0,43.1,0,0,1.58,2,63.4,30.1,8.7,0,0.24,0,11.77,4,47.75,1,8.48,1,15,8.48,5.62,5.7,0.99,1,-31.7,0,0,0,1
1.390,0,5.8,0,0.19,8.63,1,21.9,11,0.24,-0.18,1,0,0,0,0,0,15.227,79.56,0,29,1,0,1,6.4,14.73,14.7,0.93,14.1,87.8,79.4,2728,2.89,2,2.3,0,39.1,2,1.957,0,43.1,0,0,1.6,1.9,63.2,30,8.5,0,0.24,0,11.66,4,47.69,1,8.85,1,15,8.85,5.56,5.63,0.99,1,-31.6,0,0,0,1
1.447,0,6,0,0.19,8.8,1,21.9,8.4,0.24,0.09,1,0,0,0,0,0,15.211,80,0,29,1,0,1,5.8,14.75,14.7,0.93,14.2,87.8,79.4,2718,2.87,2,2.3,0,39,2,1.883,0,43.2,0,0,1.58,1.7,63.3,29.9,8.5,0,0.24,0,11.68,4,47.63,1,8.02,1,15,8.02,5.48,5.55,0.99,1,-31.5,0,0,0,1
1.503,0,5.8,0,0.19,7.59,1,21.7,8.8,0.23,-0.18,1,0,0,0,0,0,15.289,79.69,0,29,1,0,1,5.8,14.78,14.7,0.93,14.2,87.8,79.4,2718,2.54,2,2.5,0,39,2,1.941,0,43.2,0,0,1.53,1.5,63.2,29.9,8.6,0,0.23,0,11.27,4,47.53,1,7.01,1,15,7.01,5.4,5.47,0.99,1,-31.4,0,0,0,1
1.555,0,5.8,0,0.18,7.07,1,20.9,8.5,0.23,0.09,1,0,0,0,0,0,15.367,79.69,0,29,1,0,1,6,14.77,14.7,0.93,14.2,87.8,79.4,2730,2.85,2,2.3,0,39.3,2,1.834,0,43.2,0,0,1.53,1.4,63.1,29.8,8.5,0,0.23,0,10.86,4,47.41,1,7.73,1,15,7.73,5.28,5.35,0.99,1,-31.1,0,0,0,1
1.634,0,5.6,0,0.17,7.09,1,20.2,8.1,0.22,-0.71,1,0,0,0,0,0,15.305,79.69,0,29,1,0,1,5.6,14.6,14.7,0.93,14.2,87.8,79.4,2732,2.49,2,2,0,39.4,2,1.814,0,43.2,0,0,1.52,1.4,63.2,29.8,8.4,0,0.22,0,10.59,4,47.28,1,7.14,1,15,7.14,5.16,5.23,0.99,1,-30.9,0,0,0,1
1.686,0,4.9,0,0.17,7.3,1,19.8,7.9,0.22,-0.27,1,0,0,0,0,0,15.344,80,0,29,1,0,1,5.3,14.57,14.7,0.93,14.1,87.8,79.4,2730,2.69,2,1.6,0,39.5,2,1.804,0,43.3,0,0,1.52,1.4,63.2,29.5,8.4,0,0.22,0,10.31,4,47.22,1,6.79,1,15,6.79,5.11,5.18,0.99,1,-30.7,0,0,0,1
1.737,0,4.7,0,0.16,6.65,1,19.5,5.9,0.22,-0.62,1,0,0,0,0,0,15.32,80,0,29,1,0,1,4.7,14.52,14.7,0.93,14.2,87.8,79.4,2728,2.78,2,1.5,0,39.6,2,1.72,0,43.3,0,0,1.5,1.3,63.2,29.3,8.3,0,0.22,0,9.98,4,47.19,1,6.89,1,15,6.89,5.06,5.13,0.99,1,-30.6,0,0,0,1
1.791,0,4.7,0,0.16,6.71,1,19.1,5.2,0.21,-0.09,1,0,0,0,0,0,15.406,79.69,0,29,1,0,1,4.8,14.52,14.7,0.93,14.2,87.8,79.4,2726,2.78,2,1.5,0,39.6,2,1.725,0,43.3,0,0,1.49,0.9,63.2,29.2,8,0,0.22,0,9.71,4,47,1,6.29,1,15,6.29,4.88,4.95,0.99,1,-30.5,0,0,0,1
1.845,0,4.5,0,0.15,6.43,1,18.8,5.3,0.21,0,1,0,0,0,0,0,15.461,79.69,0,29,1,0,1,4.7,14.46,14.7,0.93,14.2,87.8,79.4,2718,2.45,2,1.2,0,39.6,2,1.628,0,43.3,0,0,1.49,1,63.2,28.9,7.9,0,0.21,0,9.48,4,46.88,1,6.47,1,15,6.47,4.77,4.84,0.99,1,-30.2,0,0,0,1
1.895,0,4.4,0,0.15,6.49,1,18.4,4.7,0.21,-0.18,1,0,0,0,0,0,15.57,79.63,0,29,1,0,1,4.4,14.42,14.7,0.93,14.2,87.8,79.4,2726,2.55,2,0.9,0,39.7,2,1.62,0,43.3,0,0,1.48,0.9,63,28.6,8,0,0.21,0,9.27,4,46.84,1,6.22,1,15,6.22,4.74,4.8,0.99,1,-30,0,0,0,1
1.945,0,1.8,0,0.15,6.14,1,18.1,4.5,0.2,0,1,0,0,0,0,0,15.57,80,0,29,1,0,1,3.9,14.34,14.7,0.93,14.2,87.8,79.4,2722,2.47,2,0.4,0,39.7,2,1.521,0,43.4,0,0,1.45,0.9,63.1,27.8,7.9,0,0.2,0,8.93,4,46.75,1,5.81,1,15,5.81,4.67,4.73,0.99,1,-29.9,0,0,0,1
1.999,0,0,0,0.14,5.89,1,17.7,0.7,0.2,-0.27,1,0,0,0,0,0,15.641,80,0,29,1,0,1,0.1,14.32,14.7,0.93,14.1,87.8,79.4,2716,2.6,2,-0.2,0,39.7,2,1.502,0,43.4,0,0,1.45,0.7,62.9,27.3,7.7,0,0.2,0,8.61,4,46.69,1,5.78,1,15,5.78,4.57,4.63,0.99,1,-29.7,0,0,0,1
2.049,0,0,0,0.14,5.58,1,17.4,-15.7,0.2,-0.09,1,0,0,0,0,0,15.711,79.63,0,29,1,0,1,0,14.29,14.7,0.93,14.1,87.8,79.4,2716,2.6,2,-0.2,0,39.7,2,1.471,0,43.4,0,0,1.43,0.7,62.9,26.6,7.4,0,0.2,0,8.45,4,46.66,1,5.94,1,15,5.94,4.5,4.56,0.99,1,-29.4,0,0,0,1
2.102,0,0,0,0.13,5.96,1,17.1,-15.8,0.19,-0.27,1,0,0,0,0,0,15.758,79.75,0,29,1,0,1,0,14.27,14.7,0.93,14.2,87.8,79.4,2722,2.57,2,-0.5,0,39.3,2,1.559,0,43.4,0,0,1.45,0.6,63.1,24.7,7.2,0,0.19,0,8.48,4,46.66,1,5.94,1,15,5.94,4.4,4.46,0.99,1,-29,0,0,0,1
2.155,0,0,0,0.13,5.98,1,17,-15.8,0.19,-0.18,1,0,0,0,0,0,15.641,79.69,0,29,1,0,1,0,14.31,14.7,0.93,14.2,87.8,79.4,2716,2.23,2,-0.6,0,38.4,2,1.599,0,43.4,0,0,1.45,0.5,62.8,19.9,6.6,0,0.19,0,8.49,4,46.63,1,5.64,1,15,5.64,4.31,4.37,0.99,1,-28.6,0,0,0,1
2.209,0,0,0,0.13,5.41,1,16.8,-15.8,0.19,-0.18,1,0,0,0,0,0,15.68,80,0,29,1,0,1,0,14.35,14.7,0.93,14.2,87.8,79.4,2712,2.19,2,-0.5,0,37.4,2,1.577,0,43.5,0,0,1.4,0.4,62.8,8.7,5.3,0,0.19,0,8.27,4,46.59,1,5.46,1,15,5.46,4.23,4.29,0.99,1,-27.9,0,0,0,1
2.262,0,0,0,0.13,5.45,1,16.5,-15.7,0.18,-0.45,1,0,0,0,0,0,15.789,79.69,0,29,1,0,1,0,14.49,14.7,0.93,14.2,87.8,79.4,2706,2.19,4,0,0,36.7,2,0,0,43.5,0,0,1.41,0.3,62.9,1.9,4.1,0,0.18,0,7.86,4,46.59,1,5.25,1,15,5.25,4.2,4.26,0.99,1,-27.6,0,0,0,1
2.311,0,0,0,0.12,5.2,1,16.2,-15.7,0.18,-0.18,1,0,0,0,0,0,17.438,79.69,0,29,1,0,1,0,14.57,14.7,0.93,14.1,87.8,79.4,2704,2.31,4,0,0,35.8,2,0,0,43.6,0,0,1.37,0.2,62.7,0.2,3,0,0.18,0,7.56,4,46.63,1,4.84,1,15,4.84,4.29,4.34,0.99,1,-27.6,0,0,0,1
2.365,0,0,0,0.12,4.96,1,15.8,-15.7,0.19,-0.45,1,0,0,0,0,0,17.453,79.75,0,13,1,0,1,0,14.61,14.7,0.93,14.1,87.8,79.4,2708,2.31,4,0,0,35.8,2,0,0,43.6,0,0,1.38,0.1,62.7,-0.2,1.6,0,0.19,0,7.3,4,46.66,1,5.09,1,15,5.09,4.43,4.49,0.99,1,-28.2,0,0,0,1
2.417,0,0,0,0.12,5.25,1,15.6,-15.7,0.2,-0.18,1,0,0,0,0,0,17.5,79.63,0,13,1,0,1,0,14.69,14.7,0.93,14.2,87.8,79.4,2710,2.23,4,0,0,35,2,0,0,43.6,0,0,1.4,0,62.7,-0.2,1.2,0,0.2,0,7.23,4,46.72,1,5.14,1,15,5.14,4.6,4.66,0.99,1,-29.3,0,0,0,1
2.469,0,0,0,0.12,5.01,1,15.6,-15.7,0.2,-0.54,1,0,0,0,0,0,17.516,80,0,13,1,0,1,0,14.73,14.7,0.93,14.2,87.8,79.4,2708,2.28,4,0,0,34.1,2,0,0,43.7,0,0,1.37,0,62.6,-0.2,1.2,0,0.2,0,8.16,4,46.66,1,4.91,1,15,4.91,4.51,4.57,0.99,1,-29.7,0,0,0,1
2.525,0,0,0,0.11,4.86,1,15.3,-15.7,0.2,-0.18,1,0,0,0,0,0,17.641,79.69,0,13,1,0,1,0,14.88,14.7,0.93,14.2,87.8,79.4,2708,2.47,4,0,0,33.4,2,0,0,43.7,0,0,1.36,0,62.7,-0.4,1,0,0.2,0,7.97,4,46.63,1,4.66,1,15,4.66,4.39,4.45,0.99,1,-29.1,0,0,0,1
2.577,0,0,0,0.11,4.74,1,15,-15.7,0.19,-0.18,1,0,0,0,0,0,17.719,79.69,0,13,1,0,1,0,15.05,14.7,0.93,14.2,87.8,79.4,2694,2.58,4,0,0,33.8,2,0,0,43.7,0,0,1.36,0,62.6,-0.4,1,0,0.19,0,7.72,4,46.63,1,4.96,1,15,4.96,4.4,4.46,0.99,1,-29,0,0,0,1
2.629,0,0,0,0.11,5.09,1,15,-15.7,0.19,-0.27,1,0,0,0,0,0,17.703,79.88,0,13,1,0,1,0,15.23,14.7,0.93,14.2,87.8,79.4,2704,2.58,4,0,0,33.8,2,0,0,43.7,0,0,1.38,0,62.6,-0.3,-0.4,0,0.19,0,7.75,4,46.66,1,4.98,1,15,4.98,4.43,4.49,0.99,1,-28.9,0,0,0,1
2.677,0,0,0,0.11,4.74,1,15,-15.7,0.2,-0.27,1,0,0,0,0,0,17.719,79.75,0,13,1,0,1,0,15.41,14.7,0.93,14.1,87.8,79.4,2696,2.83,4,0,0,32.8,2,0,0,43.7,0,0,1.35,0,62.6,-0.3,-0.6,0,0.2,0,7.7,4,46.69,1,4.75,1,15,4.75,4.55,4.61,0.99,1,-29.3,0,0,0,1
2.728,0,0,0,0.11,4.77,1,14.8,-15.7,0.2,-0.09,1,0,0,0,0,0,17.75,80.25,0,13,1,0,1,0,15.56,14.7,0.93,14.2,87.8,79.4,2692,2.52,4,0,0,33.4,2,0,0,43.8,0,0,1.35,0,62.5,-0.3,-0.6,0,0.2,0,7.62,4,46.66,1,4.79,1,15,4.79,4.52,4.58,0.99,1,-29.6,0,0,0,1
2.781,0,0,0,0.11,4.74,1,14.7,-15.7,0.2,-0.45,1,0,0,0,0,0,17.734,79.88,0,13,1,0,1,0,15.71,14.7,0.93,14.2,87.8,79.4,2690,2.55,4,0,0,33.5,2,0,0,43.8,0,0,1.35,0,62.2,-0.2,0,0,0.2,0,7.54,4,46.66,1,4.86,1,15,4.86,4.47,4.53,0.99,1,-29.7,0,0,0,1
2.831,0,0,0,0.11,4.74,1,14.7,-15.6,0.2,-0.18,1,0,0,0,0,0,17.75,79.88,0,13,1,0,1,0,15.99,14.7,0.93,14.2,87.8,79.4,2686,2.6,4,0,0,33.6,2,0,0,43.9,0,0,1.35,0,62.4,-0.4,0,0,0.2,0,7.48,4,46.66,1,4.54,1,15,4.54,4.44,4.5,0.99,1,-29.1,0,0,0,1
2.885,0,0,0,0.11,4.63,1,14.6,-15.6,0.19,-0.45,1,0,0,0,0,0,17.75,80,0,13,1,0,1,0,16.25,14.7,0.93,14.2,87.8,79.4,2686,2.6,4,0,0,33.6,2,0,0,43.9,0,0,1.34,0,62.4,-0.4,0.1,0,0.19,0,7.39,4,46.66,1,4.8,1,15,4.8,4.51,4.57,0.99,1,-29,0,0,0,1
2.935,0,0,0,0.11,4.91,1,14.5,-15.7,0.2,-0.63,1,0,0,0,0,0,17.766,79.81,0,13,1,0,1,0,16.56,14.7,0.93,14.2,87.8,79.4,2698,2.9,4,0,0,33.3,2,0,0,43.9,0,0,1.37,0,62.4,-0.3,-0.6,0,0.2,0,7.42,4,46.75,1,5.04,1,15,5.04,4.63,4.69,0.99,1,-29.6,0,0,0,1
2.987,0,0,0,0.11,5.01,1,14.7,-15.7,0.2,-0.09,1,0,0,0,0,0,17.766,80.19,0,13,1,0,1,0,16.81,14.7,0.93,14.2,87.8,79.4,2700,3.05,4,0,0,32.3,2,0,0,44.1,0,0,1.38,0,62.3,-0.3,-0.7,0,0.2,0,7.5,4,46.81,1,5.32,1,15,5.32,4.67,4.74,0.99,1,-29.8,0,0,0,1
3.039,0,0,0,0.11,5.39,1,14.8,-15.7,0.2,-0.18,1,0,0,0,0,0,17.813,79.94,0,13,1,0,1,0,17.03,14.7,0.93,14.2,87.8,79.4,2682,3.12,4,0,0,33,2,0,0,44.1,0,0,1.41,0,62.2,-0.3,-0.6,0,0.2,0,7.61,4,46.69,1,5.38,1,15,5.38,4.52,4.59,0.99,1,-29.8,0,0,0,1
3.089,0,0,0,0.11,5.28,1,15.1,-15.6,0.2,-0.09,1,0,0,0,0,0,17.844,79.94,0,13,1,0,1,0,17.23,14.7,0.93,14.2,87.8,79.4,2674,3.31,4,0,0,33.9,2,0,0,44.2,0,0,1.39,0,62.2,-0.2,-0.6,0,0.2,0,7.74,4,46.78,1,5.14,1,15,5.14,4.63,4.69,0.99,1,-29.8,0,0,0,1
3.141,0,0,0,0.11,5.25,1,15.2,-15.6,0.21,0.09,1,0,0,0,0,0,17.844,80,0,13,1,0,1,0,17.66,14.7,0.93,14.2,87.8,79.4,2678,3.31,4,0,0,33.9,2,0,0,44.2,0,0,1.4,0,62.2,-0.4,0,0,0.21,0,7.81,4,46.97,1,5.31,1,15,5.31,4.81,4.88,0.99,1,-29.9,0,0,0,1
