#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: DDF5C752
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.528,0,0,0.64,32.75,1,116.2,104.6,0.65,0.86,1,0,0,8.1,0,0,12.547,82.06,0,29,1,0,1,19.1,14.31,14.43,0.922,14.3,69.1,48.1,3086,12.78,2,-4.2,-1.7,21.6,2,2.863,0,23.9,0,8.1,2.38,10.4,39.4,36.4,3.9,0.86,-0.21,0,37.81,2,80.31,1,31.75,1,15,31.75,31.34,31.77,0.99,1,12.2,0,12.2,0,1.1
0.576,0,0,0.63,33.25,1,114.4,101.2,0.65,0.14,1,0,0,8,0,0,12.711,81.56,0,29,1,0,1,19,14.29,14.45,0.922,14.3,69.1,48.1,3086,12.78,2,-4.2,-1.7,21.6,2,2.949,0,23.9,0,8,2.43,10.4,39.4,36.1,4.2,0.84,-0.18,0,37.84,2,80.38,1,30.89,1,15,30.89,31.44,31.86,0.99,1,10.9,0,10.9,0,1.1
0.623,0,0,0.63,32,1,114,101.6,0.66,0.57,1,0,0,8,0,0,12.625,82.06,0,29,1,0,1,19.2,14.29,14.45,0.922,14.4,69.1,48.1,3102,14.02,2,-4.4,-1.7,21.9,2,2.814,0,23.9,0,8,2.43,10.2,39.7,36,4.2,0.85,-0.19,0,37.81,2,80.38,1,32.19,1,15,32.19,31.48,31.92,0.99,1,11.3,0,11.3,0,1.1
0.672,0,0,0.63,32.88,1,114.8,103.6,0.65,0.57,1,0,0,8.1,0,0,12.664,82.06,0,29,1,0,1,19.4,14.39,14.46,0.922,14.3,69.1,48.1,3124,12.86,2,-4.2,-1.7,21.9,2,2.891,0,23.9,0,8.1,2.43,10.2,39.9,36,4.3,0.87,-0.22,0,37.91,2,80.44,1,32.38,1,15,32.38,31.84,32.28,0.99,1,12.4,0,12.4,0,1.1
0.719,0,0,0.63,32.28,1,114.3,104.1,0.66,0.7,1,0,0,8.1,0,0,12.438,81.63,0,29,1,0,1,19.5,14.55,14.46,0.922,14.3,69.2,48.1,3156,13.72,2,-3.8,-1.7,22.2,2,2.947,0,23.9,0,8.1,2.43,10.2,40.1,35.8,4.6,0.87,-0.22,0,37.94,2,80.63,1,33.19,1,15,33.19,32.38,32.81,0.99,1,12.4,0,12.4,0,1.1
0.767,0,0,0.63,33.22,1,114.2,105.1,0.66,0.42,1,0,0,8.2,0,0,12.305,82.06,0,29,1,0,1,19.5,14.63,14.46,0.922,14.3,69.2,48.1,3170,13.72,2,-3.8,-1.7,22.2,2,2.965,0,23.9,0,8.2,2.44,10.4,40.1,35.4,4.7,0.89,-0.23,0,38.09,2,80.75,1,33.34,1,15,33.34,32.59,33.03,0.99,1,12.7,0,12.7,0,1.1
0.815,0,0,0.63,33.22,1,114.1,104.6,0.66,0.42,1,0,0,8.2,0,0,12.008,81.63,0,29,1,0,1,19.3,14.77,14.46,0.922,14.3,69.2,48.1,3178,13.81,2,-3.2,-1.7,22.2,2,2.805,0,23.9,0,8.2,2.46,10.5,40.5,35.2,4.5,0.87,-0.21,0,38.19,2,80.94,1,32.16,1,15,32.16,33.06,33.5,0.99,1,12.2,0,12.2,0,1.1
0.861,0,0,0.62,32.34,1,113.6,103.6,0.67,0.55,1,0,0,8.2,0,0,12.164,81.63,0,29,1,0,1,19.1,14.73,14.46,0.922,14.4,69.2,48.1,3186,12.9,2,-2.8,-1.7,22.4,2,2.99,0,23.8,0,8.2,2.46,10.5,40.9,35,4.7,0.85,-0.19,0,38.41,2,81.06,1,32.5,1,15,32.5,33.41,33.88,0.99,1,11,0,11,0,1.1
0.909,0,0,0.62,32.38,1,113.7,103.1,0.67,0.28,1,0,0,8.2,0,0,12.055,82.13,0,29,1,0,1,19.3,14.66,14.47,0.922,14.4,69.2,48.1,3206,12.9,2,-2.8,-1.7,22.4,2,2.805,0,23.8,0,8.2,2.43,10.2,40.9,34.8,5,0.86,-0.2,0,38.06,2,81.13,1,33.22,1,15,33.22,33.47,33.94,0.99,1,11.5,0,11.5,0,1.1
0.954,0,0,0.62,33.25,1,112.8,103.1,0.67,0.41,1,0,0,8.1,0,0,11.75,81.63,0,29,1,0,1,19.4,14.63,14.48,0.922,14.4,69.2,48.1,3218,12.26,2,-2.6,-1.7,22.5,2,2.895,0,23.8,0,8.1,2.43,10.2,41.1,34.5,5.1,0.87,-0.21,0,37.84,2,81.13,1,32.75,1,15,32.75,33.47,33.94,0.99,1,12.1,0,12.1,0,1.1
1.001,0,0,0.62,32.09,1,111.9,103.6,0.66,0.68,1,0,0,8.1,0,0,11.836,82.06,0,29,1,0,1,19.4,14.59,14.49,0.922,14.3,69.3,48.1,3238,13.36,2,-2.4,-1.7,22.7,2,2.838,0,23.8,0,8,2.41,10.2,41.2,34.3,5.1,0.88,-0.21,0,37.34,2,81.19,1,32.41,1,15,32.41,33.63,34.09,0.99,1,12.2,0,12.2,0,1.1
1.051,0,0,0.61,31.5,1,110.3,103.6,0.66,0.27,1,0,0,7.9,0,0,11.664,82.06,0,29,1,0,1,19.5,14.55,14.49,0.922,14.2,69.3,48.1,3254,12.26,2,-2.2,-1.7,23.2,2,2.957,0,23.8,0,7.8,2.43,10.2,41.6,34.2,5.1,0.88,-0.22,0,36.94,2,81.31,1,33.31,1,15,33.31,33.94,34.41,0.99,1,12.4,0,12.4,0,1.1
1.096,0,0,0.6,33.06,1,109.6,104.2,0.66,0.54,1,0,0,7.8,0,0,11.68,81.69,0,29,1,0,1,19.3,14.52,14.52,0.922,14.2,69.3,48.1,3270,12.26,2,-2.2,-1.7,23.2,2,2.814,0,23.8,0,7.8,2.38,10.2,41.6,33.8,5.6,0.87,-0.21,0,36.81,2,81.25,1,33.72,1,15,33.72,33.84,34.31,0.99,1,12,0,12,0,1.1
1.143,0,0,0.6,32.72,1,109.1,103.7,0.66,0.67,1,0,0,7.8,0,0,11.711,82.06,0,29,1,0,1,19.3,14.5,14.54,0.922,14.3,69.3,48.2,3270,12.4,2,-2.3,-1.7,23.3,2,2.799,0,23.8,0,7.8,2.42,10.3,41.9,33.5,5.9,0.87,-0.21,0,36.94,2,81.31,1,33.59,1,15,33.59,33.97,34.41,0.99,1,12.1,0,12.1,0,1.1
1.191,0,0,0.61,34.53,1,109.7,104.2,0.66,0.67,1,0,0,7.9,0,0,11.734,81.63,0,29,1,0,1,19.5,14.55,14.54,0.922,14.3,69.3,48.2,3292,13.73,2,-2.3,-1.7,23.1,2,2.701,0,23.8,0,7.9,2.48,10.3,42.1,33.4,5.7,0.88,-0.22,0,37.47,2,81.44,1,34.84,1,15,34.84,34.28,34.75,0.99,1,12.5,0,12.5,0,1.1
1.237,0,0,0.61,34.81,1,110.9,104.8,0.66,0.67,1,0,0,8,0,0,11.734,81.63,0,29,1,0,1,19.5,14.59,14.54,0.922,14.4,69.3,48.2,3314,13.14,2,-2.1,-1.7,22.7,2,2.822,0,23.8,0,8,2.47,10.3,42.3,33.3,5.9,0.89,-0.23,0,37.78,2,81.5,1,32.81,1,15,32.81,34.44,34.91,0.99,1,12.8,0,12.8,0,1.1
1.283,0,0,0.61,33,1,110.2,105.3,0.66,0.27,1,0,0,7.9,0,0,11.461,82.06,0,29,1,0,1,19.5,14.65,14.48,0.922,14.4,69.3,48.2,3324,13.14,2,-2.1,-1.7,22.7,2,2.898,0,23.8,0,7.9,2.43,10.3,42.3,32.9,6.6,0.9,-0.24,0,37.38,2,81.44,1,34.97,1,15,34.97,34.34,34.81,0.99,1,13.2,0,13.2,0,1.1
1.331,0,0,0.61,33.53,1,110.2,105.8,0.66,0.13,1,0,0,8,0,0,11.359,81.63,0,29,1,0,1,19.7,14.76,14.51,0.922,14.3,69.3,48.2,3342,12.62,2,-1.8,-1.7,23,2,2.896,0,23.8,0,8,2.48,10.4,42.6,32.8,6.5,0.91,-0.25,0,37.84,2,81.63,1,32.5,1,15,32.5,34.69,35.16,0.99,1,13.4,0,13.4,0,1.1
1.376,0,0,0.61,34.16,1,109.6,105.4,0.66,0.39,1,0,0,7.9,0,0,11.258,82.06,0,29,1,0,1,19.5,14.76,14.51,0.922,14.3,69.3,48.2,3358,13.13,2,-1.3,-1.7,22.8,2,2.906,0,23.8,0,7.9,2.44,10.4,42.9,32.7,6.8,0.88,-0.23,0,37.53,2,81.75,1,32.84,1,15,32.84,35,35.47,0.99,1,12.7,0,12.7,0,1.1
1.422,0,0,0.6,33.34,1,108.5,104.9,0.66,0,1,0,0,7.8,0,0,11.195,82.06,0,29,1,0,1,19.5,14.74,14.48,0.922,14.3,69.3,48.2,3378,13.53,2,-1.1,-1.7,23.1,2,2.748,0,23.8,0,7.8,2.5,10.4,43.2,32.4,7.6,0.88,-0.23,0,37.44,2,81.69,1,34.63,1,15,34.63,34.88,35.34,0.99,1,12.7,0,12.7,0,1.1
1.469,0,0,0.61,34.31,1,109.1,105.4,0.65,0.26,1,0,0,7.9,0,0,11.25,81.69,0,29,1,0,1,19.7,14.66,14.53,0.922,14.3,69.3,48.2,3384,13.53,2,-1.1,-1.7,23.1,2,2.695,0,23.8,0,7.9,2.46,10.4,43.2,32.3,7.9,0.9,-0.24,0,37.66,2,81.63,1,35.06,1,15,35.06,34.91,35.38,0.99,1,13.1,0,13.1,0,1.1
1.514,0,0,0.61,34.75,1,109.3,106.5,0.65,0.78,1,0,0,7.9,0,0,11.242,82.13,0,29,1,0,1,19.5,14.66,14.53,0.922,14.3,69.4,48.2,3392,12.84,2,-0.7,-1.7,22.9,2,2.842,0,23.7,0,7.9,2.5,10.4,43.4,32.1,8.1,0.89,-0.24,0,38.16,2,81.63,1,34.19,1,15,34.19,34.88,35.38,0.99,1,13,0,13,0,1.1
1.559,0,0,0.61,33.22,1,109.7,104.4,0.65,0,1,0,0,8,0,0,11.102,82.13,0,29,1,0,1,19.5,14.61,14.5,0.922,14.3,69.4,48.2,3414,13.9,2,-0.6,-1.7,22.8,2,2.803,0,23.7,0,7.9,2.43,10.4,43.6,31.9,8.9,0.88,-0.23,0,37.41,2,81.69,1,32.72,1,15,32.72,35.16,35.63,0.99,1,12.9,0,12.9,0,1.1
1.607,0,0,0.6,32.75,1,107.1,105,0.65,0.64,1,0,0,7.5,0,0,11.023,81.63,0,29,1,0,1,19.4,14.65,14.48,0.922,14.3,69.4,48.2,3428,13.9,2,-0.6,-1.7,22.8,2,2.818,0,23.7,0,7.4,2.49,10.3,43.6,31.7,9.3,0.89,-0.24,0,37.16,2,81.63,1,34.84,1,15,34.84,35.13,35.59,0.99,1,13.2,0,13.2,0,1.1
1.653,0,0,0.6,35.94,1,106.5,104.4,0.65,0.13,1,0,0,7.6,0,0,10.953,82.06,0,29,1,0,1,19.5,14.55,14.53,0.922,14.3,69.4,48.3,3446,12.82,2,-0.3,-1.7,23.3,2,2.707,0,23.7,0,7.7,2.49,10.3,43.8,31.5,9.5,0.88,-0.23,0,37.63,2,81.5,1,35.28,1,15,35.28,34.91,35.38,0.99,1,12.9,0,12.9,0,1.1
1.701,0,0,0.6,34.19,1,107.7,105,0.64,0.25,1,0,0,7.8,0,0,10.977,81.63,0,29,1,0,1,19.5,14.58,14.53,0.922,14.3,69.4,48.3,3460,13.71,2,-0.3,-1.7,23,2,2.725,0,23.7,0,7.8,2.48,10.3,44.2,31.4,10.4,0.89,-0.25,0,37.47,2,81.5,1,34.97,1,15,34.97,35.03,35.53,0.99,1,13.3,0,13.3,0,1.1
1.751,0,0,0.6,35.44,1,107.4,104.5,0.64,-0.25,1,0,0,7.8,0,0,10.883,81.63,0,29,1,0,1,19.4,14.57,14.52,0.922,14.3,69.4,48.3,3470,12.96,2,-0.2,-1.7,22.9,2,2.75,0,23.7,0,7.8,2.5,10.4,44.5,31.3,10.7,0.88,-0.23,0,37.63,2,81.5,1,34.69,1,15,34.69,35.13,35.63,0.99,1,13,0,13,0,1.1
1.799,0,0,0.6,33.75,1,106.9,104,0.64,0.63,1,0,0,7.7,0,0,10.805,82.06,0,29,1,0,1,19.2,14.59,14.52,0.922,14.3,69.4,48.3,3488,12.96,2,-0.2,-1.7,22.9,2,2.752,0,23.7,0,7.6,2.47,10.4,44.5,31.1,11,0.87,-0.23,0,37.09,2,81.38,1,34.75,1,15,34.75,35.09,35.56,0.99,1,12.7,0,12.7,0,1.1
1.847,0,0,0.6,34.09,1,105.7,102.4,0.64,0.13,1,0,0,7.4,0,0,10.758,81.69,0,29,1,0,1,19.1,14.62,14.52,0.922,14.3,69.4,48.3,3500,13.7,2,0,-1.7,23.2,2,2.748,0,23.7,0,7.2,2.46,10.3,44.7,30.9,11.9,0.86,-0.22,0,36.94,2,81.31,1,34.38,1,15,34.38,35,35.5,0.99,1,12.4,0,12.4,0,1.1
1.895,0,0,0.59,35.59,1,104.6,101.8,0.64,0.87,1,0,0,7.1,0,0,10.773,82.06,0,29,1,0,1,19,14.62,14.52,0.922,14.4,69.4,48.3,3512,13.9,2,0.2,-1.7,23.4,2,2.668,0,23.7,0,7.2,2.5,10.3,45,30.7,12,0.85,-0.21,0,37.31,2,81.19,1,35.81,1,15,35.81,34.81,35.28,0.99,1,12.3,0,12.3,0,1.1
1.941,0,0,0.6,35.28,1,105.9,101.3,0.63,0.5,1,0,0,7.5,0,0,10.656,82.06,0,29,1,0,1,19.1,14.63,14.52,0.922,14.3,69.4,48.3,3518,13.4,2,0.4,-1.7,23.1,2,2.754,0,23.7,0,7.6,2.5,10.1,45,30.7,12.8,0.86,-0.23,0,37.34,2,80.94,1,33.75,1,15,33.75,34.56,35.03,0.99,1,12.9,0,12.9,0,1.1
1.990,0,0,0.6,33.59,1,105.9,103.5,0.63,0.5,1,0,0,7.4,0,0,10.656,81.69,0,29,1,0,1,19.2,14.66,14.52,0.922,14.3,69.4,48.3,3536,13.4,2,0.4,-1.7,23.1,2,2.746,0,23.7,0,7.3,2.45,10.1,45,30.5,13.1,0.86,-0.24,0,36.91,2,80.69,1,33.94,1,15,33.94,34.41,34.91,0.99,1,13,0,13,0,1.1
2.038,0,0,0.59,35.56,1,103.9,103,0.62,0.62,1,0,0,6.8,0,0,10.602,82.06,0,29,1,0,1,19,14.66,14.52,0.922,14.3,69.5,48.3,3562,13.6,2,0.7,-1.7,23.3,2,2.686,0,23.7,0,6.9,2.52,10.1,45.4,30.4,13.3,0.85,-0.23,0,37.03,2,80.69,1,34.31,1,15,34.31,34.56,35.03,0.99,1,12.8,0,12.8,0,1.1
2.083,0,0,0.59,36.34,1,103.2,100.8,0.62,0.25,1,0,0,6.7,0,0,10.555,81.63,0,29,1,0,1,18.8,14.63,14.52,0.922,14.3,69.5,48.3,3582,13.58,2,0.9,-1.7,23.5,2,2.648,0,23.7,0,6.7,2.45,10.1,45.7,30.3,14,0.84,-0.22,0,36.66,2,80.44,1,33.06,1,15,33.06,34.34,34.81,0.99,1,12.5,0,12.5,0,1.1
2.131,0,0,0.58,34.53,1,101.4,99.8,0.62,0.12,1,0,0,6.1,0,0,10.5,81.63,0,29,1,0,1,18.7,14.65,14.51,0.922,14.3,69.5,48.4,3600,13.8,2,1.2,-1.7,23.8,2,2.703,0,23.6,0,6,2.51,10.2,46.1,30.1,14.1,0.81,-0.2,0,36.78,2,80.38,1,35.28,1,15,35.28,34.34,34.81,0.99,1,11.5,0,11.5,0,1.1
2.177,0,0,0.58,34.97,1,102.3,98.6,0.61,0.37,1,0,0,6.3,0,0,10.367,81.63,0,29,1,0,1,18.6,14.65,14.51,0.922,14.3,69.5,48.4,3612,13.8,2,1.2,-1.7,23.8,2,2.611,0,23.6,0,6.3,2.47,10.1,46.1,30,14.9,0.81,-0.2,0,36.75,2,80.13,1,37.06,1,15,37.06,34.06,34.5,0.99,1,11.8,0,11.8,0,1.1
2.228,0,0,0.59,37.66,1,103.3,97,0.61,0.36,1,0,0,6.7,0,0,10.383,81.63,0,29,1,0,1,18.2,14.63,14.51,0.922,14.3,69.5,48.4,3616,13.53,2,1.4,-1.7,23.7,2,2.682,0,23.6,0,7,2.53,10.1,46.3,29.9,15,0.8,-0.19,0,37.66,2,80,1,34.38,1,15,34.38,33.91,34.34,0.99,1,11.1,0,11.1,0,1.1
2.274,0,0,0.59,35.03,1,103.9,93.6,0.61,0.49,1,0,0,6.9,0,0,10.313,81.63,0,29,1,0,1,18,14.66,14.51,0.922,14.4,69.5,48.4,3624,14.08,2,1.8,-1.7,23.2,2,2.703,0,23.6,0,6.8,2.49,9.8,46.3,29.8,15.8,0.76,-0.16,0,37.28,2,79.75,1,34.81,1,15,34.81,33.72,34.19,0.99,1,9.3,0,9.3,0,1.1
2.317,0,0,0.58,34.97,1,102.9,90.8,0.6,0.36,1,0,0,6.3,0,0,10.281,81.63,0,29,1,0,1,17.2,14.73,14.51,0.922,14.3,69.5,48.4,3642,14.53,2,2.2,-1.7,23.6,2,2.701,0,23.6,0,6.2,2.47,9.5,46.6,29.8,16,0.73,-0.13,0,36.91,2,79.31,1,33.81,1,15,33.81,33.13,33.59,0.99,1,7.8,0,7.8,0,1.1
2.366,0,0,0.58,33.34,1,101.8,69.8,0.59,0.6,1,0,0,5.7,0,0,10.195,81.63,0,29,1,0,1,13,14.64,14.5,0.922,14.3,69.5,48.4,3670,14.53,2,2.2,-1.7,23.6,2,2.646,0,23.6,0,5.5,2.45,9,46.6,29.7,16,0.17,0.42,0,35.88,2,78.75,1,31.25,1,15,31.25,32.13,32.56,0.99,1,-72.9,0,0,0,1.1
2.411,0,0,0.56,30.33,1,99.2,9.3,0.57,0.36,1,0,0,4.4,0,0,10.164,81.63,0,29,1,0,1,1.4,14.53,14.5,0.922,14.3,69.6,48.4,3680,13.22,2,2,-1.7,24.3,2,2.627,0,23.6,0,4.1,2.38,7.9,46.9,29.5,16.6,0,0.57,0,34.16,2,77.69,1,31.3,1,15,31.3,30.13,30.55,0.99,1,-75.6,0,0,0,1.1
2.455,0,0,0.54,29.94,1,94.9,-17.6,0.53,0.36,1,0,0,3,0,0,10.227,81.63,0,29,1,1,1,0,14.35,14.49,0.922,14.3,69.6,48.4,3682,12.61,2,1.5,-1.7,25.5,2,2.539,0,23.6,0,2.6,2.2,3,47.1,29.4,16.6,0,0.5,0,25.67,2,74.06,1,17.08,1,15,17.08,24.23,24.56,0.99,1,-75.6,0,0,0,1.1
2.501,0,0,0.48,13.77,1,84.4,-17.6,0.43,0.71,1,0,0,0,0,0,10.414,81.63,0,29,1,1,2,0,14.23,14.49,0.922,14.3,69.6,48.4,3664,12.61,2,1.5,-1.7,25.5,2,2.48,0,23.6,0,0,1.8,1.2,47.1,29.3,16.8,0,0.44,0,25,2,68,1,8.42,1,15,8.42,18.64,18.91,0.99,1,-73.8,0,0,0,1.1
2.544,0,0,0.37,8.55,1,59.8,-17.5,0.37,0.24,1,0,0,0,0,0,10.719,81.63,0,29,1,1,2,0,14.08,14.7,0.922,14.4,69.6,48.5,3592,10.39,4,0,-2.4,32.6,2,2.078,0,23.6,0,0,1.56,0.7,47.4,28.8,17,0,0.41,0,18.5,2,60.41,1,5.86,1,15,5.86,14.1,14.29,0.99,1,-72.4,0,0,0,1.1
2.591,0,0,0.29,5.76,1,39.2,-17.5,0.33,-0.36,1,0,0,0,0,0,11,81.69,0,13,1,1,2,0,13.98,14.7,0.922,14.3,69.6,48.5,3558,9.33,4,0,-2.3,38.6,2,1.726,0,23.6,0,0,1.43,0,47.4,28.2,15.1,0,0.33,0,15.42,2,56.47,1,5.53,1,15,5.53,11.66,11.82,0.99,1,-70.1,0,0,0,1.1
2.637,0,0,0.23,5.76,1,28.3,-17.4,0.3,-0.36,1,0,0,0,0,0,11,81.69,0,13,1,1,2,0,13.69,14.7,0.922,14.3,69.6,48.5,3504,9.33,4,0,-2.3,38.6,2,1.487,0,23.6,0,0,1.48,0,47.4,27.5,13.4,0,0.31,0,13.16,2,54.31,1,6.93,1,15,6.93,10.13,10.27,0.99,1,-69.1,0,0,0,1.1
