#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 9C8E438B
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.514,0,0,0.1,5.48,0.73,15.8,-17.5,0.23,-0.26,1,0,0,0,0,0,12.805,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3598,8.14,4,0,0,33.3,2,0,0,32.7,0,0,1.42,0,65.6,-0.7,0.5,0,0.23,0,6.74,3,51.44,1,5.64,1,15,5.64,8,8,1,1,-63.1,0,0,0,1.1
0.561,0,0,0.09,5.63,0.73,15.7,-17.5,0.23,-0.94,1,0,0,0,0,0,12.813,81.19,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3594,8.14,4,0,0,33.3,2,0,0,32.7,0,0,1.43,0,65.6,-0.5,0.1,0,0.23,0,6.72,3,51.44,1,5.64,1,15,5.64,8,8,1,1,-63.1,0,0,0,1.1
0.605,0,0,0.09,5.78,0.73,15.7,-17.5,0.23,-0.17,1,0,0,0,0,0,12.828,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3594,8.14,4,0,0,33.3,2,0,0,32.7,0,0,1.44,0,65.6,-0.7,0.6,0,0.23,0,6.74,3,51.38,1,6.34,1,15,6.34,7.93,7.93,1,1,-63.1,0,0,0,1.1
0.650,0,0,0.1,6.36,0.73,15.7,-17.5,0.23,-0.68,1,0,0,0,0,0,12.852,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3588,8.15,4,0,0,33.3,2,0,0,32.7,0,0,1.48,0,65.4,-0.6,0.2,0,0.23,0,6.89,3,51.41,1,6.19,1,15,6.19,7.95,7.95,1,1,-63.1,0,0,0,1.1
0.695,0,0,0.1,6.2,0.73,15.7,-17.5,0.23,-0.09,1,0,0,0,0,0,12.875,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3582,8.15,4,0,0,33.3,2,0,0,32.7,0,0,1.46,0,65.4,-0.4,0.2,0,0.23,0,6.96,3,51.41,1,6.17,1,15,6.17,7.96,7.96,1,1,-63.1,0,0,0,1.1
0.741,0,0,0.1,6.27,0.73,15.7,-17.5,0.23,-0.6,1,0,0,0,0,0,12.906,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3574,8.16,4,0,0,33.3,2,0,0,32.8,0,0,1.46,0,65.4,-0.7,0.6,0,0.23,0,7.03,3,51.34,1,6.33,1,15,6.33,7.89,7.89,1,1,-63.1,0,0,0,1.1
0.791,0,0,0.1,6.17,0.73,15.8,-17.5,0.23,-0.26,1,0,0,0,0,0,12.945,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.4,3572,8.18,4,0,0,33.3,2,0,0,32.8,0,0,1.46,0,65.3,-0.5,0.1,0,0.23,0,7.08,3,51.38,1,6.15,1,15,6.15,7.9,7.9,1,1,-63.1,0,0,0,1.1
0.835,0,0,0.1,6.2,0.73,15.8,-17.5,0.23,-0.51,1,0,0,0,0,0,12.945,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3574,8.18,4,0,0,33.3,2,0,0,32.8,0,0,1.46,0,65.1,-0.7,0.6,0,0.23,0,7.11,3,51.38,1,6.26,1,15,6.26,7.91,7.91,1,1,-63.1,0,0,0,1.1
0.880,0,0,0.1,6.47,0.73,15.8,-17.5,0.23,-0.09,1,0,0,0,0,0,12.93,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3574,8.18,4,0,0,33.3,2,0,0,32.8,0,0,1.49,0,65.1,-0.6,0.5,0,0.23,0,7.17,3,51.38,1,6.24,1,15,6.24,7.9,7.9,1,1,-63.1,0,0,0,1.1
0.925,0,0,0.1,6.05,0.73,15.9,-17.5,0.23,-0.09,1,0,0,0,0,0,12.93,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3570,8.18,4,0,0,33.3,2,0,0,32.8,0,0,1.44,0,65.2,-0.5,0.1,0,0.23,0,7.16,3,51.34,1,5.88,1,15,5.88,7.88,7.88,1,1,-63,0,0,0,1.1
0.973,0,0,0.1,6.05,0.73,15.8,-17.5,0.23,-0.77,1,0,0,0,0,0,12.938,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3568,8.21,4,0,0,33.3,2,0,0,32.8,0,0,1.45,0,65,-0.7,0.5,0,0.23,0,7.13,3,51.31,1,5.79,1,15,5.79,7.84,7.84,1,1,-63,0,0,0,1.1
1.017,0,0,0.1,5.82,0.73,15.7,-17.5,0.23,-0.52,1,0,0,0,0,0,12.969,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3560,8.21,4,0,0,33.3,2,0,0,32.8,0,0,1.44,0,65,-0.6,0.4,0,0.23,0,7.07,3,51.28,1,6.14,1,15,6.14,7.82,7.82,1,1,-63,0,0,0,1.1
1.061,0,0,0.1,6.26,0.73,15.7,-17.5,0.23,0.09,1,0,0,0,0,0,12.992,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3554,8.21,4,0,0,33.3,2,0,0,32.8,0,0,1.47,0,65.1,-0.5,0.0,0,0.23,0,7.11,3,51.31,1,5.98,1,15,5.98,7.83,7.83,1,1,-63,0,0,0,1.1
1.105,0,0,0.1,5.98,0.73,15.7,-17.4,0.23,-0.52,1,0,0,0,0,0,13.031,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.4,3552,8.21,4,0,0,33.3,2,0,0,32.8,0,0,1.45,0,64.9,-0.7,0.4,0,0.23,0,7.1,3,51.28,1,6.03,1,15,6.03,7.79,7.79,1,1,-63,0,0,0,1.1
1.151,0,0,0.1,6.07,0.73,15.7,-17.4,0.23,-0.52,1,0,0,0,0,0,13.047,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3544,8.22,4,0,0,33.3,2,0,0,32.8,0,0,1.46,0,64.6,-0.6,0.3,0,0.23,0,7.1,3,51.28,1,5.98,1,15,5.98,7.78,7.78,1,1,-63,0,0,0,1.1
1.197,0,0,0.1,6.03,0.73,15.7,-17.4,0.23,-0.35,1,0,0,0,0,0,13.094,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3544,8.22,4,0,0,33.3,2,0,0,32.8,0,0,1.45,0,64.6,-0.5,-0.1,0,0.23,0,7.09,3,51.28,1,6.15,1,15,6.15,7.8,7.8,1,1,-63,0,0,0,1.1
1.239,0,0,0.1,6.14,0.73,15.7,-17.4,0.23,-0.6,1,0,0,0,0,0,13.07,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3554,8.22,4,0,0,33.3,2,0,0,32.9,0,0,1.47,0,64.7,-0.6,0.3,0,0.23,0,7.11,3,51.28,1,6.1,1,15,6.1,7.8,7.8,1,1,-63,0,0,0,1.1
1.285,0,0,0.1,6.01,0.73,15.8,-17.4,0.22,-0.95,1,0,0,0,0,0,13.039,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3552,8.23,4,0,0,33.3,2,0,0,32.9,0,0,1.45,0,64.4,-0.7,0.3,0,0.23,0,7.08,3,51.25,1,5.93,1,15,5.93,7.77,7.77,1,1,-63,0,0,0,1.1
1.334,0,0,0.1,5.91,0.73,15.7,-17.4,0.22,-0.17,1,0,0,0,0,0,13.07,81.31,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3544,8.23,4,0,0,33.3,2,0,0,32.9,0,0,1.44,0,64.4,-0.5,0.0,0,0.23,0,7.06,3,51.22,1,5.89,1,15,5.89,7.72,7.72,1,1,-63,0,0,0,1.1
1.381,0,0,0.1,6.01,0.73,15.7,-17.4,0.22,-0.17,1,0,0,0,0,0,13.07,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3538,8.24,4,0,0,33.3,2,0,0,32.9,0,0,1.45,0,64.7,-0.6,0.3,0,0.22,0,7.07,3,51.22,1,5.98,1,15,5.98,7.72,7.72,1,1,-63,0,0,0,1.1
1.426,0,0,0.1,5.93,0.73,15.7,-17.4,0.23,-0.52,1,0,0,0,0,0,13.117,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.4,3540,8.26,4,0,0,33.3,2,0,0,32.9,0,0,1.44,0,64.6,-0.4,-0.2,0,0.23,0,7.04,3,51.25,1,6.05,1,15,6.05,7.75,7.75,1,1,-63,0,0,0,1.1
1.472,0,0,0.1,6.1,0.73,15.7,-17.4,0.23,-0.35,1,0,0,0,0,0,13.125,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3544,8.26,4,0,0,33.3,2,0,0,33,0,0,1.46,0,64.4,-0.4,-0.1,0,0.23,0,7.04,3,51.25,1,5.91,1,15,5.91,7.76,7.76,1,1,-63,0,0,0,1.1
1.520,0,0,0.1,5.91,0.73,15.7,-17.4,0.23,-0.87,1,0,0,0,0,0,13.078,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3542,8.26,4,0,0,33.3,2,0,0,33,0,0,1.44,0,64.4,-0.6,0.2,0,0.22,0,7,3,51.22,1,5.84,1,15,5.84,7.74,7.74,1,1,-62.9,0,0,0,1.1
1.565,0,0,0.1,5.93,0.73,15.7,-17.4,0.22,-0.09,1,0,0,0,0,0,13.086,81.38,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3536,8.27,4,0,0,33.3,2,0,0,33,0,0,1.45,0,64.6,-0.5,-0.1,0,0.22,0,7.03,3,51.19,1,6.19,1,15,6.19,7.68,7.68,1,1,-62.9,0,0,0,1.1
1.613,0,0,0.1,6.05,0.73,15.7,-17.4,0.23,-0.69,1,0,0,0,0,0,13.141,81.38,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3524,8.27,4,0,0,33.3,2,0,0,33,0,0,1.45,0,64.4,-0.5,0.2,0,0.22,0,7.09,3,51.22,1,5.78,1,15,5.78,7.7,7.7,1,1,-62.9,0,0,0,1.1
1.657,0,0,0.1,5.82,0.73,15.7,-17.4,0.22,-0.26,1,0,0,0,0,0,13.195,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3520,8.27,4,0,0,33.3,2,0,0,33,0,0,1.44,0,64.4,-0.6,0.1,0,0.22,0,7.03,3,51.16,1,5.74,1,15,5.74,7.66,7.66,1,1,-62.9,0,0,0,1.1
1.701,0,0,0.1,5.82,0.73,15.7,-17.4,0.22,-0.78,1,0,0,0,0,0,13.188,81.44,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.3,3522,8.27,4,0,0,33.3,2,0,0,33,0,0,1.45,0,64.4,-0.5,-0.2,0,0.22,0,7.01,3,51.19,1,6.08,1,15,6.08,7.68,7.68,1,1,-62.9,0,0,0,1.1
1.743,0,0,0.1,6.12,0.73,15.7,-17.4,0.23,-0.52,1,0,0,0,0,0,13.188,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3522,8.29,4,0,0,33.3,2,0,0,33,0,0,1.46,0,64.3,-0.4,-0.2,0,0.22,0,7.04,3,51.22,1,6.08,1,15,6.08,7.7,7.7,1,1,-63,0,0,0,1.1
1.790,0,0,0.1,5.96,0.73,15.7,-17.4,0.22,-1.04,1,0,0,0,0,0,13.172,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3526,8.29,4,0,0,33.3,2,0,0,33,0,0,1.43,0,64.3,-0.6,0.1,0,0.22,0,7.03,3,51.19,1,5.3,1,15,5.3,7.66,7.66,1,1,-62.9,0,0,0,1.1
1.832,0,0,0.1,5.39,0.73,15.7,-17.4,0.23,-0.87,1,0,0,0,0,0,13.188,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.3,3522,8.29,4,0,0,33.3,2,0,0,33,0,0,1.41,0,64.1,-0.5,-0.2,0,0.22,0,6.87,3,51.16,1,5.74,1,15,5.74,7.66,7.66,1,1,-62.9,0,0,0,1.1
1.878,0,0,0.1,5.78,0.73,15.7,-17.4,0.23,-0.87,1,0,0,0,0,0,13.188,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3520,8.3,4,0,0,33.3,2,0,0,33,0,0,1.43,0,64.2,-0.4,-0.2,0,0.23,0,6.85,3,51.16,1,5.28,1,15,5.28,7.65,7.65,1,1,-63,0,0,0,1.1
1.925,0,0,0.1,5.23,0.73,15.7,-17.4,0.22,-0.7,1,0,0,0,0,0,13.188,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3518,8.3,4,0,0,33.3,2,0,0,33,0,0,1.4,0,64.1,-0.6,0.1,0,0.22,0,6.73,3,51.19,1,5.68,1,15,5.68,7.66,7.66,1,1,-62.9,0,0,0,1.1
1.970,0,0,0.09,5.73,0.73,15.7,-17.4,0.22,-0.78,1,0,0,0,0,0,13.211,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3520,8.3,4,0,0,33.3,2,0,0,33,0,0,1.43,0,64.1,-0.4,-0.3,0,0.22,0,6.73,3,51.16,1,5.86,1,15,5.86,7.64,7.64,1,1,-62.9,0,0,0,1.1
2.014,0,0,0.1,5.94,0.73,15.7,-17.4,0.22,-0.44,1,0,0,0,0,0,13.203,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3514,8.31,4,0,0,33.3,2,0,0,33.1,0,0,1.44,0,64.2,-0.4,-0.3,0,0.22,0,6.79,3,51.16,1,5.74,1,15,5.74,7.64,7.64,1,1,-62.9,0,0,0,1.1
2.061,0,0,0.1,5.84,0.73,15.6,-17.4,0.22,-0.52,1,0,0,0,0,0,13.227,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.3,3510,8.32,4,0,0,33.3,2,0,0,33.1,0,0,1.46,0,64.1,-0.7,0.2,0,0.22,0,6.84,3,51.16,1,6.1,1,15,6.1,7.63,7.63,1,1,-62.9,0,0,0,1.1
2.106,0,0,0.1,6.1,0.73,15.6,-17.4,0.22,-0.44,1,0,0,0,0,0,13.266,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.3,3506,8.32,4,0,0,33.3,2,0,0,33.1,0,0,1.46,0,64.1,-0.6,-0.3,0,0.22,0,6.95,3,51.16,1,6.03,1,15,6.03,7.62,7.62,1,1,-62.9,0,0,0,1.1
2.150,0,0,0.1,5.98,0.73,15.6,-17.4,0.23,-0.52,1,0,0,0,0,0,13.289,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3502,8.33,4,0,0,33.3,2,0,0,33.1,0,0,1.45,0,64,-0.4,-0.3,0,0.22,0,6.98,3,51.09,1,5.89,1,15,5.89,7.58,7.58,1,1,-62.9,0,0,0,1.1
2.194,0,0,0.1,5.78,0.73,15.6,-17.4,0.22,-0.26,1,0,0,0,0,0,13.289,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3506,8.34,4,0,0,33.3,2,0,0,33.1,0,0,1.44,0,64,-0.6,0.1,0,0.22,0,6.97,3,51.19,1,5.71,1,15,5.71,7.64,7.64,1,1,-62.9,0,0,0,1.1
2.240,0,0,0.1,5.68,0.73,15.6,-17.4,0.22,-0.79,1,0,0,0,0,0,13.273,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3504,8.34,4,0,0,33.3,2,0,0,33.2,0,0,1.43,0,63.7,-0.5,0.0,0,0.22,0,6.93,3,51.16,1,5.63,1,15,5.63,7.64,7.64,1,1,-62.9,0,0,0,1.1
2.285,0,0,0.1,5.64,0.73,15.6,-17.4,0.22,-0.26,1,0,0,0,0,0,13.281,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3504,8.34,4,0,0,33.3,2,0,0,33.2,0,0,1.42,0,63.7,-0.4,-0.4,0,0.22,0,6.89,3,51.13,1,5.73,1,15,5.73,7.6,7.6,1,1,-62.9,0,0,0,1.1
2.333,0,0,0.1,5.68,0.73,15.6,-17.4,0.22,-0.78,1,0,0,0,0,0,13.289,81.44,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.3,3504,8.35,4,0,0,33.3,2,0,0,33.2,0,0,1.44,0,63.9,-0.6,0.0,0,0.22,0,6.87,3,51.16,1,6.03,1,15,6.03,7.62,7.62,1,1,-62.9,0,0,0,1.1
2.377,0,0,0.1,6.07,0.73,15.6,-17.4,0.22,-0.78,1,0,0,0,0,0,13.289,81.44,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3498,8.37,4,0,0,33.3,2,0,0,33.2,0,0,1.45,0,63.8,-0.6,0.0,0,0.23,0,6.93,3,51.16,1,5.89,1,15,5.89,7.63,7.63,1,1,-63,0,0,0,1.1
2.423,0,0,0.1,5.82,0.73,15.6,-17.4,0.22,-0.26,1,0,0,0,0,0,13.297,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3496,8.37,4,0,0,33.3,2,0,0,33.2,0,0,1.44,0,63.8,-0.5,-0.4,0,0.22,0,6.95,3,51.16,1,5.84,1,15,5.84,7.62,7.62,1,1,-62.9,0,0,0,1.1
2.466,0,0,0.1,5.91,0.73,15.6,-17.4,0.22,-0.79,1,0,0,0,0,0,13.305,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.3,3494,8.38,4,0,0,33.3,2,0,0,33.2,0,0,1.45,0,63.7,-0.6,-0.1,0,0.22,0,6.98,3,51.13,1,5.89,1,15,5.89,7.6,7.6,1,1,-62.9,0,0,0,1.1
2.512,0,0,0.1,5.93,0.73,15.6,-17.4,0.22,-0.44,1,0,0,0,0,0,13.328,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3494,8.38,4,0,0,33.3,2,0,0,33.2,0,0,1.44,0,63.8,-0.6,-0.1,0,0.22,0,6.97,3,51.09,1,5.66,1,15,5.66,7.56,7.56,1,1,-62.9,0,0,0,1.1
2.555,0,0,0.1,5.78,0.73,15.6,-17.4,0.22,-0.35,1,0,0,0,0,0,13.313,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3498,8.38,4,0,0,33.3,2,0,0,33.2,0,0,1.45,0,63.8,-0.5,-0.4,0,0.22,0,6.96,3,51.13,1,6.15,1,15,6.15,7.6,7.6,1,1,-62.9,0,0,0,1.1
2.601,0,0,0.1,6.19,0.73,15.6,-17.4,0.23,-0.61,1,0,0,0,0,0,13.313,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3494,8.38,4,0,0,33.3,2,0,0,33.2,0,0,1.46,0,63.7,-0.4,-0.5,0,0.22,0,7.04,3,51.16,1,6.14,1,15,6.14,7.61,7.61,1,1,-62.9,0,0,0,1.1
2.645,0,0,0.1,6.1,0.73,15.7,-17.4,0.22,-0.35,1,0,0,0,0,0,13.32,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.3,3492,8.39,4,0,0,33.3,2,0,0,33.3,0,0,1.45,0,63.7,-0.6,-0.1,0,0.22,0,7.09,3,51.13,1,5.91,1,15,5.91,7.57,7.57,1,1,-62.9,0,0,0,1.1
2.691,0,0,0.1,5.88,0.73,15.7,-17.4,0.22,-0.88,1,0,0,0,0,0,13.352,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3490,8.4,4,0,0,33.3,2,0,0,33.3,0,0,1.45,0,63.7,-0.7,-0.5,0,0.22,0,7.1,3,51.13,1,6.14,1,15,6.14,7.59,7.59,1,1,-62.9,0,0,0,1.1
2.733,0,0,0.1,6.17,0.73,15.7,-17.4,0.22,-0.26,1,0,0,0,0,0,13.367,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.3,3488,8.4,4,0,0,33.3,2,0,0,33.3,0,0,1.46,0,63.7,-0.4,-0.5,0,0.22,0,7.14,3,51.09,1,5.88,1,15,5.88,7.56,7.56,1,1,-62.9,0,0,0,1.1
