#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 235BB043
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.574,0,25.3,0,0.85,51.5,1,157.4,143,0.85,0,1,0,0,8.4,0,0,10.75,74.75,3.3,31,1,0,1,25.3,12.58,12.28,0.934,14.1,92.3,84.6,3468,16.94,4,0,0,14.5,2,3.975,0,36.5,0,8.4,2.76,13.7,63,29.4,20.3,1.43,-0.59,0,61.59,3,87.06,1,49.22,0.84,15,48.91,47.22,47.81,0.99,1,17.4,0,63.3,44.3,1
0.630,0,25.3,0,0.85,48.94,1,156.8,143.6,0.85,0.89,1,0,0,8.4,0,0,10.641,74.31,3.4,31,1,0,1,25.3,12.6,12.3,0.934,14.1,92.3,84.6,3474,16.94,4,0,0,14.5,2,3.994,0,36.5,0,8.4,2.72,13.7,63,29.3,20.4,1.43,-0.59,0,61.38,3,87.31,1,49.53,0.84,15,49.22,47.47,48.06,0.99,1,17.4,0,63.4,44.4,1
0.687,0,25.2,0,0.84,48.94,1,155.4,143.4,0.84,0.36,1,0,0,8.3,0,0,10.648,74.69,4.5,31,1,0,1,25.2,12.79,12.3,0.934,14.1,92.3,84.6,3484,17.54,4,0,0,14.6,2,3.971,0,36.5,0,8.3,2.8,13.8,63.3,29.2,20.1,1.43,-0.59,0,62.44,3,87.38,1,51.81,0.84,15,51.13,47.63,48.22,0.99,1,17.4,0,63.3,44.3,1
0.738,0,25.1,0,0.85,50.41,1,158.3,143.4,0.84,0.88,1,0,0,8.4,0,0,10.563,74.31,4.6,31,1,0,1,25.1,12.8,12.3,0.934,14.1,92.3,84.6,3486,16.42,4,0,0,14.7,2,4.031,0,36.5,0,8.4,2.77,13.8,63.4,29.3,20.3,1.43,-0.59,0,63.13,3,87.69,1,49.31,0.84,15,49.09,48.09,48.69,0.99,1,17.4,0,63.5,44.5,1
0.793,0,25.1,0,0.85,51.25,1,158,142.5,0.85,0.62,1,0,0,8.4,0,0,10.492,74.69,5.5,31,1,0,1,25,12.9,12.27,0.934,14.2,92.4,84.6,3504,16.98,4,0,0,14.4,2,4.086,0,36.5,0,8.4,2.79,13.7,63.6,29.2,20,1.43,-0.59,0,63.47,3,87.44,1,48.75,0.84,15,48.63,47.97,48.56,0.99,1,17.4,0,63.2,44.2,1
0.846,0,25.1,0,0.85,49.38,1,157.6,142.9,0.84,0.62,1,0,0,8.4,0,0,10.383,74.31,5,31,1,0,1,25.1,12.82,12.27,0.934,14.1,92.4,84.6,3508,17.76,4,0,0,14.4,2,4.047,0,36.5,0,8.4,2.83,13.6,63.8,29.3,20.2,1.43,-0.59,0,62.66,3,87,1,49.06,0.85,15,48.81,47.44,48.03,0.99,1,17.4,0,63.8,44.8,1
0.895,0,24.7,0,0.85,50.16,1,157,142.8,0.84,0.7,1,0,0,8.4,0,0,10.453,74.31,4.2,31,1,0,1,25.1,12.74,12.27,0.934,14.1,92.4,84.6,3502,17.1,4,0,0,14.6,2,4.082,0,36.5,0,8.4,2.77,13.6,63.9,29.2,19.8,1.43,-0.59,0,62.25,3,87,1,51.56,0.85,15,50.94,47.47,48.06,0.99,1,17.4,0,63.3,44.3,1
0.949,0,25.3,0,0.85,51.5,1,156.9,141.3,0.84,0.62,1,0,0,8.4,0,0,10.5,74.75,4.2,31,1,0,1,24.9,12.71,12.29,0.934,14.1,92.4,84.6,3514,17.1,4,0,0,14.6,2,4.063,0,36.5,0,8.4,2.83,13.5,63.9,29.2,20.1,1.43,-0.59,0,62.41,3,87,1,48.28,0.85,15,48.19,47.63,48.22,0.99,1,17.4,0,61.9,42.9,1
0.999,0,25,0,0.85,49.78,1,156.6,143.8,0.84,0.7,1,0,0,8.4,0,0,10.359,74.25,4.1,31,1,0,1,25.3,12.66,12.27,0.934,14.1,92.4,84.6,3526,17.14,4,0,0,14.5,2,3.99,0,36.5,0,8.4,2.79,13.5,64.1,29.2,19.7,1.44,-0.6,0,61.94,3,86.75,1,49.16,0.86,15,48.91,47.47,48.06,0.99,1,17.4,0,63.9,44.9,1
1.051,0,24.9,0,0.84,49.41,1,155.5,142.6,0.83,0.7,1,0,0,8.3,0,0,10.344,74.69,4.3,31,1,0,1,24.9,12.74,12.27,0.934,14.2,92.4,84.6,3530,16.29,4,0,0,14.7,2,4,0,36.5,0,8.3,2.79,13.5,64.2,29.2,20.1,1.43,-0.6,0,61.56,3,86.31,1,47.53,0.86,15,47.44,46.97,47.53,0.99,1,17.4,0,60.8,42,1
1.103,0,24.9,0,0.83,49.91,1,154.5,142.3,0.84,1.22,1,0,0,8.2,0,0,10.352,74.31,4.4,31,1,0,1,24.9,12.71,12.29,0.934,14.2,92.4,84.6,3526,16.51,4,0,0,15,2,4.063,0,36.5,0,8.2,2.82,13.5,64.4,29.2,19.7,1.43,-0.6,0,61.78,3,86.75,1,52.19,0.86,15,51.5,47.47,48.06,0.99,1,17.4,0,61.6,42.6,1
1.157,0,25,0,0.85,51.13,1,156.1,142,0.84,0.17,1,0,0,8.4,0,0,10.336,74.31,4.6,31,1,0,1,24.9,12.77,12.3,0.934,14.2,92.4,84.6,3542,16.43,4,0,0,14.7,2,4.102,0,36.4,0,8.4,2.8,13.5,64.5,29.2,20,1.43,-0.6,0,62.53,3,86.56,1,49.38,0.86,15,49.13,47.44,48.03,0.99,1,17.4,0,60.2,41.3,1
1.209,0,25.3,0,0.84,53.5,1,155.5,142.6,0.83,0.7,1,0,0,8.3,0,0,10.203,74.69,5,31,1,0,1,25.1,12.84,12.28,0.934,14.1,92.4,84.6,3554,16.02,4,0,0,14.8,2,4.02,0,36.4,0,8.4,2.8,13.6,64.5,29.2,19.8,1.44,-0.61,0,62.41,3,86.38,1,49.16,0.86,15,48.91,47.31,47.88,0.99,1,17.4,0,61.3,42.4,1
1.259,0,25.2,0,0.84,48.25,1,155.5,144.3,0.83,-0.17,1,0,0,8.3,0,0,10.242,74.31,5.2,31,1,0,1,25.3,12.77,12.28,0.934,14.1,92.4,84.6,3564,16.02,4,0,0,14.8,2,4.039,0,36.4,0,8.2,2.79,13.6,64.5,29.2,19.5,1.44,-0.61,0,61.69,3,86.69,1,51.88,0.86,15,51.28,47.72,48.31,0.99,1,17.4,0,61.3,42.3,1
1.314,0,25.5,0,0.84,50.41,1,155.4,143.6,0.83,1.04,1,0,0,8.3,0,0,10.172,74.75,4.3,31,1,0,1,25.3,12.72,12.3,0.934,14.2,92.4,84.6,3568,16.12,4,0,0,15.1,2,4.055,0,36.4,0,8.3,2.77,13.6,65,29.3,19.7,1.45,-0.61,0,61.81,3,86.63,1,48.88,0.86,15,48.69,47.63,48.22,0.99,1,17.4,0,61.3,42.4,1
1.369,0,25.1,0,0.84,51.19,1,155.1,145.1,0.83,-0.17,1,0,0,8.3,0,0,10.117,74.31,4.8,31,1,0,1,25.5,12.73,12.28,0.934,14.2,92.4,84.6,3574,16.75,4,0,0,14.9,2,4.043,0,36.4,0,8.3,2.81,13.7,65,29.2,19.3,1.45,-0.61,0,62.59,3,86.94,1,51.97,0.86,15,51.41,48.06,48.66,0.99,1,17.4,0,60.6,41.7,1
1.423,0,24.9,0,0.85,52.06,1,156.9,143.4,0.83,0.26,1,0,0,8.4,0,0,10.078,74.75,5.1,31,1,0,1,25,12.79,12.26,0.934,14.2,92.4,84.6,3578,17.01,4,0,0,14.7,2,4.023,0,36.4,0,8.4,2.85,13.7,65.1,29.2,19.5,1.44,-0.61,0,63.69,3,86.63,1,49.53,0.86,15,49.28,47.69,48.28,0.99,1,17.4,0,57.9,39.2,1
1.477,0,25.5,0,0.85,51.16,1,158,141.8,0.84,0.52,1,0,0,8.4,0,0,10.055,74.75,5.3,31,1,0,1,25.1,12.82,12.26,0.934,14.1,92.4,84.6,3576,17.06,4,0,0,14.5,2,4.148,0,36.4,0,8.4,2.8,13.5,65.3,29.3,19.1,1.44,-0.61,0,63.19,3,86.81,1,52.59,0.86,15,51.94,47.94,48.56,0.99,1,17.4,0,58.6,39.8,1
1.531,0,25,0,0.85,51.06,1,157.4,144.6,0.83,0.35,1,0,0,8.4,0,0,10.109,74.25,5.3,31,1,0,1,25.5,12.79,12.24,0.934,14.2,92.5,84.6,3588,17.17,4,0,0,14.5,2,4.051,0,36.4,0,8.4,2.84,13.5,65.2,29.2,19.2,1.45,-0.62,0,63.25,3,86.44,1,51.34,0.87,15,50.84,47.63,48.22,0.99,1,17.4,0,60.3,41.4,1
1.585,0,24.6,0,0.85,52.25,1,157.3,142.8,0.83,0.6,1,0,0,8.4,0,0,10.008,74.75,4.4,31,1,0,1,24.6,12.65,12.24,0.934,14.2,92.5,84.6,3592,17.17,4,0,0,14.5,2,4.016,0,36.4,0,8.4,2.82,13.5,65.2,29.3,19.6,1.44,-0.61,0,62.59,3,86.56,1,51.5,0.87,15,51,47.88,48.47,0.99,1,17.4,0,56.4,37.6,1
1.637,0,25.4,0,0.85,49.94,1,157.1,140.6,0.83,0.6,1,0,0,8.4,0,0,10.094,74.25,4,31,1,0,1,25.1,12.61,12.23,0.934,14.1,92.5,84.6,3604,17.23,4,0,0,14.5,2,4.09,0,36.4,0,8.4,2.78,13.5,65.6,29.3,19.4,1.44,-0.62,0,61.97,3,86.13,1,51.5,0.87,15,51,47.63,48.22,0.99,1,17.4,0,56.6,37.8,1
1.694,0,25.1,0,0.84,50.03,1,156.4,144.8,0.83,0.34,1,0,0,8.3,0,0,9.984,74.25,4.1,31,1,0,1,25.3,12.56,12.26,0.934,14.2,92.5,84.6,3616,16.66,4,0,0,14.8,2,3.975,0,36.4,0,8.3,2.83,13.5,65.6,29.4,19.9,1.45,-0.62,0,62.34,3,85.69,1,51.41,0.88,15,50.91,47.34,47.91,0.99,1,17.4,0,55.8,37.1,1
1.750,0,25.1,0,0.85,52.91,1,157,143.3,0.83,0.6,1,0,0,8.4,0,0,10.016,74.25,4.3,31,1,0,1,25,12.64,12.26,0.934,14.2,92.5,84.6,3616,16.66,4,0,0,14.7,2,4.078,0,36.4,0,8.4,2.82,13.6,65.9,29.3,20.1,1.44,-0.62,0,62.78,3,85.88,1,51.34,0.88,15,50.84,47.41,48,0.99,1,17.4,0,53.8,35.1,1
1.806,0,25,0,0.84,49.28,1,156.5,143.5,0.82,0.26,1,0,0,8.4,0,0,9.945,74.25,5.4,31,1,0,1,25.1,12.7,12.25,0.934,14.2,92.6,84.6,3616,17.3,4,0,0,14.7,2,4.02,0,36.4,0,8.3,2.86,13.6,65.9,29.3,19.8,1.45,-0.62,0,62.91,3,85.81,1,51.56,0.88,15,51.06,47.53,48.13,0.99,1,17.4,0,55,36.3,1
1.859,0,25.1,0,0.85,54,1,157.8,142.9,0.82,0.6,1,0,0,8.4,0,0,9.969,74.25,5,31,1,0,1,25,12.74,12.25,0.934,14.2,92.6,84.6,3620,16.77,4,0,0,14.5,2,4.105,0,36.4,0,8.4,2.86,13.5,65.9,29.3,20.2,1.44,-0.62,0,64.13,3,86.06,1,53.75,0.87,15,52.97,47.72,48.31,0.99,1,17.4,0,54.2,35.6,1
1.914,0,25.4,0,0.86,53.25,1,159.6,143.3,0.83,0.09,1,0,0,8.5,0,0,9.891,74.25,5.1,31,1,0,1,25.3,12.74,12.23,0.934,14.1,92.6,84.6,3628,17.82,4,0,0,14.3,2,4.094,0,36.4,0,8.5,2.86,13.6,66.3,29.4,20.3,1.45,-0.62,0,64.75,3,85.94,1,52.66,0.87,15,52.03,47.75,48.34,0.99,1,17.4,0,55,36.3,1
1.966,0,24.9,0,0.86,52.31,1,159.8,144.9,0.82,1.02,1,0,0,8.5,0,0,9.844,74.25,5.1,31,1,0,1,25.3,12.65,12.2,0.934,14.1,92.6,84.6,3646,17.82,4,0,0,14.3,2,4.066,0,36.4,0,8.5,2.82,13.6,66.3,29.4,19.9,1.45,-0.63,0,63.59,3,85.69,1,54.06,0.88,15,53.28,47.69,48.28,0.99,1,17.4,0,53.8,35.2,1
2.017,0,24.8,0,0.86,54.72,1,159.5,142.8,0.82,0.08,1,0,0,8.5,0,0,9.859,74.25,4.4,31,1,0,1,24.8,12.56,12.2,0.934,14.2,92.6,84.6,3654,17.58,4,0,0,14.4,2,4.094,0,36.4,0,8.5,2.85,13.6,66.4,29.4,20.3,1.44,-0.62,0,63.94,3,85.5,1,53.44,0.88,15,52.75,47.69,48.28,0.99,1,17.4,0,51.1,32.5,1
2.074,0,24.4,0,0.87,53.22,1,160.6,142.8,0.82,0.93,1,0,0,8.5,0,0,9.805,74.25,4.2,31,1,0,1,24.7,12.51,12.19,0.934,14.2,92.6,84.6,3658,17.39,4,0,0,14.3,2,4.07,0,36.4,0,8.5,2.87,13.5,66.4,29.5,20,1.44,-0.62,0,64.38,3,85.5,1,52.44,0.88,15,51.84,47.59,48.19,0.99,1,17.4,0,50.3,31.7,1
2.131,0,24.9,0,0.86,52.09,1,160.6,140.5,0.82,1.01,1,0,0,8.5,0,0,9.844,74.25,4.4,31,1,0,1,24.6,12.55,12.18,0.934,14.2,92.6,84.6,3656,17.2,4,0,0,14.2,2,4.066,0,36.4,0,8.5,2.83,13.4,66.6,29.4,20.2,1.44,-0.61,0,63.84,3,85.31,1,53.06,0.88,15,52.38,47.47,48.06,0.99,1,17.4,0,49.7,31.2,1
2.184,0,24.6,0,0.85,48.69,1,159.1,142.1,0.82,0.42,1,0,0,8.4,0,0,9.773,74.25,4,31,1,0,1,24.8,12.5,12.18,0.934,14.1,92.6,84.6,3658,17.28,4,0,0,14.4,2,4.074,0,36.3,0,8.4,2.83,13.3,66.7,29.6,20.5,1.44,-0.62,0,62.31,3,84.44,1,51.5,0.89,15,50.97,46.66,47.25,0.99,1,17.4,0,50.3,31.8,1
2.236,0,24.6,0,0.84,49.03,1,156.8,141.5,0.81,0.92,1,0,0,8.3,0,0,9.922,74.25,4.2,31,1,0,1,24.6,12.56,12.21,0.934,14.1,92.6,84.6,3668,16.59,4,0,0,15,2,3.916,0,36.3,0,8.3,2.8,13.3,67,29.5,20.3,1.44,-0.63,0,61.22,3,84.69,1,53.38,0.89,15,52.66,47.09,47.69,0.99,1,17.4,0,48.9,30.4,1
2.289,0,21.8,0,0.84,53.22,1,155.9,141.3,0.81,0.17,1,0,0,8.3,0,0,9.742,74.25,3.9,31,1,0,1,24.6,12.53,12.27,0.934,14.1,92.6,84.6,3686,16.59,4,0,0,15,2,3.99,0,36.3,0,8.3,2.85,13.4,67,29.6,20.2,1.44,-0.63,0,62.47,3,84.31,1,56.94,0.89,15,55.88,46.88,47.47,0.99,1,17.4,0,47.9,29.5,1
2.343,0,16.8,0,0.86,55.47,1,158.5,132.6,0.81,0.92,1,0,0,8.5,0,0,9.672,74.25,4.8,31,1,0,1,20.1,12.63,12.25,0.934,14.2,92.6,84.6,3690,16.82,4,0,0,14.9,2,4.148,0,36.3,0,8.5,2.87,13.1,67.1,29.6,20.4,1.36,-0.55,0,64.25,3,83.69,1,49.94,0.9,15,49.56,46.25,46.84,0.99,1,17.4,0,30,12.1,1
2.395,0,6.6,0,0.84,45.63,1,158,85,0.79,0,1,0,0,8.3,0,0,9.625,74.25,6.4,31,1,0,1,14.7,12.8,12.2,0.934,14.2,92.6,84.6,3686,18.24,4,0,0,14.4,2,4.121,0,36.3,0,8.2,2.71,10.6,67.1,29.6,19.9,0.33,0.45,0,56.66,3,80.63,1,39.09,0.99,15,39.13,41.75,42.25,0.99,1,-39.9,0,0,0,1
2.449,0,0,0,0.78,37.94,1,144.5,10.4,0.73,0.58,1,0,0,7.5,0,0,9.859,74.25,4.2,31,1,0,1,1.6,12.81,12.2,0.934,14.2,92.6,84.6,3680,16.45,4,0,0,16.5,2,3.684,0,36.3,0,7.1,2.51,8.8,67.4,29.6,19.9,0,0.74,0,40.34,3,75.13,1,28.02,1,15,28.02,33.81,34.22,0.99,1,-41.6,0,0,0,1
2.499,0,0,0,0.67,18.48,1,124.6,-17.6,0.57,0,1,0,0,6,0,0,9.914,74.25,0,31,1,1,2,0,12.51,12.38,0.934,14.1,92.6,84.6,3674,15.7,4,0.2,0,20.5,2,2.324,0,36.3,0,5.7,1.9,1.4,67.3,29.7,19.9,0,0.58,0,27.38,3,67.06,1,13.8,1,15,13.8,21.75,22.02,0.99,1,-41.6,0,0,0,1
2.552,0,0,0,0.51,10.41,1,87.1,-17.6,0.45,0.33,1,0,0,1.5,0,0,10.984,74.25,0,29,1,1,2,0,12.38,14.44,0.934,14.2,92.6,84.6,3638,13.73,2,0,0,30.6,2,1.919,0,36.3,0,0.9,1.58,0.8,67.1,29.4,18,0,0.49,0,21.61,3,63.72,1,9.28,1,15,9.28,17.58,17.8,0.99,1,-41.3,0,0,0,1
2.605,0,0,0,0.38,6.47,1,62.5,-17.5,0.39,0,1,0,0,0,0,0,11.031,74.25,0,29,1,1,2,0,12.38,14.7,0.934,14.2,92.6,84.6,3602,13.73,4,0,0,30.6,2,1.645,0,36.3,0,0,1.48,0.3,67.1,28.8,14.6,0,0.4,0,17.67,3,55.84,1,9.16,1,15,9.16,13.27,13.44,0.99,1,-38.1,0,0,0,1
2.655,0,0,0,0.29,8.77,1,39.2,-17.5,0.34,0.08,1,0,0,0,0,0,11.391,74.31,0,13,1,1,2,0,12.32,14.7,0.934,14.2,92.6,84.6,3582,12.7,4,0,0,36.1,2,1.337,0,36.3,0,0,1.57,0,67,27.9,8.1,0,0.34,0,14.24,3,51.47,1,6.08,1,15,6.08,10.47,10.59,0.99,1,-36.1,0,0,0,1
2.708,0,0,0,0.23,6.38,1,26.1,-17.5,0.3,-0.42,1,0,0,0,0,0,11.516,74.81,0,13,1,1,2,0,12.36,14.7,0.934,14.2,92.6,84.6,3546,11.88,4,0,0,28.6,2,1.034,0,36.3,0,0,1.49,0,66.7,26.4,3.5,0,0.31,0,11.84,3,49.72,1,7.5,1,15,7.5,9.02,9.13,0.99,1,-35.2,0,0,0,1
2.759,0,0,0,0.19,8.15,1,18.9,-17.4,0.27,-0.25,1,0,0,0,0,0,12.344,74.31,0,13,1,1,2,0,13.18,14.7,0.934,14.2,92.6,84.6,3490,11.55,4,0,0,25,2,0.912,0,36.3,0,0,1.56,0,66.5,25.1,0.2,0,0.27,0,10.34,3,48.88,1,7.34,1,15,7.34,8.19,8.29,0.99,1,-33.5,0,0,0,1
2.814,0,0,0,0.17,7.11,1,18.1,-17.3,0.25,0.08,1,0,0,0,0,0,12.898,74.31,0,13,1,1,2,0,14,14.7,0.934,14.2,92.7,84.6,3432,11.54,4,0,0,22,2,0.798,0,36.4,0,0,1.52,0,66.3,23.4,-0.4,0,0.25,0,9.48,3,48.25,1,7.03,1,15,7.03,7.49,7.58,0.99,1,-32.5,0,0,0,1
2.866,0,0,0,0.15,6.93,1,17.4,-17.2,0.24,0,1,0,0,0,0,0,13.438,74.75,0,13,1,1,2,0,14.72,14.7,0.934,14.2,92.7,84.6,3366,11.54,4,0,0,22,2,0.759,0,36.4,0,0,1.52,0,66.3,21.6,-1.1,0,0.25,0,8.9,3,47.78,1,7.28,1,15,7.28,6.94,7.03,0.99,1,-32.1,0,0,0,1
2.917,0,0,0,0.14,7.25,1,16.9,-17.2,0.23,0.09,1,0,0,0,0,0,13.766,74.31,0,13,1,1,2,0,15.45,14.7,0.934,14.1,92.7,84.6,3300,11.34,4,0,0,18.4,2,0.725,0,36.4,0,0,1.53,0,65.9,19.7,-1,0,0.23,0,8.66,3,47.56,1,7.22,1,15,7.22,6.64,6.72,0.99,1,-31.4,0,0,0,1
2.969,0,3.2,0,0.14,7.07,1,16.7,-17.1,0.23,-0.09,1,0,0,0,0,0,14.32,74.75,0,13,1,1,2,0,17.48,14.7,0.934,14.2,92.7,84.6,3244,11.13,4,0,0,14.8,2,0.726,0,36.4,0,0,1.51,0,65.8,17.8,-1.3,0,0.23,0,9.83,3,47.22,1,6.67,1,15,6.67,6.21,6.29,0.99,1,-31.2,0,0,0,1
