#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: BCB98CDE
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.555,0,14.1,0,0.67,18.48,1,120.7,91.6,0.79,1.79,1,37.84,1.6,6.1,0,0,24.469,74.75,0,28,1,0,1,14.1,14.95,14.7,0.961,14.2,92.9,82.3,1875,10.3,2,6.9,0,14.1,3,2.318,1.048,40.8,0,6,2.04,10.1,34.5,34.9,9.7,0.6,0.19,16.11,26.47,3,78.31,1,20.77,0.94,15,20.73,21.19,21.33,0.99,1,-25.5,0,0,0,1
0.606,0,14.6,0,0.67,19.7,1,118.9,87.8,0.78,0.33,1,37.82,1.6,6,0,0,24.875,74.75,0,28,1,0,1,14.4,15,14.7,0.961,14.2,92.9,82.3,1895,10.46,2,7.1,0,14.9,3,2.256,1.027,40.8,0,5.9,2.04,9.3,34.5,34.3,10.9,0.57,0.21,16.05,26.45,3,78,1,19.53,0.95,15,19.63,21.47,21.63,0.99,1,-27.3,0,0,0,1
0.657,0,14.4,0,0.65,19.56,1,117.1,89.7,0.76,0.32,1,37.6,1.6,5.8,0,0,24.578,74.5,0,28,1,0,1,14.7,14.98,14.7,0.961,14.2,92.9,82.3,1942,10.68,2,7.2,0,15.7,3,2.256,1.011,40.7,0,5.8,2.03,9.2,34.8,33.9,10.8,0.6,0.17,15.77,26.23,3,77,1,19.66,0.99,15,19.67,20.89,21.05,0.99,1,-22.2,0,0,0,1
0.704,0,14.6,0,0.64,20.08,1,114.8,88.7,0.75,0.49,1,37.5,1.6,5.7,0,0,23.828,74.63,0,28,1,0,1,14.5,14.84,14.7,0.961,14.2,92.9,82.3,1934,10.68,2,7.2,0,15.7,3,2.252,1.011,40.7,0,5.7,2.08,9,34.8,33.2,11,0.58,0.18,15.49,25.73,3,76.44,1,21.28,1,15,21.28,20.2,20.34,0.99,1,-23.5,0,0,0,1
0.755,0,15.3,0,0.64,21.8,1,114.6,90.4,0.75,2.07,1,37.62,1.6,5.7,0,0,23.969,74.5,0,28,1,0,1,14.6,14.76,14.7,0.961,14.2,92.9,82.3,1915,10.55,2,7.2,0,16.3,3,2.189,0.986,40.7,0,5.8,2.1,9.2,35.3,32.8,10.3,0.62,0.12,15.61,25.84,3,76.31,1,22.34,1,15,22.34,19.98,20.13,0.99,1,-17.9,0,0,0,1
0.804,0,15.3,0,0.65,21.28,1,116.5,95.4,0.75,0.32,1,37.62,1.6,5.8,0,0,24.25,74.75,0,28,1,0,1,15.4,14.59,14.7,0.961,14.2,92.8,82.3,1936,10.66,2,6.9,0,15.8,3,2.211,0.984,40.7,0,5.8,2.13,9.8,35.2,32.3,10.2,0.7,0.05,15.85,26.36,3,76.63,1,24.25,1,15,24.25,20.56,20.7,0.99,1,-9.4,0,0,0,1
0.856,0,15.3,0,0.66,24.11,1,118.9,95.2,0.75,0.63,1,37.38,1.6,5.9,0,0,23.969,74.75,0,28,1,0,1,15.5,14.55,14.7,0.961,14.2,92.8,82.3,1976,10.37,2,6.6,0,15.3,3,2.18,1.006,40.7,0,6,2.19,10.1,35.6,31.8,8.6,0.7,0.05,16.06,27.06,3,77.13,1,22.92,0.98,15,22.89,21.45,21.61,0.99,1,-10.1,0,0,0,1
0.904,0,14.8,0,0.68,23.39,1,121.9,94.4,0.76,0.79,1,37.08,1.6,6.1,0,0,23.375,74.44,0,28,1,0,1,15.2,14.57,14.7,0.961,14.1,92.8,82.3,1985,11.66,2,6.4,0,14.7,3,2.18,1.02,40.6,0,6.1,2.11,10.1,35.8,31.5,7.4,0.7,0.06,16.09,27.2,3,77.31,1,22.45,0.98,15,22.42,21.45,21.59,0.99,1,-11.5,0,0,0,1
0.955,0,14.8,0,0.68,22.3,1,121.7,91.1,0.76,1.25,1,37.23,1.6,6.1,0,0,23.438,74.44,0,28,1,0,1,14.8,14.63,14.7,0.961,14.1,92.8,82.3,1961,11.66,2,6.4,0,14.7,3,2.195,1.02,40.6,0,6.1,2.17,9.9,35.8,31,6.5,0.63,0.14,16.19,27.11,3,77.44,1,22.27,0.97,15,22.25,21.31,21.47,0.99,1,-19.1,0,0,0,1
1.003,0,15.1,0,0.68,22.88,1,122.9,91.4,0.77,0.62,1,37.33,1.6,6.1,0,0,23.75,74.5,0,28,1,0,1,15,14.59,14.7,0.961,14.2,92.8,82.3,1977,11.4,2,6.5,0,14.3,3,2.215,1.021,40.6,0,6.1,2.13,9.7,36.1,30.7,5.9,0.64,0.13,16.14,27.19,3,77.25,1,20.7,0.98,15,20.72,21.64,21.8,0.99,1,-18.5,0,0,0,1
1.055,0,15.3,0,0.68,22.27,1,122.6,92.1,0.76,0.31,1,36.99,1.6,6.1,0,0,23.359,74.81,0,28,1,0,1,15.3,14.59,14.7,0.961,14.3,92.8,82.3,2019,11.54,2,6.3,0,14.6,3,2.203,1.028,40.6,0,6.1,2.13,9.6,36.3,30.5,6.2,0.69,0.07,15.88,27.23,3,76.88,1,22.25,0.99,15,22.23,21.66,21.81,0.99,1,-12.8,0,0,0,1
1.106,0,15.2,0,0.67,22.67,1,121.6,93.6,0.76,0.31,1,36.77,1.6,6.1,0,0,22.922,74.81,0,28,1,0,1,15.4,14.63,14.7,0.961,14.2,92.8,82.3,2028,11.34,2,6.2,0,15,3,2.207,1.008,40.6,0,6.1,2.14,9.8,36.6,30.1,6,0.7,0.06,15.77,27.13,3,77.06,1,22.27,0.99,15,22.27,21.69,21.84,0.99,1,-11.3,0,0,0,1
1.159,0,15,0,0.67,24.31,1,121.6,92.8,0.76,0.77,1,36.84,1.6,6.1,0,0,22.859,74.44,0,28,1,0,1,15,14.62,14.7,0.961,14.2,92.8,82.3,2002,11.34,2,6.2,0,15,3,2.188,1.001,40.6,0,6.1,2.15,9.9,36.6,29.8,5.9,0.67,0.09,15.93,27.13,3,77.25,1,22.89,0.98,15,22.86,21.75,21.89,0.99,1,-14.3,0,0,0,1
1.212,0,15.4,0,0.68,23.39,1,122.3,91.3,0.76,0.76,1,36.91,1.6,6.1,0,0,23.203,74.5,0,28,1,0,1,15,14.59,14.7,0.961,14.1,92.8,82.3,2026,11.31,2,6,0,14.7,3,2.205,1.009,40.5,0,6.1,2.15,9.9,36.8,29.5,5.7,0.66,0.1,15.8,27.17,3,77.38,1,23.45,0.98,15,23.42,22.17,22.33,0.99,1,-15.8,0,0,0,1
1.264,0,15.2,0,0.68,22.38,1,122.4,93,0.76,0.61,1,36.5,1.6,6.1,0,0,22.906,74.44,0,28,1,0,1,15.3,14.51,14.7,0.961,14.2,92.8,82.3,2066,11.66,2,5.9,0,14.9,3,2.205,0.997,40.5,0,6.1,2.1,9.7,37,29.4,5.7,0.68,0.08,15.45,27.02,3,77.13,1,20.77,0.98,15,20.8,22.3,22.45,0.99,1,-13.7,0,0,0,1
1.313,0,15,0,0.67,22.45,1,119.9,91.2,0.76,0.45,1,36.4,1.6,6,0,0,22.453,74.75,0,28,1,0,1,15.2,14.47,14.7,0.961,14.2,92.8,82.3,2062,11.71,2,5.6,0,15.5,3,2.209,0.97,40.4,0,5.9,2.11,9.6,37.3,29.2,5.4,0.67,0.09,15.26,26.63,3,76.94,1,22.78,0.99,15,22.78,22.02,22.16,0.99,1,-14.4,0,0,0,1
1.362,0,15.1,0,0.66,23.5,1,119.2,90.8,0.75,0.6,1,36.47,1.6,5.9,0,0,22.406,74.75,0,28,1,0,1,15.1,14.45,14.7,0.961,14.2,92.8,82.3,2056,11.02,2,5.2,0,15.8,3,2.158,0.97,40.4,0,5.9,2.16,9.5,37.5,29,5.4,0.67,0.08,15.18,26.44,3,76.69,1,22.22,1,15,22.22,21.83,21.98,0.99,1,-13.7,0,0,0,1
1.416,0,15.2,0,0.66,21.55,1,119.5,90.8,0.75,0.3,1,36.45,1.6,5.9,0,0,22.5,74.5,0,28,1,0,1,15.2,14.47,14.7,0.961,14.2,92.8,82.3,2076,11.02,2,5.2,0,15.8,3,2.174,0.965,40.4,0,5.9,2.13,9.5,37.5,28.9,5.4,0.67,0.08,15.02,26.27,3,76.56,1,23.81,1,15,23.81,21.98,22.14,0.99,1,-13.6,0,0,0,1
1.466,0,14.9,0,0.66,23.11,1,119.2,91.8,0.75,0.45,1,36.18,1.6,5.9,0,0,22.25,74.56,0,28,1,0,1,15.1,14.47,14.7,0.961,14.2,92.8,82.2,2102,11.83,2,4.9,0,16,3,2.15,0.957,40.4,0,5.9,2.14,9.5,37.8,28.8,5.5,0.67,0.08,14.79,26.25,3,76.25,1,22.45,1,15,22.45,21.94,22.09,0.99,1,-13.1,0,0,0,1
1.517,0,14.5,0,0.66,23.28,1,118.6,88.8,0.74,0.3,1,36.08,1.6,5.9,0,0,22.016,74.44,0,28,1,0,1,14.6,14.49,14.7,0.961,14.2,92.8,82.2,2100,11.36,2,4.5,0,16.2,3,2.139,0.946,40.4,0,5.9,2.14,9.4,38,28.7,5.9,0.58,0.16,14.74,26.14,3,76.06,1,22.73,1,15,22.73,21.73,21.89,0.99,1,-21.3,0,0,0,1
1.566,0,14.8,0,0.66,23.98,1,118.5,85.1,0.74,0.59,1,36.06,1.6,5.9,0,0,21.969,74.81,0,28,1,0,1,14.5,14.51,14.7,0.961,14.2,92.8,82.2,2106,11.46,2,4.2,0,16.3,3,2.166,0.939,40.3,0,5.9,2.17,8.7,38.3,28.7,5.9,0.6,0.14,14.66,26.06,3,75.56,1,21.09,1,15,21.09,21.45,21.61,0.99,1,-19.2,0,0,0,1
1.616,0,14.7,0,0.66,20.25,1,117.9,86.9,0.73,0.29,1,35.89,1.6,5.9,0,0,21.953,74.81,0,28,1,0,1,14.8,14.49,14.7,0.961,14.2,92.8,82.2,2120,11.29,2,3.9,0,16.6,3,2.154,0.933,40.3,0,5.8,2.09,8.7,38.5,28.6,5.9,0.64,0.09,14.3,25.58,3,74.88,1,21.16,1,15,21.16,21.02,21.16,0.99,1,-14.3,0,0,0,1
1.667,0,14.6,0,0.64,20.77,1,114.4,86.5,0.71,0.44,1,35.77,1.6,5.7,0,0,21.672,74.44,0,28,1,0,1,14.6,14.48,14.7,0.961,14.2,92.8,82.2,2134,11.29,2,3.9,0,16.6,3,2.154,0.905,40.3,0,5.6,2.11,8.6,38.5,28.6,5.9,0.61,0.11,13.96,25.08,3,74.44,1,22.77,1,15,22.77,20.83,20.97,0.99,1,-16.5,0,0,0,1
1.716,0,14.8,0,0.64,22.34,1,113.9,85.8,0.71,0.44,1,35.67,1.6,5.7,0,0,21.563,74.56,0,28,1,0,1,14.6,14.51,14.7,0.961,14.2,92.8,82.2,2142,11.28,2,3.7,0,17.8,3,2.092,0.89,40.3,0,5.6,2.12,8.6,38.8,28.6,5.5,0.62,0.09,13.89,25.06,3,74.13,1,22.97,1,15,22.97,20.63,20.77,0.99,1,-14.5,0,0,0,1
1.766,0,14.6,0,0.64,22.61,1,113.8,86.6,0.7,0.14,1,35.62,1.6,5.6,0,0,21.422,74.69,0,28,1,0,1,14.7,14.45,14.7,0.961,14.2,92.8,82.2,2152,10.92,2,3.5,0,17.9,3,2.072,0.885,40.3,0,5.6,2.13,8.6,39,28.6,5.4,0.63,0.07,13.78,24.97,3,73.88,1,23.16,1,15,23.16,20.5,20.64,0.99,1,-13,0,0,0,1
1.816,0,14.5,0,0.64,22.89,1,114.1,85.2,0.7,0.57,1,35.47,1.6,5.7,0,0,21.359,75.88,0,28,1,0,1,14.6,14.41,14.7,0.961,14.1,92.8,82.2,2164,10.87,2,3.1,0,18,3,2.051,0.885,40.3,0,5.7,2.12,8.6,39.3,28.6,5.3,0.6,0.1,13.73,25.02,3,73.69,1,21.42,1,15,21.42,20.42,20.56,0.99,1,-15.6,0,0,0,1
1.869,0,14.9,0,0.63,21.28,1,112.9,84,0.7,0.43,1,35.42,1.6,5.6,0,0,21.203,75.88,0,28,1,0,1,14.5,14.47,14.7,0.961,14.1,92.8,82.2,2166,10.99,2,2.7,0,18.5,3,2.084,0.88,40.3,0,5.6,2.11,8.6,39.4,28.5,5.2,0.59,0.1,13.5,24.61,3,73.56,1,22.66,1,15,22.66,20.3,20.44,0.99,1,-16.2,0,0,0,1
1.920,0,15,0,0.63,20.64,1,111.8,86.8,0.69,0.57,1,35.35,1.6,5.5,0,0,21.156,75.69,0,28,1,0,1,15,14.5,14.7,0.961,14.1,92.8,82.2,2182,10.99,2,2.7,0,18.5,3,2.055,0.869,40.3,0,5.5,2.06,8.5,39.4,28.6,5,0.66,0.04,13.26,24.33,3,73.44,1,22.42,1,15,22.42,20.38,20.52,0.99,1,-7.1,0,0,0,1
1.970,0,15,0,0.62,23.33,1,110.3,87.3,0.69,0,1,35.18,1.6,5.5,0,0,21.063,75.81,0,28,1,0,1,15,14.53,14.7,0.961,14.2,92.8,82.2,2202,11.4,2,2.5,0,18.9,3,2.006,0.862,40.2,0,5.5,2.13,8.5,39.8,28.7,4.9,0.67,0.02,13.14,24.31,3,73.31,1,22.25,1,15,22.25,20.41,20.56,0.99,1,-4.4,0,0,0,1
2.020,0,14.7,0,0.62,21.03,1,110.4,86.9,0.69,0.56,1,35.03,1.6,5.5,0,0,20.844,75.63,0,28,1,0,1,14.9,14.52,14.7,0.961,14.2,92.8,82.2,2210,10.97,2,2.2,0,19.3,3,1.991,0.853,40.2,0,5.4,2.12,8.6,39.9,28.6,5.2,0.66,0.03,13.01,24.16,3,73.31,1,22.63,1,15,22.63,20.41,20.55,0.99,1,-5.8,0,0,0,1
2.073,0,14.5,0,0.62,22.53,1,109.8,84.8,0.69,0.56,1,35.06,1.6,5.4,0,0,20.688,75.63,0,28,1,0,1,14.6,14.52,14.7,0.961,14.3,92.8,82.2,2206,11.1,2,1.9,0,19.4,3,2.004,0.845,40.2,0,5.4,2.15,8.7,40.2,28.6,5.1,0.61,0.08,13.05,24.16,3,73.38,1,22,1,15,22,20.48,20.63,0.99,1,-13.1,0,0,0,1
2.122,0,14.8,0,0.61,22.58,1,109.3,82.9,0.69,0.56,1,34.96,1.2,5.4,0,0,20.656,75.94,0,28,1,0,1,14.6,14.53,14.7,0.961,14.1,92.8,82.2,2222,11.24,2,1.7,0,19.7,3,1.966,0.848,40.2,0,5.4,2.16,8.6,40.4,28.7,4.8,0.59,0.09,12.91,24.09,3,73.38,1,22.58,1,15,22.58,20.67,20.83,0.99,1,-15.2,0,0,0,1
2.170,0,14.7,0,0.61,22,1,109.6,83.5,0.69,0.56,1,34.79,1.2,5.4,0,0,20.656,75.63,0,28,1,0,1,14.7,14.56,14.7,0.961,14.1,92.8,82.2,2240,11.24,2,1.7,0,19.7,3,1.982,0.841,40.2,0,5.4,2.09,8.5,40.4,28.8,4.7,0.62,0.07,12.7,23.88,3,73.31,1,22.06,1,15,22.06,20.75,20.89,0.99,1,-11.9,0,0,0,1
2.220,0,14.6,0,0.61,22.86,1,107.8,83.8,0.69,0.14,1,34.69,1.2,5.3,0,0,20.406,75.81,0,28,1,0,1,14.6,14.57,14.7,0.961,14.2,92.8,82.1,2240,11.18,2,1.7,0,20,3,1.916,0.83,40.1,0,5.3,2.12,8.5,40.6,28.8,4.6,0.62,0.07,12.67,23.83,3,73.25,1,23.16,1,15,23.16,20.7,20.84,0.99,1,-11.8,0,0,0,1
2.273,0,14.5,0,0.61,23.55,1,107.7,83.2,0.68,0.28,1,34.67,1.2,5.3,0,0,20.328,75.56,0,28,1,0,1,14.6,14.57,14.7,0.961,14.2,92.8,82.1,2246,11.69,2,1.5,0,20.4,3,1.975,0.828,40.1,0,5.3,2.16,8.5,40.9,28.8,4.4,0.62,0.06,12.66,23.89,3,73.19,1,21.73,1,15,21.73,20.75,20.91,0.99,1,-11.5,0,0,0,1
2.324,0,14.3,0,0.6,22.48,1,107.4,81.7,0.68,0.14,1,34.57,1.2,5.3,0,0,20.172,75.56,0,28,1,0,1,14.5,14.59,14.7,0.961,14.3,92.8,82.1,2256,11.16,2,1.3,0,20.5,3,1.975,0.827,40.1,0,5.3,2.12,8.5,41.1,28.9,4.2,0.58,0.1,12.52,23.69,3,73.19,1,21.28,1,15,21.28,20.89,21.03,0.99,1,-15.8,0,0,0,1
2.376,0,14.4,0,0.6,20.95,1,106.7,79.6,0.68,0.27,1,34.45,1.2,5.2,0,0,20.078,75.94,0,28,1,0,1,14.4,14.57,14.7,0.961,14.3,92.8,82.1,2274,11.16,2,1.3,0,20.5,3,1.92,0.82,40.1,0,5,2.1,8.5,41.1,29,4,0.57,0.12,11.27,24.38,3,73.13,1,21.42,1,15,21.42,20.94,21.08,0.99,1,-17.4,0,0,0,1
2.427,0,14.4,0,0.59,21.48,1,104.1,80.5,0.68,0.14,1,30.13,1.2,4.8,0,0,19.969,75.63,0,28,1,0,1,14.6,14.63,14.7,0.961,14.2,92.8,82.1,2276,11.67,2,1.1,0,21.1,3,1.894,0.762,40.1,0,4.7,2.12,8.5,41.2,29,3.9,0.61,0.07,10.19,25.13,3,73.06,1,21.94,1,15,21.94,20.89,21.05,0.99,1,-12.4,0,0,0,1
2.476,0,14.5,0,0.59,22.42,1,103.6,80.3,0.68,0.41,1,0,1.2,4.7,0,0,19.797,75.88,0,28,1,0,1,14.4,14.6,14.7,0.961,14.1,92.8,82.1,2288,11.26,2,1.1,0,21.5,3,1.96,0,40.1,0,4.7,2.15,8.5,41.5,29.1,3.5,0.59,0.1,0,35.09,3,73,1,23.94,1,15,23.94,20.94,21.09,0.99,1,-15.5,0,0,0,1
2.524,0,14.3,0,0.59,24.13,1,104.3,80.1,0.68,0.4,1,28.1,0,4.8,0,0,18.813,75.56,0,28,1,0,1,14.5,14.63,14.7,0.961,14.1,92.8,82.1,2298,11.1,2,0.9,0,21.6,2,2.852,0,40.1,0,4.9,2.17,8.5,41.6,29.4,3.3,0.59,0.08,11.01,24.52,3,72.81,1,23.72,1,15,23.72,20.77,20.92,0.99,1,-13.9,0,0,0,1
2.570,0,14.4,0,0.6,24.03,1,106.1,79.3,0.67,0.27,1,31.3,0,5.2,0,0,18.75,75.56,0,28,1,0,1,14.4,14.71,14.7,0.961,14.2,92.8,82.1,2302,11.5,2,0.9,0,21.2,3,2.863,0.775,40,0,5.3,2.17,8.5,42,29.5,3.1,0.58,0.1,12.06,23.88,3,72.81,1,23.02,1,15,23.02,20.89,21.03,0.99,1,-15.9,0,0,0,1
2.620,0,14.5,0,0.6,22.45,1,106.6,78.9,0.68,0.27,1,33.11,0,5.3,0,0,18.75,75.88,0,28,1,0,1,14.5,14.77,14.7,0.961,14.2,92.8,82.1,2318,11.5,2,0.9,0,21.2,3,1.994,0.775,40,0,5.3,2.08,8.6,42,29.7,3,0.59,0.08,11.12,24.38,3,72.81,1,22.38,1,15,22.38,21.06,21.2,0.99,1,-13.9,0,0,0,1
2.673,0,14.2,0,0.59,22.19,1,104.3,79.9,0.68,0.53,1,0,1.2,4.8,0,0,19.484,75.63,0,28,1,0,1,14.4,14.57,14.7,0.961,14.2,92.8,82.1,2330,11.14,2,1.1,0,21.5,3,1.964,0.787,40,0,4.8,2.14,8.6,42.2,29.9,2.9,0.58,0.1,0,35.03,3,72.88,1,22.19,1,15,22.19,21.13,21.28,0.99,1,-16.1,0,0,0,1
2.724,0,14.4,0,0.59,22.3,1,103.9,77.3,0.68,0.26,1,0,0,4.7,0,0,18.547,75.94,0,28,1,0,1,14.2,14.49,14.7,0.961,14.2,92.8,82.1,2326,11.27,2,0.5,0,21.8,2,2.811,0,40,0,4.7,2.1,8.7,42.5,30.2,2.7,0.56,0.12,0,34.75,3,72.88,1,22.63,1,15,22.63,21.13,21.28,0.99,1,-17.7,0,0,0,1
