#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 54D0E382
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.257,0,0,0.21,2.98,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.375,74.13,0,28,1,0,0,0,14.49,14.67,0.91,14.1,91.4,89.9,831,3.87,2,5.4,0,9.6,2,1.743,0,51.8,0,0,1.17,0,0,0.0,0.3
0.278,0,0,0.21,2.81,1,23.1,-13.9,0.31,0,1,0,0,0,0,0,54.375,74.13,0,28,1,0,0,0,14.48,14.67,0.91,14.1,91.4,89.9,833,4.18,2,5.3,0,9.6,2,1.743,0,51.7,0,0,1.16,0,0,0.0,0.3
0.301,0,0,0.21,2.71,1,23.1,-13.9,0.31,0,1,0,0,0,0,0,54.375,74.13,0,28,1,0,0,0,14.48,14.67,0.91,14.1,91.4,89.9,828,4.18,2,5.3,0,9.6,2,1.743,0,51.7,0,0,1.16,0,0,0.0,-0.2
0.324,0,0,0.21,2.62,1,22.9,-13.9,0.31,0,1,0,0,0,0,0,54.375,74.69,0,28,1,0,0,0,14.49,14.67,0.91,14.1,91.4,89.9,828,4.18,2,5.3,0,9.6,2,1.743,0,51.7,0,0,1.15,0,0,0.0,-0.2
0.348,0,0,0.21,2.62,1,22.9,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.69,0,28,1,0,0,0,14.49,14.67,0.91,14.2,91.4,89.9,825,4.14,2,5.3,0,10.1,2,1.743,0,51.7,0,0,1.16,0,0,0.0,-0.2
0.370,0,0,0.21,2.78,1,22.6,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.69,0,28,1,0,0,0,14.49,14.67,0.91,14.2,91.4,89.9,824,4.14,2,5.3,0,10.1,2,1.743,0,51.7,0,0,1.17,0,0,0.0,0.3
0.392,0,0,0.21,2.97,1,22.5,-13.9,0.31,0,1,0,0,0,0,0,54.844,74.38,0,28,1,1,0,0,14.49,14.67,0.91,14.2,91.4,89.9,824,4.14,2,5.3,0,10.1,2,1.768,0,51.7,0,0,1.19,0,0,-0.1,0.3
0.417,0,0,0.21,3.18,1,22.5,-13.9,0.31,0,1,0,0,0,0,0,54.844,74.38,0,28,1,1,0,0,14.49,14.67,0.91,14.2,91.4,89.9,826,3.89,2,5.3,0,10.2,2,1.768,0,51.8,0,0,1.21,0,0,-0.1,0.3
0.438,0,0,0.21,3.2,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.75,0,28,1,1,3,0,14.49,14.67,0.91,14.2,91.4,89.9,826,3.89,2,5.3,0,10.2,2,1.768,0,51.8,0,0,1.2,0,0,-0.1,0.3
0.464,0,0,0.21,3.12,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.75,0,28,1,1,3,0,14.49,14.67,0.91,14.2,91.4,89.9,825,3.89,2,5.3,0,10.2,2,1.768,0,51.8,0,0,1.2,0,0,0,-0.3
0.488,0,0,0.21,3.08,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.75,0,28,1,1,3,0,14.48,14.67,0.91,14.2,91.4,89.9,827,4.03,2,5.2,0,10.1,2,1.768,0,51.8,0,0,1.19,0,0,0,-0.3
0.512,0,0,0.21,3.07,1,23.1,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.13,0,28,1,1,3,0,14.48,14.67,0.91,14.2,91.4,89.9,827,4.03,2,5.2,0,10.1,2,1.768,0,51.8,0,0,1.19,0,0,0,-0.3
0.537,0,0,0.21,3.01,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.13,0,28,1,1,3,0,14.48,14.67,0.91,14.1,91.3,89.9,826,4.01,2,5.2,0,10,2,1.775,0,51.8,0,0,1.18,0,0,-0.2,0.3
0.592,0,0,0.21,2.86,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.688,74.63,0,28,1,1,3,0,14.48,14.67,0.91,14.1,91.3,89.9,822,4.01,2,5.2,0,10,2,1.775,0,51.8,0,0,1.17,0,0,-0.2,-0.2
0.616,0,0,0.21,2.9,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.688,74.63,0,28,1,1,3,0,14.48,14.67,0.91,14.1,91.3,89.9,822,3.99,2,5.2,0,10.4,2,1.775,0,51.8,0,0,1.18,0,0,-0.1,-0.2
0.640,0,0,0.21,2.95,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.969,74.38,0,28,1,1,3,0,14.47,14.67,0.91,14.1,91.3,89.9,821,3.99,2,5.2,0,10.4,2,1.775,0,51.8,0,0,1.18,0,0,-0.1,-0.2
0.664,0,0,0.21,3,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.969,74.38,0,28,1,1,3,0,14.47,14.67,0.91,14.2,91.3,89.8,821,4.08,2,5.1,0,10.4,2,1.775,0,51.8,0,0,1.18,0,0,-0.1,0.3
0.689,0,0,0.21,2.9,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,55,74.75,0,28,1,1,3,0,14.45,14.67,0.91,14.2,91.3,89.8,821,4.08,2,5.1,0,10.4,2,1.761,0,51.8,0,0,1.17,0,0,-0.1,0.3
0.716,0,0,0.21,2.9,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,55,74.75,0,28,1,1,3,0,14.45,14.67,0.91,14.2,91.3,89.8,825,4.08,2,5.1,0,10.4,2,1.761,0,51.8,0,0,1.18,0,0,-0.1,0.3
0.738,0,0,0.21,2.92,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.75,0,28,1,1,3,0,14.46,14.67,0.91,14.2,91.3,89.8,824,4.06,2,5.1,0,10,2,1.761,0,51.8,0,0,1.18,0,0,-0.1,-0.3
0.763,0,0,0.21,2.97,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.13,0,28,1,1,3,0,14.46,14.67,0.91,14.2,91.3,89.8,824,4.06,2,5.1,0,10,2,1.761,0,51.8,0,0,1.18,0,0,0.0,-0.3
0.786,0,0,0.21,2.96,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.906,74.13,0,28,1,1,3,0,14.45,14.67,0.91,14.2,91.3,89.8,825,4.06,2,5.1,0,10,2,1.761,0,51.8,0,0,1.18,0,0,0.0,-0.3
0.810,0,0,0.21,2.96,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.906,74.13,0,28,1,1,3,0,14.45,14.67,0.91,14.2,91.3,89.8,825,4.07,2,5,0,10.1,2,1.761,0,51.8,0,0,1.18,0,0,0.0,0.4
0.833,0,0,0.21,2.81,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.844,74.63,0,28,1,1,3,0,14.44,14.67,0.91,14.2,91.3,89.8,825,4.07,2,5,0,10.1,2,1.792,0,51.8,0,0,1.16,0,0,-0.1,0.4
0.857,0,0,0.21,2.77,1,23.3,-13.9,0.31,0,1,0,0,0,0,0,54.844,74.63,0,28,1,1,3,0,14.44,14.67,0.91,14.1,91.3,89.8,826,4.16,2,5,0,10,2,1.792,0,51.8,0,0,1.16,0,0,-0.1,0.4
0.881,0,0,0.21,2.79,1,23.2,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.63,0,28,1,1,3,0,14.44,14.67,0.91,14.1,91.3,89.8,826,4.16,2,5,0,10,2,1.792,0,51.8,0,0,1.17,0,0,-0.1,0.4
0.905,0,0,0.21,2.78,1,23.1,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.31,0,28,1,1,3,0,14.44,14.67,0.91,14.1,91.3,89.8,822,4.16,2,5,0,10,2,1.792,0,51.8,0,0,1.16,0,0,0.0,-0.3
0.930,0,0,0.21,2.7,1,23.1,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.69,0,28,1,1,3,0,14.41,14.67,0.91,14.1,91.3,89.8,823,3.93,2,4.9,0,10.3,2,1.792,0,51.8,0,0,1.16,0,0,0.0,-0.3
0.953,0,0,0.21,2.75,1,22.9,-13.9,0.31,0,1,0,0,0,0,0,54.875,74.69,0,28,1,1,3,0,14.41,14.67,0.91,14.1,91.3,89.8,823,3.93,2,4.9,0,10.3,2,1.792,0,51.8,0,0,1.16,0,0,0.0,-0.3
0.977,0,0,0.21,2.81,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.875,74.69,0,28,1,1,3,0,14.43,14.67,0.91,14.1,91.3,89.8,820,3.93,2,4.9,0,10.3,2,1.752,0,51.8,0,0,1.17,0,0,-0.1,0.3
1.001,0,0,0.21,2.87,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,55.094,74.69,0,28,1,1,3,0,14.43,14.67,0.91,14.2,91.3,89.8,819,4.02,2,4.9,0,10.5,2,1.752,0,51.8,0,0,1.17,0,0,-0.1,0.3
1.025,0,0,0.21,2.86,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,55.094,74.13,0,28,1,1,3,0,14.42,14.67,0.91,14.2,91.3,89.8,819,4.02,2,4.9,0,10.5,2,1.752,0,51.8,0,0,1.17,0,0,-0.1,0.3
1.051,0,0,0.21,2.79,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,55.125,74.13,0,28,1,1,3,0,14.42,14.67,0.91,14.2,91.3,89.8,818,4.32,2,4.8,0,10.7,2,1.752,0,51.8,0,0,1.16,0,0,0.0,-0.2
1.076,0,0,0.21,2.79,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,55.125,74.63,0,28,1,1,3,0,14.41,14.67,0.91,14.2,91.3,89.8,819,4.32,2,4.8,0,10.7,2,1.752,0,51.8,0,0,1.17,0,0,0.0,-0.2
1.099,0,0,0.21,2.91,1,22.6,-13.9,0.31,0,1,0,0,0,0,0,55.094,74.63,0,28,1,1,3,0,14.41,14.67,0.91,14.2,91.3,89.8,819,4.32,2,4.8,0,10.7,2,1.752,0,51.8,0,0,1.18,0,0,0.0,-0.2
1.123,0,0,0.21,2.97,1,22.6,-13.9,0.31,0,1,0,0,0,0,0,55.094,74.63,0,28,1,1,3,0,14.42,14.67,0.91,14.2,91.3,89.8,821,4,2,4.8,0,10.4,2,1.753,0,51.8,0,0,1.18,0,0,-0.2,0.4
1.149,0,0,0.21,3,1,22.6,-13.9,0.31,0,1,0,0,0,0,0,55.031,74.63,0,28,1,1,3,0,14.42,14.67,0.91,14.2,91.3,89.8,825,4,2,4.8,0,10.4,2,1.753,0,51.8,0,0,1.18,0,0,-0.2,0.4
1.171,0,0,0.21,2.95,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,55.031,74.31,0,28,1,1,3,0,14.41,14.67,0.91,14.2,91.3,89.8,825,4,2,4.8,0,10.4,2,1.753,0,51.8,0,0,1.17,0,0,-0.2,0.4
1.195,0,0,0.21,2.82,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.69,0,28,1,1,3,0,14.41,14.67,0.91,14.1,91.3,89.8,826,4.04,2,4.7,0,10.1,2,1.753,0,51.8,0,0,1.17,0,0,0.0,-0.3
1.220,0,0,0.21,2.83,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.69,0,28,1,1,3,0,14.41,14.67,0.91,14.1,91.3,89.8,828,4.04,2,4.7,0,10.1,2,1.753,0,51.8,0,0,1.17,0,0,0.0,-0.3
1.242,0,0,0.21,2.89,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,54.625,74.69,0,28,1,1,3,0,14.41,14.67,0.91,14.1,91.3,89.8,828,3.96,2,4.7,0,9.9,2,1.753,0,51.8,0,0,1.17,0,0,0.0,-0.3
1.266,0,0,0.21,2.95,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,54.625,74.13,0,28,1,1,3,0,14.41,14.67,0.91,14.1,91.3,89.8,827,3.96,2,4.7,0,9.9,2,1.733,0,51.8,0,0,1.18,0,0,-0.1,0.3
1.291,0,0,0.21,3.01,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.13,0,28,1,1,3,0,14.41,14.67,0.91,14.1,91.3,89.8,829,3.96,2,4.7,0,9.9,2,1.733,0,51.8,0,0,1.19,0,0,-0.1,0.3
1.315,0,0,0.21,3.05,1,22.7,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.13,0,28,1,1,3,0,14.41,14.67,0.91,14.2,91.3,89.8,829,4.23,2,4.6,0,9.8,2,1.733,0,51.8,0,0,1.19,0,0,-0.1,0.3
1.340,0,0,0.21,3.04,1,22.9,-13.9,0.31,0,1,0,0,0,0,0,55,74.56,0,28,1,1,3,0,14.41,14.67,0.91,14.2,91.3,89.8,823,4.23,2,4.6,0,9.8,2,1.733,0,51.8,0,0,1.19,0,0,0.0,-0.2
1.366,0,0,0.21,3.04,1,22.9,-13.9,0.31,0,1,0,0,0,0,0,55,74.56,0,28,1,1,3,0,14.41,14.67,0.91,14.2,91.3,89.8,821,4.13,2,4.6,0,10.3,2,1.733,0,51.8,0,0,1.18,0,0,0.0,-0.2
1.391,0,0,0.21,3.04,1,23,-13.9,0.31,0,1,0,0,0,0,0,55.031,74.56,0,28,1,1,3,0,14.42,14.67,0.91,14.2,91.3,89.8,821,4.13,2,4.6,0,10.3,2,1.733,0,51.8,0,0,1.19,0,0,0.0,-0.2
1.416,0,0,0.21,3.02,1,23.2,-13.9,0.31,0,1,0,0,0,0,0,55.031,74.38,0,28,1,1,3,0,14.42,14.67,0.91,14.2,91.3,89.8,818,4.13,2,4.6,0,10.3,2,1.754,0,51.8,0,0,1.19,0,0,-0.1,0.3
1.441,0,0,0.21,3.12,1,23.2,-13.9,0.31,0,1,0,0,0,0,0,55.219,74.69,0,28,1,1,3,0,14.43,14.67,0.91,14.2,91.3,89.8,820,3.95,2,4.6,0,10.6,2,1.754,0,51.8,0,0,1.2,0,0,-0.1,0.3
1.465,0,0,0.21,3.17,1,23.4,-13.9,0.31,0,1,0,0,0,0,0,55.219,74.69,0,28,1,1,3,0,14.43,14.67,0.91,14.2,91.3,89.8,820,3.95,2,4.6,0,10.6,2,1.754,0,51.8,0,0,1.2,0,0,-0.1,0.3
1.491,0,0,0.21,3.17,1,23.6,-13.9,0.31,0,1,0,0,0,0,0,55.094,74.69,0,28,1,1,3,0,14.43,14.67,0.91,14.2,91.3,89.8,820,3.95,2,4.6,0,10.6,2,1.754,0,51.8,0,0,1.2,0,0,0,-0.3
1.519,0,0,0.21,3.08,1,23.6,-13.9,0.31,0,1,0,0,0,0,0,55.094,74.25,0,28,1,1,3,0,14.43,14.67,0.91,14.1,91.3,89.8,824,3.89,2,4.5,0,10.5,2,1.754,0,51.8,0,0,1.18,0,0,0,-0.3
1.542,0,0,0.21,2.92,1,23.8,-13.9,0.31,0,1,0,0,0,0,0,54.813,74.25,0,28,1,1,3,0,14.46,14.67,0.91,14.1,91.3,89.8,821,3.89,2,4.5,0,10.5,2,1.754,0,51.8,0,0,1.17,0,0,0,0.4
1.565,0,0,0.21,2.86,1,23.9,-13.9,0.31,0,1,0,0,0,0,0,54.813,74.25,0,28,1,1,3,0,14.46,14.67,0.91,14.1,91.3,89.8,821,4.14,2,4.5,0,10.4,2,1.758,0,51.8,0,0,1.17,0,0,-0.1,0.4
1.590,0,0,0.21,2.75,1,23.7,-13.9,0.31,0,1,0,0,0,0,0,55,74.5,0,28,1,1,3,0,14.46,14.67,0.91,14.1,91.3,89.8,823,4.14,2,4.5,0,10.4,2,1.758,0,51.8,0,0,1.15,0,0,-0.1,0.4
1.616,0,0,0.21,2.52,1,23.7,-13.9,0.31,0,1,0,0,0,0,0,55,74.5,0,28,1,1,3,0,14.46,14.67,0.91,14.1,91.3,89.8,823,4.14,2,4.5,0,10.4,2,1.758,0,51.8,0,0,1.14,0,0,-0.1,-0.2
1.640,0,0,0.21,2.54,1,23.4,-13.9,0.31,0,1,0,0,0,0,0,54.875,74.5,0,28,1,1,3,0,14.48,14.67,0.91,14.1,91.3,89.8,823,4.02,2,4.5,0,10.2,2,1.758,0,51.8,0,0,1.14,0,0,0.0,-0.2
1.664,0,0,0.21,2.65,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.875,74.31,0,28,1,1,3,0,14.48,14.67,0.91,14.1,91.3,89.8,826,4.02,2,4.5,0,10.2,2,1.758,0,51.8,0,0,1.16,0,0,0.0,-0.2
1.688,0,0,0.21,2.75,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.31,0,28,1,1,3,0,14.48,14.67,0.91,14.2,91.3,89.8,828,4.05,2,4.5,0,9.9,2,1.758,0,51.8,0,0,1.17,0,0,0.0,0.3
1.712,0,0,0.21,3.02,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.719,74.31,0,28,1,1,3,0,14.48,14.67,0.91,14.2,91.3,89.8,828,4.05,2,4.5,0,9.9,2,1.777,0,51.8,0,0,1.19,0,0,-0.1,0.3
1.738,0,0,0.21,3.02,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.656,74.69,0,28,1,1,3,0,14.5,14.67,0.91,14.2,91.3,89.8,831,4.05,2,4.5,0,9.9,2,1.777,0,51.8,0,0,1.18,0,0,-0.1,0.3
1.763,0,0,0.21,2.82,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.656,74.69,0,28,1,1,3,0,14.5,14.67,0.91,14.2,91.3,89.8,829,3.89,2,4.5,0,9.6,2,1.777,0,51.8,0,0,1.16,0,0,-0.1,-0.3
1.788,0,0,0.21,2.75,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.625,74.25,0,28,1,1,3,0.6,14.49,14.67,0.91,14.2,91.3,89.8,829,3.89,2,4.5,0,9.6,2,1.777,0,51.8,0,0,1.16,0,0,0.0,-0.3
1.812,0,0,0.21,2.82,1,22.6,-13.9,0.31,0,1,0,0,0,0,0,54.625,74.25,0,28,1,1,3,2.1,14.49,14.67,0.91,14.2,91.3,89.8,829,3.99,2,4.5,0,9.8,2,1.777,0,51.8,0,0,1.17,0.1,0,0.0,-0.3
1.838,0,0,0.21,2.89,1,22.6,11.2,0.31,0,1,0,0,0,0,0,54.594,74.25,0,28,1,1,3,3.2,14.51,14.67,0.91,14.2,91.3,89.8,829,3.99,2,4.5,0,9.8,2,1.777,0,51.8,0,0,1.18,0.6,0,0.0,0.3
1.861,0,0,0.21,3.15,1,22.6,18.7,0.31,0,1,0,0,0,0,0,54.594,74.38,0,28,1,1,3,3.8,14.51,14.67,0.91,14.2,91.3,89.8,829,3.99,2,4.5,0,9.8,2,1.789,0,51.8,0,0,1.21,1.4,0,-0.1,0.3
1.885,0,0,0.21,3.7,1,22.8,19.4,0.31,0,1,0,0,0,0,0,54.375,74.38,0,28,1,1,3,4.2,14.51,14.67,0.91,14.1,91.3,89.8,832,4.08,2,4.5,0,12.4,2,1.789,0,51.8,0,0,1.28,2,0,-0.1,0.3
1.910,0,0,0.21,4.34,1,22.8,19.7,0.31,0,1,0,0,0,0,0,54.375,74.38,0,28,1,1,3,4.6,14.51,14.67,0.91,14.1,91.3,89.8,829,4.08,2,4.5,0,12.4,2,1.789,0,51.8,0,0,1.34,3.4,0,-0.1,-0.3
1.949,0,0,0.21,4.77,1,23.8,20.9,0.32,0,1,0,0,0,0,0,54.031,74.38,0,28,1,1,3,5.9,14.54,14.67,0.91,14.2,91.2,89.8,830,3.93,2,4.5,0,14.8,2,1.789,0,51.8,0,0,1.36,3.1,0,0.0,-0.3
1.972,0,0,0.22,4.86,1,25.4,23,0.34,0,1,0,0,0,0,0,54.031,74.38,0,28,1,1,3,6.3,14.54,14.67,0.91,14.2,91.2,89.8,830,3.93,2,4.5,0,14.8,2,1.789,0,51.8,0,0,1.36,2.7,0,0.0,0.2
1.996,0,0,0.23,4.66,1,27.2,24.3,0.34,0,1,0,0,0,0,0,53.469,74.75,0,28,1,1,3,6.3,14.54,14.67,0.91,14.2,91.2,89.8,830,3.93,2,4.5,0,14.8,2,1.959,0,51.8,0,0,1.33,2.3,0,-0.1,0.2
2.021,0,0,0.24,4.26,1,27.2,24.5,0.35,0,1,0,0,0,0,0,53.469,74.31,0,28,1,1,3,6.2,14.55,14.67,0.91,14.2,91.2,89.8,839,3.73,2,4.4,0,16.1,2,1.959,0,51.8,0,0,1.3,2.2,0,-0.1,0.2
2.043,0,0,0.24,3.98,1,28.5,24.3,0.35,0,1,0,0,0,0,0,52.438,74.31,0,28,1,1,3,6.1,14.55,14.67,0.91,14.2,91.2,89.8,847,3.73,2,4.4,0,16.1,2,1.959,0,51.8,0,0,1.27,2,0,-0.1,0.2
2.068,0,0,0.24,3.78,1,29.3,24.1,0.35,0,1,0,0,0,0,0,52.438,74.31,0,28,1,1,3,6.1,14.55,14.67,0.91,14.2,91.2,89.8,847,3.73,2,4.4,0,16.1,2,1.959,0,51.8,0,0,1.26,2,0,0.1,-0.6
2.093,0,0,0.24,3.76,1,29.3,24,0.35,0,1,0,0,0,0,0,52,74.44,0,28,1,1,3,6.3,14.56,14.67,0.91,14.2,91.2,89.8,859,3.39,2,4.4,0,18.3,2,1.959,0,51.8,0,0,1.26,2,0,0.1,-0.6
2.120,0,0,0.24,3.69,1,29.6,24.5,0.35,0,1,0,0,0,0,0,52,74.44,0,28,1,1,3,6.9,14.58,14.67,0.91,14.2,91.2,89.8,875,3.39,2,4.4,0,18.3,2,1.959,0,51.8,0,0,1.25,2,0,0.1,-0.3
2.144,0,0,0.24,3.56,1,29.8,26,0.35,0,1,0,0,0,0,0,49.813,74.44,0,28,1,1,3,8.1,14.58,14.67,0.91,14.2,91.2,89.8,875,3.12,2,4.4,0,20.5,2,2.564,0,51.8,0,0,1.25,2.1,0,0,-0.3
2.170,0,0,0.24,3.71,1,29.8,38,0.35,0,1,0,0,0,0,0,49.813,74.31,0,28,1,1,3,9.1,14.59,14.67,0.91,14.2,91.2,89.8,894,3.12,2,4.4,0,20.5,2,2.564,0,51.8,0,0,1.26,2.4,0,0,-0.3
2.196,0,0,0.24,3.83,1,29.8,47,0.36,0,1,0,0,0,0,0,47.719,74.31,0,28,1,1,3,9.3,14.59,14.67,0.91,14.2,91.2,89.8,905,3.12,2,4.4,0,20.5,2,2.564,0,51.8,0,0,1.29,3,0,0.2,-1
2.222,0,0,0.24,4.2,1,29.8,51.1,0.36,0,1,0,0,0,0,0,47.719,74.31,0,28,1,1,3,9.1,14.63,14.67,0.91,14.1,91.2,89.8,923,3.34,2,4.5,0,23,2,2.564,0,51.8,0,0,1.33,3.4,0,0.2,-1
