#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F57326B6
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.556,0,0,0,0.19,7.22,1,19.3,-16.7,0.31,0.13,1,0,0,0,0,0,13.609,73.75,0,13,1,1,2,0,14.14,14.7,0.924,14.3,72.9,51.7,3062,5.21,4,0,0,26.7,2,1.545,0,22.9,0,0,1.52,0,41.9,42.7,5.9,0,0.31,0,12.27,2,49.91,1,6.79,1,15,6.79,8.73,8.86,0.99,1,-35.2,0,0,0,1
0.607,0,0,0,0.17,6.73,1,19,-16.5,0.3,-0.13,1,0,0,0,0,0,14.477,73.75,0,13,1,1,2,0,13.93,14.7,0.924,14.3,73,51.7,3000,4.67,4,0,0,23.5,2,1.536,0,22.9,0,0,1.49,0,41.8,41.9,2.8,0,0.3,0,11.55,2,49.28,1,6.03,1,15,6.03,7.98,8.09,0.99,1,-34.8,0,0,0,1
0.656,0,0,0,0.16,5.91,1,18.5,-16.4,0.27,-0.27,1,0,0,0,0,0,15.008,73.88,0,13,1,1,2,0,13.72,14.7,0.924,14.3,73,51.7,2934,4.67,4,0,0,23.5,2,1.476,0,22.9,0,0,1.44,0,41.8,40.8,1.7,0,0.28,0,10.77,2,48.63,1,6.07,1,15,6.07,7.2,7.31,0.99,1,-33.7,0,0,0,1
0.708,0,0,0,0.15,6.01,1,18,-16.3,0.26,-0.13,1,0,0,0,0,0,15.688,73.75,0,13,1,1,2,0,13.63,14.7,0.924,14.3,73,51.7,2876,4.56,4,0,0,20.2,2,0,0,22.9,0,0,1.44,0,42.1,40,1,0,0.26,0,10.13,2,48.19,1,5.64,1,15,5.64,6.59,6.69,0.99,1,-32.7,0,0,0,1
0.763,0,0,0,0.14,5.69,1,17.6,-16.1,0.25,0.13,1,0,0,0,0,0,17.563,74.13,0,13,1,1,2,0,13.73,14.7,0.924,14.4,73,51.7,2800,4.43,4,0,0,16.8,2,0,0,22.9,0,0,1.43,0,42.1,38.4,0.6,0,0.25,0,9.48,2,47.94,1,5.56,1,15,5.56,6.2,6.29,0.99,1,-32.3,0,0,0,1
0.813,0,0,0,0.13,5.56,1,17.1,-15.8,0.24,-0.27,1,0,0,0,0,0,18.25,74.13,0,13,1,1,2,0,13.91,14.7,0.924,14.3,73,51.7,2718,4.43,4,0,0,38,2,0,0,22.9,0,0,1.43,0,42.1,37.4,0.7,0,0.24,0,8.67,2,47.81,1,5.71,1,15,5.71,5.99,6.08,0.99,1,-32,0,0,0,1
0.867,0,0,0,0.13,5.64,1,16.7,-15.5,0.24,0.13,1,0,0,0,0,0,17.375,73.75,0,13,1,1,2,0,14.13,14.7,0.924,14.3,73.1,51.8,2642,4.47,4,0,0,37.9,2,0,0,22.9,0,0,1.4,0,42.1,35,0.5,0,0.24,0,8.35,2,47.34,1,4.8,1,15,4.8,5.42,5.5,0.99,1,-31.8,0,0,0,1
0.917,0,0,0,0.13,4.52,1,16.2,-15.3,0.22,0.4,1,0,0,0,0,0,17.906,73.81,0,13,1,1,2,0,14.44,14.7,0.924,14.3,73.1,51.8,2578,4.47,4,0,0,37.9,2,0,0,22.9,0,0,1.32,0,42.1,25.7,0.4,0,0.22,0,8.55,2,46.78,1,4.3,1,15,4.3,4.79,4.86,0.99,1,-30.7,0,0,0,1
0.968,0,0.1,0,0.12,4.14,1,15.3,-15,0.2,-0.27,1,0,0,0,0,0,18.359,73.75,0,12,1,1,2,0,14.97,14.7,0.924,14.3,73.1,51.8,2496,4.49,4,0,0,37.9,2,0,0,22.9,0,0,1.3,0,42,17.7,0.5,0,0.2,0,9.84,3,46.47,1,4.22,1,15,4.22,4.29,4.35,0.99,1,-29.7,0,0,0,1
1.017,0,1.9,0,0.11,4.31,1,14.8,-14.8,0.19,-0.27,1,0,0,0,0,0,18.844,74.19,0,12,1,1,2,0.8,15.96,14.7,0.924,14.4,73.1,51.8,2428,4.52,4,0,0,37.9,2,0,0,22.9,0,0,1.32,0.1,42.1,8.8,0.5,0,0.19,0,9.61,3,46.41,1,4.19,1,15,4.19,4.14,4.2,0.99,1,-28.9,0,0,0,1
1.072,0,4.7,0,0.11,4.16,1,14.4,0.2,0.19,0,1,0,0,0,0,0,19.359,73.81,0,12,1,1,2,2.9,17.25,14.7,0.924,14.3,73.1,51.8,2360,4.45,4,0,0,37.9,2,0,0,22.9,0,0,1.3,0.2,42.2,2.4,-0.4,0,0.2,0,9.04,3,46.34,1,3.91,1,15,3.91,4.11,4.17,0.99,1,-29,0,0,0,1
1.123,0,7.9,0,0.11,3.93,1,13.9,1.5,0.2,-0.13,1,0,0,0,0,0,19.922,73.81,0,12,1,1,2,5.7,18.58,14.7,0.924,14.3,73.1,51.8,2308,4.32,4,0,0,37.9,2,1.156,0,23,0,0,1.29,0.3,42.2,0.5,-1.1,0,0.2,0,8.43,3,46.28,1,4.22,1,15,4.22,4.08,4.14,0.99,1,-29.4,0,0,0,1
1.174,0,8.5,0,0.11,4.74,1,13.7,17.2,0.2,-0.53,1,0,0,0,0,0,19.219,73.81,0,12,1,1,2,8.3,20.84,14.7,0.924,14.3,73.1,51.8,2290,4.32,4,0,0,37.9,2,1.044,0,23,0,0,1.39,2.1,42.2,0.0,-1.7,0,0.2,0,8.9,3,46.5,1,6.03,1,15,6.03,4.3,4.37,0.99,1,-29.6,0,0,0,1
1.224,0,8.7,0,0.12,6.65,1,14.6,23.7,0.22,-0.13,1,0,0,0,0,0,19.5,73.69,0,28,1,1,2,8.7,20.84,14.7,0.924,14.3,73.1,51.8,2294,4.15,4,0,0,33.1,2,1.092,0,23,0,0,1.53,2.9,42.2,0.1,-0.8,0,0.22,0,9.64,3,47,1,8.18,1,15,8.18,4.7,4.77,0.99,1,-30.5,0,0,0,1
1.275,0,9,0,0.14,8.42,1,16.1,23.7,0.23,-0.27,1,0,0,0,0,0,19.75,74.13,0,28,1,1,2,8.8,20.84,14.7,0.924,14.3,73.1,51.8,2302,3.64,4,0,0,33.9,2,1.276,0,23,0,0,1.59,2.9,42.1,0,1.9,0,0.23,0,10.82,3,47.41,1,9.2,1,15,9.2,5.08,5.16,0.99,1,-31,0,0,0,1
1.327,0,8.6,0,0.16,9.37,1,18.4,26.1,0.25,-0.53,1,0,0,0,0,0,19.469,73.75,0,28,1,1,2,8.8,20.84,14.7,0.924,14.4,73.1,51.8,2314,2.99,4,0,0,34.6,2,1.576,0,23,0,0,1.63,3.1,42,0,5.3,0,0.24,0,12.07,3,47.84,1,9.45,1,15,9.45,5.46,5.54,0.99,1,-32,0,0,0,1
1.376,0,8.3,0,0.18,9.62,1,20.7,23.1,0.26,-0.13,1,0,0,0,0,0,18.969,73.75,0,28,1,1,2,8.4,20.84,14.7,0.924,14.3,73.2,51.9,2326,2.39,4,0,0,35.1,2,2.012,0,23,0,0,1.65,3,42,0.1,8.5,0,0.26,0,13.3,3,48.06,1,10.02,1,15,10.02,5.61,5.69,0.99,1,-32.7,0,0,0,1
1.431,0,8.1,0,0.2,10.04,1,22.5,21.2,0.26,0,1,0,0,0,0,0,18.438,73.75,0,28,1,1,2,8.2,20.84,14.7,0.924,14.3,73.2,51.9,2322,2.39,4,0,0,35.1,2,2.445,0,23,0,0,1.66,3,42,0.1,10.8,0,0.26,0,14.29,3,48.25,1,10.07,1,15,10.07,5.71,5.8,0.99,1,-32.9,0,0,0,1
1.486,0,8,0,0.21,9.73,1,25.4,20.1,0.27,-0.4,1,0,0,0,0,0,18,73.63,0,28,1,1,2,7.9,20.84,14.7,0.924,14.3,73.2,51.9,2314,1.99,4,0,0,35.5,2,2.721,0,23,0,0,1.63,3.1,42,0.2,11.9,0,0.27,0,15,3,48.47,1,9.39,1,15,9.39,5.88,5.96,0.99,1,-33.2,0,0,0,1
1.538,0,8,0,0.22,9.42,1,27.6,19.3,0.27,0,1,0,0,0,0,0,17.641,74.13,0,28,1,1,2,7.9,20.84,14.7,0.924,14.3,73.2,51.9,2312,2.21,4,0,0,35.9,2,2.826,0,23.1,0,0,1.63,3,42.2,0.4,12.2,0,0.27,0,15.48,3,48.59,1,9.97,1,15,9.97,5.94,6.03,0.99,1,-33.3,0,0,0,1
1.588,0,8.3,0,0.23,9.65,1,28.7,19.7,0.27,-0.27,1,0,0,0,0,0,17.797,73.75,0,28,1,1,2,8.1,20.84,14.7,0.924,14.3,73.2,51.9,2314,3.03,4,0,0,36.2,2,2.631,0,23.1,0,0,1.62,3,42.2,0.9,11.9,0,0.27,0,15.88,3,48.66,1,9.22,1,15,9.22,6,6.09,0.99,1,-33.5,0,0,0,1
1.641,0,8.2,0,0.23,9.25,1,29.7,20.5,0.28,0,1,0,0,0,0,0,18.047,73.75,0,28,1,1,2,8.2,20.84,14.7,0.924,14.4,73.3,52,2318,3.11,4,0,0,36.1,2,2.383,0,23.1,0,0,1.61,3,42.2,1.6,11.3,0,0.28,0,16.05,3,48.75,1,9.39,1,15,9.39,6.07,6.16,0.99,1,-33.6,0,0,0,1
1.695,0,8,0,0.23,9.13,1,30,20.8,0.28,0,1,0,0,0,0,0,18.031,73.88,0,28,1,1,2,8.1,20.84,14.7,0.924,14.4,73.3,52,2322,3.11,4,0,0,36.1,2,2.363,0,23.1,0,0,1.61,3,42.2,2.5,10.3,0,0.28,0,16.17,3,48.78,1,9.02,1,15,9.02,6.09,6.18,0.99,1,-33.7,0,0,0,1
1.744,0,8.2,0,0.23,9.3,1,29.9,19.5,0.28,-0.13,1,0,0,0,0,0,18.031,73.69,0,28,1,1,2,8,20.84,14.7,0.924,14.4,73.3,52,2322,3.19,4,0,0,36.2,2,2.346,0,23.1,0,0,1.63,3,42.3,3.6,9.2,0,0.28,0,16.14,3,48.84,1,9.73,1,15,9.73,6.13,6.22,0.99,1,-33.8,0,0,0,1
1.797,0,8.3,0,0.24,9.39,1,30.6,20.3,0.28,-0.53,1,0,0,0,0,0,18.172,74.13,0,28,1,1,2,8.1,20.84,14.7,0.924,14.4,73.3,52,2322,3.97,4,0,0,36.2,2,2.201,0,23.1,0,0,1.61,2.9,42.2,5,8.2,0,0.28,0,16.44,3,48.81,1,9.28,1,15,9.28,6.13,6.21,0.99,1,-33.8,0,0,0,1
1.848,0,8.3,0,0.24,9.02,1,30.6,21.5,0.28,0,1,0,0,0,0,0,18.047,73.75,0,28,1,1,2,8.3,18.94,14.7,0.924,14.3,73.3,52,2322,3.49,4,0,0,36.2,2,2.318,0,23.1,0,0,1.62,2.9,42.3,6.7,7.3,0,0.28,0,16.34,3,48.88,1,9.59,1,15,9.59,6.16,6.25,0.99,1,-33.8,0,0,0,1
1.898,0,8.4,0,0.24,9.97,1,30.8,21.2,0.28,-0.27,1,0,0,0,0,0,17.859,73.75,0,28,1,0,1,8.3,17.06,14.7,0.924,14.3,73.3,52.1,2324,3.28,4,0,0,36.1,2,2.523,0,23.1,0,0,1.65,2.9,42.3,8.5,6.7,0,0.28,0,14.35,3,48.91,1,9.53,1,15,9.53,6.19,6.29,0.99,1,-33.9,0,0,0,1
1.948,0,8.5,0,0.24,9.37,1,31.4,21.4,0.28,-0.13,1,0,0,0,0,0,18.078,73.88,0,28,1,0,1,8.5,15.72,14.7,0.924,14.3,73.3,52.1,2328,3.28,4,0,0,36.1,2,2.27,0,23.1,0,0,1.63,3,42.3,10.6,6.3,0,0.28,0,14.37,3,48.97,1,9.8,1,15,9.8,6.23,6.32,0.99,1,-33.9,0,0,0,1
1.997,0,8.9,0,0.24,9.53,1,31.8,22.5,0.28,0.13,1,0,0,0,0,0,18.078,73.75,0,28,1,0,1,8.7,14.86,14.7,0.924,14.4,73.3,52.1,2332,3.34,4,0,0,36.2,2,2.23,0,23.1,0,0,1.63,3,42.4,12.9,6.1,0,0.28,0,14.27,3,49.03,1,9.3,1,15,9.3,6.29,6.39,0.99,1,-34,0,0,0,1
2.048,0,9.1,0,0.24,8.8,1,31.8,24,0.29,0,1,0,0,0,0,0,18.031,74.06,0,28,1,0,1,8.8,14.42,14.7,0.924,14.4,73.4,52.1,2336,3.26,2,-1,0,36.2,2,2.221,0,23.2,0,0,1.61,3,42.5,15.3,6,0,0.29,0,14.08,3,49.13,1,9.82,1,15,9.82,6.37,6.46,0.99,1,-34.1,0,0,0,1
2.097,0,9.6,0,0.24,9.7,1,31.5,25.5,0.29,-0.53,1,0,0,0,0,0,18.094,74.06,0,28,1,0,1,9.4,14.16,14.7,0.924,14.4,73.4,52.1,2334,3.28,2,-2,0,36.3,2,2.135,0,23.2,0,0,1.64,3.3,42.4,17.7,5.9,0,0.29,0,13.96,3,49.25,1,9.7,1,15,9.7,6.46,6.55,0.99,1,-34.2,0,0,0,1
2.151,0,10.2,0,0.24,9.95,1,31.9,27.9,0.29,-0.26,1,0,0,0,0,0,18.094,73.81,0,28,1,0,1,9.9,13.91,14.7,0.924,14.3,73.4,52.1,2332,2.78,2,-3.3,0,36.2,2,2.174,0,23.2,0,0,1.67,3.7,42.6,20.3,5.8,0.01,0.29,0,13.98,3,49.56,1,10.52,1,15,10.52,6.67,6.77,0.99,1,-34.2,0,0,0,1
2.201,0,10.1,0,0.25,10.61,1,33,32.9,0.3,0,1,0,0,0,0,0,18.125,73.88,0,28,1,0,1,10.2,13.68,14.7,0.924,14.3,73.4,52.1,2334,2.78,2,-3.3,0,36.2,2,2.15,0,23.2,0,0,1.71,3.9,42.6,22.8,5.7,0.02,0.28,0,14.23,3,50.38,1,11.45,1,15,11.45,7.08,7.19,0.99,1,-33.7,0,0,0,1
2.254,0,10.3,0,0.26,11.25,1,34.8,31.4,0.32,-0.26,1,0,0,0,0,0,18.156,73.75,0,28,1,0,1,10.1,13.49,14.7,0.924,14.3,73.4,52.1,2338,3.15,2,-4.8,0,36.1,2,2.117,0,23.2,0,0,1.74,4.1,42.6,25.2,5.7,0.01,0.3,0,14.52,3,51.19,1,11.05,1,15,11.05,7.5,7.61,0.99,1,-34.9,0,0,0,1
2.307,0,10.8,0,0.26,10.8,1,36.5,32.6,0.33,-0.4,1,0,0,0,0,0,18.016,74.06,0,28,1,0,1,10.5,13.39,14.7,0.924,14.4,73.4,52.2,2342,3.34,2,-6.3,0,36,2,2.215,0,23.2,0,0,1.72,4.1,42.6,27.6,5.5,0.03,0.29,0,14.62,3,51.88,1,10.45,1,15,10.45,7.84,7.95,0.99,1,-34.6,0,0,0,1
2.357,0,10.8,0,0.27,10.61,1,36.9,37.9,0.34,0,1,0,0,0,0,0,18.031,73.81,0,28,1,0,1,10.8,13.36,14.7,0.924,14.4,73.4,52.2,2344,3.36,2,-7.5,0,36,2,2.203,0,23.2,0,0,1.71,4.4,42.7,29.8,5.5,0.09,0.25,0,14.45,3,52.69,1,11.48,1,15,11.48,8.26,8.38,0.99,1,-32.1,0,0,0,1
2.408,0,10.7,0,0.27,12.19,1,37.6,38.2,0.35,-0.13,1,0,0,0,0,0,17.969,73.81,0,28,1,0,1,10.7,13.42,14.7,0.924,14.3,73.4,52.2,2348,3.5,2,-8.4,0,36,2,2.016,0,23.2,0,0,1.79,4.7,42.7,31.8,5.4,0.08,0.27,0,14.84,3,54.03,1,12.28,1,15,12.28,8.87,8.99,0.99,1,-33.4,0,0,0,1
2.457,0,10.5,0,0.28,12.11,1,39.9,37,0.37,-0.4,1,0,0,0,0,0,18.203,73.88,0,28,1,0,1,10.5,13.55,14.7,0.924,14.3,73.4,52.2,2344,3.5,2,-8.4,0,36,2,2.053,0,23.2,0,0,1.81,4.8,42.7,33.3,5.5,0.07,0.3,0,15.23,3,55.41,1,12.34,1,15,12.34,9.47,9.6,0.99,1,-34.6,0,0,0,1
2.511,0,10.5,0,0.29,12.46,1,41.9,36.1,0.38,0.13,1,0,0,0,0,0,18.156,73.75,0,28,1,0,1,10.5,13.7,14.7,0.924,14.3,73.4,52.2,2354,3.47,2,-9,0,35.8,2,2.15,0,23.2,0,0,1.8,4.7,42.9,34.8,5.3,0.05,0.33,0,15.57,3,57.13,1,12.52,1,15,12.52,10.09,10.24,0.99,1,-35.8,0,0,0,1
2.561,0,10.4,0,0.3,12.32,1,43.5,35.8,0.39,0.13,1,0,0,0,0,0,17.953,74.13,0,28,1,0,1,10.5,13.89,14.7,0.924,14.3,73.4,52.2,2350,3.91,2,-9.4,0,35.8,2,2.18,0,23.2,0,0,1.78,4.4,42.9,35.8,5.3,0.06,0.33,0,15.76,3,57.75,1,12.11,1,15,12.11,10.3,10.45,0.99,1,-35.8,0,0,0,1
2.615,0,10.5,0,0.3,12.07,1,44.2,34.3,0.39,-0.26,1,0,0,0,0,0,18.016,74.13,0,28,1,0,1,10.5,14.07,14.7,0.924,14.4,73.4,52.2,2358,4.06,2,-9.5,0,35.7,2,2.141,0,23.2,0,0,1.79,4.4,42.9,36.7,5.2,0.06,0.33,0,15.91,3,58.16,1,12.32,1,15,12.32,10.46,10.61,0.99,1,-36,0,0,0,1
2.670,0,10.4,0,0.3,12.34,1,44.8,34.8,0.4,-0.13,1,0,0,0,0,0,17.984,73.88,0,28,1,0,1,10.5,14.31,14.7,0.924,14.4,73.5,52.3,2368,4.6,2,-9.3,0,35.7,2,2.045,0,23.2,0,0,1.78,4.3,42.9,37.3,5.2,0.05,0.34,0,16.05,3,58.03,1,11.97,1,15,11.97,10.52,10.67,0.99,1,-36.3,0,0,0,1
2.727,0,10.5,0,0.3,12.07,1,45.1,33.4,0.39,0,1,0,0,0,0,0,17.953,74,0,28,1,0,1,10.3,14.52,14.7,0.924,14.3,73.5,52.3,2374,4.6,2,-8.8,0,35.8,2,2.176,0,23.2,0,0,1.78,4.3,43,37.7,5.2,0.05,0.35,0,16.19,3,57.97,1,11.59,1,15,11.59,10.5,10.66,0.99,1,-36.5,0,0,0,1
2.778,0,10.3,0,0.3,11.54,1,44.9,33.3,0.39,0.13,1,0,0,0,0,0,17.781,73.75,0,28,1,0,1,10.5,15.22,14.7,0.924,14.3,73.5,52.3,2378,4.6,2,-8.8,0,35.8,2,2.16,0,23.2,0,0,1.74,4.3,43,37.9,5.4,0.05,0.35,0,16.38,3,57.91,1,10.94,1,15,10.94,10.47,10.63,0.99,1,-36.5,0,0,0,1
2.831,0,10.1,0,0.3,10.73,1,43.9,32.6,0.39,0,1,0,0,0,0,0,17.734,74.13,0,28,1,0,1,10.3,15.69,14.7,0.924,14.3,73.5,52.3,2382,4.87,2,-7.7,0,35.9,2,2.082,0,23.2,0,0,1.71,4.3,43.1,37.9,5.4,0.03,0.36,0,16.39,3,57.94,1,10.82,1,15,10.82,10.52,10.67,0.99,1,-37,0,0,0,1
2.886,0,10.3,0,0.29,11.08,1,42.2,30.2,0.39,0.26,1,0,0,0,0,0,17.797,73.88,0,28,1,0,1,10.1,16,14.7,0.924,14.3,73.5,52.3,2380,4.8,2,-6,0,36.1,2,2.189,0,23.2,0,0,1.75,4.2,43.1,38,5.4,0.01,0.38,0,16.47,3,57.75,1,11.97,1,15,11.97,10.4,10.55,0.99,1,-37.5,0,0,0,1
2.935,0,10.1,0,0.29,11.74,1,42.4,31.3,0.39,-0.39,1,0,0,0,0,0,17.828,74.13,0,28,1,0,1,10.2,16.22,14.7,0.924,14.4,73.6,52.3,2364,4.11,2,-4.5,0,36.1,2,2.201,0,23.2,0,0,1.76,4.1,43.2,37.8,5.5,0.04,0.36,0,16.86,3,57.63,1,12.01,1,15,12.01,10.29,10.45,0.99,1,-36.7,0,0,0,1
2.995,0,10.3,0,0.29,11.88,1,42.9,31.1,0.39,-0.26,1,0,0,0,0,0,17.875,74.13,0,28,1,0,1,10.2,16.31,14.7,0.924,14.4,73.6,52.3,2360,4.35,2,-3.1,0,35.8,2,2.313,0,23.2,0,0,1.76,4,43.2,37.7,5.6,0.03,0.36,0,17.09,3,57.34,1,11.34,1,15,11.34,10.21,10.37,0.99,1,-36.9,0,0,0,1
3.046,0,10.2,0,0.29,10.82,1,42.9,32.4,0.39,-0.26,1,0,0,0,0,0,17.719,73.75,0,28,1,0,1,10.4,16.39,14.7,0.924,14.3,73.6,52.3,2374,4.43,2,-1.9,0,36,2,2.283,0,23.2,0,0,1.73,4,43.3,37.7,5.7,0.05,0.34,0,17.11,3,56.84,1,11.16,1,15,11.16,10.09,10.24,0.99,1,-36.3,0,0,0,1
