﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VCV DC (%),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev12.bin
12.855,14,72.5,13.28,11.8,21.4,205,2,4,131,14.31,226,2840.4,2828,50,5.1,95.7,4.5,4.5,433,185,51,100,0,2.67,20.564,0,0,-3,0,0,0,142.6,216.8,239.87,0,0,0,10,74.05,40.52,0
12.995,14,87.8,13.28,12.8,21.4,205,2,4,131,14.24,226,2803.3,2894,51,5.3,100.2,4.5,4.5,455,185,52,90,0,2.85,20.564,0,0,-2.7,0,0,0,148.2,217.9,256.47,0,0,0,10,73.84,45.17,0
13.105,14,100,13.28,13.6,21.4,205,2,4,131,14.02,226,2803.3,2921,52,5.4,100,4.5,4.5,478,185,52,89.9,0,2.9,20.564,0,0,-2.7,0,0,0,152.2,218.6,263.13,0,0,0,10,73.86,47.27,0
13.235,14,100,13.28,14.3,21.4,205,2,4,131,13.94,226,2766.2,2974,52,6,99.9,4,4,503,185,53,90.1,0,2.92,20.564,0,0,-2.7,0,0,0,157.1,219.7,270.36,0,0,0,10,73.61,49.59,0
13.364,14,100,13.28,15.3,21.4,205,2,4,131,13.63,226,2691.9,3009,53,6.3,99.9,5,4.5,541,185,53,89.8,0,2.95,20.564,0,0,-2.3,0,0,0,161.6,219.9,276.31,0,0,0,10,73.65,52.13,0
13.487,14,100,13.28,16,21.4,205,2,4,131,13.49,226,2617.6,3058,53,7,99.9,5,4.5,562,185,54,89.5,0,2.97,20.564,0,0,-2.3,0,0,0,165.1,219.9,281.55,0,0,0,10,73.26,54.37,0
13.615,14,100,13.28,16.8,21.4,205,2,4,131,13.44,226,2543.4,3114,55,7.9,99.9,5.5,5.5,578,185,54,89.4,0,2.98,20.564,0,0,-1.9,0,0,0,168.2,219.9,287.69,0,0,0,10,73.11,56.99,0
13.764,14,100,13.28,17.5,21.4,205,2,4,131,13.36,226,2469.1,3169,55,8.4,99.9,6,6,596,185,55,89,0,3,20.564,0,0,-1.9,0,0,0,171.7,219.9,294.15,0,0,0,10,72.94,59.75,0
13.894,14,100,13.28,18.2,21.4,205,2,4,131,13.38,226,2413.4,3222,57,9.2,99.9,6,6,608,185,55,88.4,0,3.02,20.564,0,0,-1.9,0,0,0,173.9,219.9,298.03,0,0,0,10,72.95,61.59,0
14.016,14,100,13.28,18.9,21.4,205,2,4,131,13.37,226,2376.3,3274,57,9.9,99.9,6.5,6.5,619,185,55,88.1,0,3.05,20.564,0,0,-1.5,0,0,0,176,219.9,301.31,0,0,0,10,72.77,63.15,0
14.144,14,100,13.28,19.4,21.4,205,2,4,131,13.32,226,2320.6,3333,58,10.3,99.9,6.5,6.5,628,185,56,87.8,0,3.07,20.564,0,0,-1.5,0,0,0,178.1,219.9,302.75,0,0,0,10,72.72,63.83,0
14.277,14,100,13.28,20,21.4,205,2,4,129,13.32,226,2283.5,3387,59,10.7,99.9,7,7,640,185,56,87.9,0,3.09,20.564,0,0,-1.2,0,0,0,180.9,219.9,305,0,0,0,10,72.63,64.9,0
14.419,14,100,13.28,20.4,21.4,205,2,4,129,13.27,226,2227.8,3440,60,11,99.9,7,7,655,185,57,87.7,0,3.1,20.564,0,0,-1.2,0,0,0,184.6,219.9,307.7,0,0,0,10,72.67,66.18,0
14.556,14,100,13.28,21,21.4,205,2,4,129,13.14,226,2190.7,3510,62,10.6,99.9,7,7,672,185,57,87.9,0,3.09,20.564,0,0,-1.2,0,0,0,188.7,219.9,310.87,0,0,0,10,72.8,67.68,0
14.705,14,100,13.28,21.6,21.4,205,2,4,129,13.08,226,2116.4,3589,63,9.9,99.9,7,7,687,185,60,87.8,0,3.07,20.564,0,0,-0.8,0,0,0,193,219.9,314.43,0,0,0,10,72.52,69.37,0
14.837,14,100,13.28,22,21.4,205,2,4,129,13.01,226,2079.3,3644,63,8.9,99.9,7,7,698,185,65,87.7,0,3.07,20.564,0,0,-0.8,0,0,0,196.6,219.9,318.38,0,0,0,10,71.92,71.09,0
14.955,14,100,13.28,22.6,21.4,205,2,4,129,13.04,226,2060.7,3714,65,8.1,99.9,7,7,707,185,69,87.2,0,3.07,20.564,0,0,-3.4,0,0,0,199.6,219.9,322.06,0,0,0,10,71.44,72.42,0
15.086,14,100,13.28,22.8,21.4,205,2,4,129,13.01,226,2042.1,3773,66,7.1,99.9,7.5,7.5,704,185,73,86,0,3.09,20.564,0,0,-3.4,0,0,0,202.3,219.9,325.9,0,0,0,10,71.15,73.81,0
15.215,14,100,13.28,23.3,21.4,205,2,4,129,13.01,226,1986.4,3830,66,6.2,99.9,7.5,7.5,698,185,77,85.1,0,3.12,20.564,0,0,-3.4,0,0,0,205.5,219.9,330.65,0,0,0,10,70.34,75.31,0
15.336,14,100,13.28,23.8,21.4,205,2,4,129,13.05,226,1949.3,3905,68,5.5,99.9,7.5,7.5,696,185,81,84.6,0,3.13,20.564,0,0,-3,0,0,0,207.7,219.9,334.92,0,0,0,10,69.58,76.85,0
15.475,14,100,13.28,24.1,21.4,205,2,4,129,13.05,226,1949.3,3953,69,4.8,99.9,7.5,7.5,696,185,85,84.1,0,3.13,20.564,0,0,-3,0,0,0,210.4,219.9,340.07,0,0,0,10,68.92,78.71,0
15.617,14,100,13.28,24.5,21.4,207,2,4,129,13.1,226,1949.3,4022,70,4.1,99.9,8,8,696,185,87,83.4,0,3.14,20.564,0,0,-2.7,0,0,0,212,219.4,345.44,0,0,0,10,68.37,80.03,0
15.744,14,100,13.38,24.8,21.4,207,2,4,127,13.16,226,1930.7,4116,71,3.9,99.9,8,8,702,185,88,83.1,0,3.13,20.564,0,0,-2.7,0,0,0,212.4,218.6,350.08,0,0,0,10,68.03,81.07,0
15.875,14,100,13.28,24.7,21.4,207,2,4,127,13.24,226,1912.2,4154,72,4,99.9,8,8,698,185,88,82,0,3.13,20.564,0,0,-5.7,0,0,0,212.1,218.2,355.41,0,0,0,10,67.51,82.25,0
16.014,14,100,13.28,24.7,21.4,207,2,4,127,13.18,226,1912.2,4240,73,3.8,99.9,8,8,702,185,88,81.7,0,3.12,20.564,0,0,-5.7,0,0,0,211.4,217.5,360.71,0,0,0,10,67.09,83.19,0
16.154,14,100,13.28,24.5,21.4,207,2,4,127,13.09,226,1930.7,4316,75,3.4,99.9,8,8,707,185,88,81.2,0,3.11,20.564,0,0,-5.3,0,0,0,210.2,216.6,366.04,0,0,0,10,66.7,84.27,0
16.287,14,100,13.38,24.2,21.4,207,2,4,127,13.13,226,1949.3,4378,75,3.6,99.9,8,8,710,185,87,79.1,0,3.11,20.564,0,0,-5.3,0,0,0,208.8,216.3,370.58,0,0,0,10,66.37,84.55,0
16.394,14,100,13.38,23.9,21.4,207,2,4,127,13.09,226,1967.9,4388,76,3.5,99.9,8,8,711,185,88,80.7,0,3.1,20.564,0,0,-5.3,0,0,0,206,216,374.75,0,0,0,10,66.21,85.04,0
16.517,14,100,13.28,23.6,21.4,207,2,4,127,13.16,226,2005,4434,78,3.6,99.9,8,8,714,185,87,79.6,0,3.1,20.564,0,0,-4.9,0,0,0,205,215.5,378.82,0,0,0,10,66.12,85.51,0
16.634,14,100,13.28,23.2,21.4,207,2,4,127,13.1,226,2060.7,4550,78,3.5,99.9,8,8,724,185,88,80.5,0,3.09,20.564,0,0,-4.9,0,0,0,202.9,214.3,383.18,0,0,0,10,66.34,85.78,0
16.775,14,100,13.38,23,21.4,207,2,4,127,13.14,226,2097.8,4567,80,3.6,99.9,8,8,724,185,88,79.1,0,3.09,20.564,0,0,-4.5,0,0,0,201.7,214.3,388.08,0,0,0,10,65.47,86.34,0
16.906,14,100,13.28,22.7,21.4,207,2,4,127,13.13,226,2135,4584,80,3.5,99.9,8,8,724,185,88,80.1,0,3.09,20.564,0,0,-4.5,0,0,0,199.8,213.9,391.89,0,0,0,10,65.49,87.02,0
17.035,14,100,13.28,22.4,21.4,207,2,4,126,13.14,226,2172.1,4634,81,3.7,99.9,8,8,726,185,88,80,0,3.08,20.564,0,0,-4.5,0,0,0,197.9,213.4,396.19,0,0,0,10,65.67,87.63,0
17.153,14,100,13.28,22.2,21.4,207,2,4,126,13.13,226,2246.3,4710,82,3.7,99.9,8,8,726,185,88,80.8,0,3.08,20.564,0,0,-4.2,0,0,0,196.4,212.9,399.89,0,0,0,10,66.29,88.36,0
17.277,14,100,13.28,21.9,21.4,207,2,4,126,13.12,226,2283.5,4754,83,3.9,99.9,8,8,728,185,88,80.8,0,3.07,20.564,0,0,-4.2,0,0,0,195.8,212.5,403.52,0,0,0,10,66.32,88.82,0
17.415,14,100,13.28,21.8,21.4,207,2,4,126,13.14,226,2283.5,4794,84,4.3,99.9,8.5,8.5,730,185,87,80.7,0,3.07,20.564,0,0,-4.2,0,0,0,194.5,211.9,407.64,0,0,0,10,66.66,89.63,0
17.554,14,100,13.28,21.8,21.4,207,2,4,126,13.17,226,2320.6,4847,85,4.6,99.9,8.5,8.5,724,185,88,81.6,0,3.06,20.564,0,0,-3.8,0,0,0,193.3,211.4,411.65,0,0,0,10,66.78,90.16,0
17.677,14,100,13.38,21.7,21.4,208,2,4,126,13.18,226,2357.7,4906,86,4.9,99.9,8.5,8.5,722,185,88,81.8,0,3.06,20.564,0,0,-3.8,0,0,0,193,210.9,414.99,0,0,0,10,66.79,90.82,0
17.804,14,100,13.28,21.7,21.4,208,2,4,126,13.17,226,2357.7,4954,87,5.3,99.9,8.5,8.5,718,185,88,81.8,0,3.06,20.564,0,0,-3.4,0,0,0,192,210.4,418.29,0,0,0,10,66.96,91.47,0
17.936,14,100,13.28,21.7,21.4,208,2,4,126,13.2,226,2357.7,5006,88,5.8,99.9,8.5,8.5,710,185,88,80.9,0,3.06,20.564,0,0,-3.4,0,0,0,191.3,210.1,422.2,0,0,0,10,66.75,91.97,0
18.077,14,100,13.38,21.6,21.4,208,2,4,126,13.12,226,2357.7,5032,89,5.8,99.9,8.5,8.5,706,185,88,81.8,0,3.06,20.564,0,0,-3,0,0,0,190.2,209.3,425.92,0,0,0,10,66.83,92.43,0
18.195,14,100,13.28,21.3,21.4,208,2,4,126,13.05,226,2357.7,5106,89,5.8,99.9,8.5,8.5,702,185,88,82.3,0,3.06,20.564,0,0,-3,0,0,0,189.4,209,429.13,0,0,0,10,67.14,93.06,0
18.345,14,100,13.38,21.2,21.4,208,2,4,126,12.98,226,2357.7,5145,90,5.5,99.9,8.5,8.5,698,185,87,87.3,0,3.06,20.564,0,0,-3,0,0,0,187.8,208.2,432.68,0,0,0,10,72.56,93.48,0
18.494,14,100,13.28,20.9,21.4,208,2,4,126,12.98,228,2394.9,5234,91,5.3,99.9,8.5,8.5,684,185,88,88.2,0,3.05,20.564,0,0,-2.7,0,0,0,188,207.4,436.91,0,0,0,10,72.34,94.31,0
18.617,14,100,13.28,21.1,21.4,208,2,4,126,12.95,228,2394.9,5230,93,4.9,99.9,8.5,8.5,692,185,88,87.5,0,3.05,20.564,0,0,-2.7,0,0,0,187.7,207.4,439.84,0,0,0,10,72.14,94.88,0
18.735,14,100,13.38,21.2,21.4,208,2,4,126,12.96,228,2394.9,5258,93,4.8,99.9,8.5,8.5,690,185,88,86.8,0,3.04,20.564,0,0,-2.3,0,0,0,188.1,207.2,442.69,0,0,0,10,72.31,95.43,0
18.878,14,100,13.28,21.4,21.4,208,2,4,126,12.95,228,2376.3,5312,94,4.8,99.9,8.5,8.5,690,185,87,87.6,0,3.04,20.564,0,0,-2.3,0,0,0,188.7,205.9,446.06,0,0,0,10,72.65,95.81,0
19.016,14,100,13.28,21.3,21.4,208,2,4,126,12.83,228,2339.2,5440,94,4.5,99.9,8.5,8.5,690,185,88,87.8,0,3.04,20.564,0,0,-1.9,0,0,0,186,203.8,450.2,0,0,0,10,72.87,96.62,0
19.166,14,100,13.28,21.3,21.4,208,2,4,126,12.86,228,2302,5518,96,4.8,99.9,8.5,8.5,690,185,88,89.8,0,3.04,20.564,0,0,-1.9,0,0,0,188.8,205.3,453.87,0,0,0,10,72.56,97.05,0
19.296,14,100,13.28,21.6,21.4,208,2,4,126,12.79,228,2283.5,5464,96,4.3,99.9,8.5,8.5,692,185,88,87.8,0,3.03,20.564,0,0,-1.9,0,0,0,188.8,204.9,456.85,0,0,0,10,72.37,97.62,0
19.435,14,100,13.38,21.6,21.4,208,2,4,126,12.77,228,2264.9,5542,97,4.1,99.9,8.5,8.5,694,185,87,88.1,0,3.03,20.564,0,0,-1.5,0,0,0,187.5,204.3,459.89,0,0,0,10,72.54,97.92,0
19.576,14,100,13.28,21.4,21.4,208,2,4,126,12.66,228,2246.3,5616,98,3.7,99.9,8.5,8.5,688,185,88,88,0,3.03,20.564,0,0,-1.5,0,0,0,186.8,204,463.02,0,0,0,10,72.32,98.53,0
19.715,14,100,13.28,21.3,21.4,208,2,4,126,12.68,228,2227.8,5659,99,3.8,99.9,8.5,8.5,688,185,87,87.4,0,3.04,20.564,0,0,-1.5,0,0,0,184.8,203.8,466.04,0,0,0,10,72.75,99.11,0
19.845,14,100,13.28,21,21.4,208,2,4,126,12.63,228,2246.3,5676,100,3.7,99.9,8.5,8.5,678,185,87,88.1,0,3.04,20.564,0,0,-1.2,0,0,0,182.9,203.2,468.5,0,0,0,10,73.34,99.59,0
19.978,14,100,13.28,20.7,21.4,208,2,4,126,12.56,228,2264.9,5727,101,3.6,99.9,8.5,8.5,670,185,87,88.4,0,3.04,20.564,0,0,-1.2,0,0,0,180.6,202.5,471.54,0,0,0,10,73.74,99.88,0
20.118,14,100,13.38,20.4,21.4,208,2,4,126,12.48,228,2264.9,5765,101,3.4,99.9,8.5,8.5,656,185,88,89.5,0,3.04,20.564,0,0,-0.8,0,0,0,178.7,201.9,474.56,0,0,0,10,73.88,100,0
20.257,14,100,13.38,20.2,21.4,210,2,4,126,12.56,228,2302,5830,103,3.4,99.9,8.5,8.5,644,185,87,88.8,0,3.05,20.564,0,0,-0.8,0,0,0,177.4,201.5,477.4,0,0,0,10,74.11,100,0
20.386,14,100,13.38,20.1,21.4,210,2,4,126,12.59,228,2339.2,5872,103,3.3,99.9,8.5,8.5,633,185,87,89.2,0,3.05,20.564,0,0,-0.8,0,0,0,176.4,201.4,479.74,0,0,0,10,74.32,100,0
20.526,14,100,13.28,19.9,21.4,210,2,4,126,12.63,228,2376.3,5913,104,3.6,99.9,8.5,8.5,627,185,87,89.4,0,3.05,20.564,0,0,-0.4,0,0,0,175.6,200.5,482.46,0,0,0,10,74.7,100,0
20.657,14,100,13.38,19.8,21.4,210,2,4,126,12.58,228,2394.9,5952,105,3.6,99.9,8.5,8.5,621,185,87,89.8,0,3.05,20.564,0,0,-0.4,0,0,0,174.4,200.2,485.2,0,0,0,10,74.72,100,0
20.794,14,100,13.38,19.8,21.4,210,2,4,126,12.59,228,2413.4,5998,106,4,99.9,9,9,616,185,87,90,0,3.05,20.564,0,0,0,0,0,0,173.7,200,487.97,0,0,0,10,74.93,100,0
20.928,14,100,13.38,19.7,21.4,210,2,4,126,12.57,228,2432,6062,106,4.2,99.9,9,9,610,185,87,90.3,0,3.05,20.564,0,0,0,0,0,0,172.8,200,490.46,0,0,0,10,75.29,100,0
21.065,14,100,13.38,19.7,21.4,210,2,4,126,12.5,228,2450.6,6084,107,4.2,99.9,9,9,604,185,87,90.5,0,3.05,20.564,0,0,0,0,0,0,173.2,200,493.24,0,0,0,10,75.45,100,0
21.196,14,100,13.47,19.5,21.4,212,2,4,127,12.48,228,2450.6,6132,108,4.1,99.9,9,9,598,185,87,90.1,0,3.05,20.564,0,0,0,0,0,0,172.6,200,496.27,0,0,0,10,76.1,100,0
21.317,14,100,13.56,19.4,21.4,212,2,4,127,12.5,228,2487.7,6216,109,4.1,99.9,9,9,588,185,87,90,0,3.05,20.564,0,0,0,0,0,0,172.4,200,499.17,0,0,0,10,75.86,100,0
21.436,14,100,13.47,19.4,21.4,212,2,4,127,12.51,230,2506.3,6222,109,3.9,99.9,9,9,580,185,87,90.4,0,3.05,20.564,0,0,0,0,0,0,171.8,200,502.03,0,0,0,10,76.08,100,0
21.554,14,100,13.47,19.4,21.4,212,2,4,127,12.51,230,2524.8,6220,110,4.1,99.9,9,9,578,185,87,90.4,0,3.06,20.564,0,0,0,0,0,0,172.9,200,504.73,0,0,0,10,76.55,100,0
21.696,14,100,13.47,19.4,21.4,212,2,4,127,12.46,230,2543.4,6334,111,3.8,99.9,9,9,560,185,87,90.6,0,3.06,20.564,0,0,0,0,0,0,171.7,200,508.41,0,0,0,10,76.67,100,0
21.836,14,100,13.56,19.4,21.4,212,2,4,127,12.5,230,2562,6318,112,3.9,99.9,9,9,569,185,87,90.9,0,3.06,20.564,0,0,0,0,0,0,171.4,200,511.25,0,0,0,10,76.76,100,0
22.076,14,100,13.47,19.2,21.4,212,2,4,127,12.48,230,2562,6385,113,3.6,99.9,9,9,560,185,87,91.2,0,3.06,20.564,0,0,0,0,0,0,171.7,200,516.75,0,0,0,10,77.06,100,0
22.195,14,100,13.47,19.3,21.4,212,2,4,127,12.46,230,2580.5,6420,114,3.4,99.9,9,9,548,185,87,91.4,0,3.06,20.564,0,0,0,0,0,0,172.9,200,519.45,0,0,0,10,77.47,100,0
22.345,14,100,13.47,19.2,21.4,212,2,4,127,12.47,230,2599.1,6451,114,3.3,99.9,9,9,546,185,87,91.5,0,3.06,20.564,0,0,0,0,0,0,172.5,200,522.55,0,0,0,10,77.37,100,0
22.476,14,100,13.47,19.2,21.4,212,2,4,129,12.51,230,2617.6,6514,115,3.3,99.9,9,9,550,185,87,92,0,3.05,20.564,0,0,0,0,-3,0,172.5,200,525.81,0,0,0,10,77.57,100,0
22.608,14,100,13.47,19.2,21.4,212,2,4,129,12.53,230,2636.2,6536,116,3.4,99.9,9,9,540,185,87,91.9,0,3.05,20.564,0,0,0,0,-3,0,171.2,200,528.55,0,0,0,10,77.83,100,0
22.755,14,100,13.47,19.3,21.4,212,2,4,129,12.5,230,2654.8,6585,116,3.3,99.9,9,9,547,185,87,92.1,0,3.05,20.564,0,0,0,0,-3,0,172.4,200,532.21,0,0,0,10,77.97,100,0
22.895,14,100,13.47,19.2,21.4,212,2,4,129,12.53,230,2636.2,6648,117,3.4,99.9,9,9,551,185,87,92.3,0,3.05,20.564,0,0,0,0,-2.7,0,171.5,200,535.36,0,0,0,10,78.13,100,0
23.026,14,100,13.47,19.1,21.4,212,2,4,129,12.55,230,2673.3,6648,118,3.5,99.9,9,9,557,185,87,92.5,0,3.06,20.564,0,0,0,0,-2.7,0,169.4,200,538.06,0,0,0,10,78.38,100,0
23.155,14,100,13.47,19.2,21.4,214,2,4,129,12.59,230,2710.5,6684,119,3.9,99.9,9,9,548,185,87,92.7,0,3.07,20.564,0,0,0,0,-2.7,0,169.5,195.3,540.9,0,0,0,10,78.82,100,0
23.286,14,21.6,13.47,19.1,20.4,214,2,4,131,12.54,230,2729,6752,119,3.9,83.2,5.9,5.9,508,185,87,36,0,2.7,7.142,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,117.8,104.2,505.31,0,0,0,9.64,37.63,100,0
23.417,14,0,13.28,19.8,5.6,214,2,5,131,13.3,230,3341.7,6708,119,7.1,26.7,15.2,15.2,290,185,21,54.8,0,2.13,2.701,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,81.9,75.4,368.43,0,0,0,9.49,83.79,74.88,0
23.537,14,0,13.19,14.6,0.3,214,2,5,131,14.27,230,2413.4,6662,120,14,20.3,4.2,4.2,83,185,49,82,0,1.54,-0.031,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41,37.2,255.06,0,0,0,6.75,65.02,22.35,0
23.676,14,0,13.56,14.5,0,214,2,5,131,13.92,230,2357.7,6568,120,12.7,10.4,3.5,3.5,-48,185,44,90.9,0,1.13,-0.308,0,0,0,0,0,0,20.2,20.4,137.73,0,0,4,4.54,79.93,3.16,0
23.816,14,0,13.56,8.6,0,214,2,5,131,12.6,230,2079.3,6254,120,4.4,9,6,6,-56,185,43,98.2,0,1,-0.308,0,0,0,0,0,0,15.8,14.9,79.79,0,0,4,3.48,87.93,1.22,0
23.956,14,0,13.56,7.5,0,214,2,5,131,13.34,230,1912.2,5707,119,4.7,7.6,7.5,7.5,-59,185,42,100,0,1,-0.308,0,0,0,0,0,0,13.7,13.5,50.06,0,0,4,3.02,95.08,0.81,0
24.096,14,0,13.56,4.8,0,216,2,5,131,14.09,230,1800.8,5276,119,5.1,7.9,4.2,4.2,-62,185,40,100,0,1,-0.308,0,0,0,0,0,0,13.3,13.2,36.14,0,0,0,2.76,99.96,0.81,0
24.235,14,0,13.56,4.4,0.1,216,3,5,131,20.62,230,1819.4,4876,119,0,8.3,2.5,2.5,-83,187,20,100,0,1.01,0.038,0,0,0,0,0,0,13.2,13.1,29.21,0,0,0,2.6,99.67,0.81,0
24.355,14,0,13.56,3.3,0.4,216,3,5,131,60.23,230,1856.5,4974,119,0,9.1,2.5,2.5,-80,187,19,100,0,1.03,0.038,0,0,0,0,0,0,13.3,13.2,26.8,0,0,0,2.55,99.67,0.81,0
24.476,14,0,13.56,2.9,0.4,216,3,5,131,86.13,230,1875.1,4978,119,0,10,2,2,-80,187,19,100,0,1.03,0.038,0,0,0,0,0,0,13.8,13.2,25.69,0,0,0,2.49,99.68,0.81,0
