Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.41:2024_5_2:5G0906259Q (VORTEXSTD_FBO_MPI_RS3LPFP_ATHPFP_Flex_5BPUT_V1)]
1124.586,0.012455318,-0.9980205,0.09840886,0.09851331,101.15113,16.541367,14.160995,-9.898055,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72887,0.0,0.0,0.0,250.125,2610.0,10.588236,-15.8515625,0.21368408,107.38648,21517.695,21517.695,722.51013,601.7822,0.0,7.163836,0.0,5.4687495,4.0,0.0,31.578892,29.249962,-3.7499952,0.0,0.0,12.5859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98535156,16.545105,5.4687495,32.933933,32.93987,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,3.1565167E-37,-22.96875,0.0,-24.0,6.06873,89.99995,27.514648,1.0,65.04,0.0,0.0,-5.944824,61.30371,55.358887,3.803711,64.98,64.9,65.14,65.04,0
1124.624,0.009964255,-0.98045826,0.0982098,0.09851331,101.15113,16.541367,14.160743,-9.896746,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72896,0.0,0.0,0.0,250.125,2599.0,10.588236,-15.8828125,0.21331787,107.36161,21517.695,21517.695,723.8368,601.7822,0.0,7.524147,0.0,5.4687495,4.0,0.0,31.578897,28.874964,-3.7499952,0.0,0.0,12.4140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.531372,5.4687495,32.928688,32.968334,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,2.5252134E-37,-22.9375,0.0,-23.875,6.06873,89.99995,27.722168,1.0,64.8,0.0,0.0,-5.923462,61.505127,55.581665,3.803711,64.82,64.81,64.55,64.9,0
1124.654,0.027971404,-0.9734333,0.09852255,0.09851331,101.15113,16.541367,14.166426,-9.897508,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.729034,0.0,0.0,0.0,250.125,2599.0,10.588236,-15.890625,0.21331787,107.36161,21517.695,21517.695,723.04083,601.7822,0.0,7.5029526,0.0,5.4687495,4.0,0.0,31.578903,28.499964,-4.1249948,0.0,0.0,12.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.531372,5.4687495,33.014484,33.003975,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,2.0201708E-37,-22.96875,0.0,-23.875,6.06873,89.99995,27.545166,1.0,64.81,0.0,0.0,-5.9143066,61.505127,55.59082,3.803711,64.85,64.85,64.65,64.81,0
1124.685,0.04237712,-0.9518733,0.09955382,0.09872526,101.15113,16.541367,14.164545,-9.88506,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.729095,0.0,0.0,0.0,250.125,2598.0,10.980392,-15.8515625,0.21325684,107.35332,21517.695,21517.695,724.3675,600.45557,0.0,7.5029526,0.0,5.4687495,4.0,0.0,31.578909,28.124964,-4.4999943,0.0,0.0,12.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.531372,5.4687495,33.137608,32.998264,0.0,98.999954,0.0,1.0,106.814354,101.151085,720.0,649.875,1.6161367E-37,-22.9375,0.0,-23.875,6.06873,89.99995,27.520752,1.0,64.78,0.0,0.0,-5.6884766,61.523438,55.83496,3.803711,64.75,64.9,64.55,64.44,0
1124.718,0.0339017,-0.9057493,0.09993228,0.09893721,101.15113,16.541367,14.163228,-9.867198,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72914,0.0,0.0,0.0,250.125,2598.0,10.980392,-15.8515625,0.21368408,107.38648,21519.816,21519.816,723.30615,600.45557,0.0,7.6089263,0.0,5.4687495,4.0,0.0,31.578913,28.124964,-4.4999943,0.0,0.0,13.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.505432,5.4687495,33.220016,33.05382,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,1.2929094E-37,-22.90625,0.0,-23.875,6.06873,89.99995,27.667236,1.0,64.7,0.0,0.0,-5.9906006,61.523438,55.532837,3.803711,64.81,64.75,64.65,64.62,0
1124.754,0.04712136,-0.8310498,0.10020275,0.09914917,101.15113,16.541367,14.168166,-9.855243,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72918,0.0,0.0,0.0,250.125,2596.0,10.980392,-15.859375,0.21368408,107.38648,21517.695,21517.695,724.3675,600.45557,0.0,7.5029526,0.0,5.4687495,4.0,0.0,31.578917,28.124964,-4.4999943,0.0,0.0,13.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.505432,5.4687495,33.237965,33.09407,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,1.0343275E-37,-22.84375,0.0,-23.78125,6.06873,89.99995,27.636719,1.0,64.73,0.0,0.0,-5.822754,61.468506,55.645752,3.803711,64.65,64.73,64.65,64.98,0
1124.786,0.037697088,-0.80117,0.0995612,0.09914915,101.15113,16.541367,14.165763,-9.852638,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72921,0.0,0.0,0.0,250.125,2594.0,10.980392,-15.8359375,0.21368408,107.38648,21514.51,21514.51,723.30615,600.1902,0.0,7.6089263,0.0,5.4687495,4.0,0.0,31.57892,28.499964,-4.4999943,0.0,0.0,13.5859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.505432,5.4687495,33.09368,33.009857,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,8.2746203E-38,-22.8125,0.0,-23.78125,6.06873,89.99995,27.514648,1.0,64.63,0.0,0.0,-5.97229,61.59668,55.62439,3.803711,64.6,64.7,64.67,64.6,0
1124.816,0.03015767,-0.714218,0.09996209,0.09889483,101.15113,16.541367,14.164081,-9.873571,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72923,0.0,0.0,0.0,250.125,2590.0,10.980392,-15.8125,0.21331787,107.36161,21517.695,21517.695,723.30615,600.1902,0.0,7.4393682,0.0,5.4687495,4.0,0.0,31.578924,28.124964,-4.4999943,0.0,0.0,13.3203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.499329,5.4687495,33.210236,33.0248,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,6.6196964E-38,-22.875,0.0,-23.78125,6.06873,89.99995,27.514648,1.0,64.54,0.0,0.0,-5.8654785,61.66382,55.79834,3.803711,64.47,64.49,64.75,64.58,0
1124.854,0.024126137,-0.6231872,0.09998826,0.09847093,101.15113,16.541367,14.168762,-9.856662,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72925,0.0,0.0,0.0,250.125,2581.0,10.980392,-15.8359375,0.21331787,107.36161,21517.695,21517.695,723.30615,600.1902,0.0,7.6513157,0.0,5.4687495,4.0,0.0,31.578928,27.749964,-4.4999943,0.0,0.0,12.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.499329,5.4687495,33.216217,32.941074,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,5.2957574E-38,-22.90625,0.0,-23.875,6.06873,89.99995,27.722168,1.0,64.46,0.0,0.0,-5.7037354,61.828613,56.124878,3.803711,64.47,64.4,64.29,64.4,0
1124.887,0.03930091,-0.5680249,0.099863425,0.09825898,101.15113,16.541367,14.166181,-9.855794,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72926,0.0,0.0,0.0,250.125,2584.0,10.980392,-15.8203125,0.21331787,107.36161,21517.695,21517.695,722.77545,598.8635,0.0,7.6513157,0.0,5.4687495,4.0,0.0,31.57893,28.124964,-4.4999943,0.0,0.0,12.109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.499329,5.4687495,33.22416,32.942707,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,4.236606E-38,-23.03125,0.0,-24.0,6.06873,89.99995,27.593994,1.0,64.41,0.0,0.0,-5.743408,61.77368,56.030273,3.803711,64.4,64.41,64.26,64.14,0
1124.917,0.03144073,-0.52721,0.1003093,0.09847093,101.15113,16.541367,14.164373,-9.854642,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72928,0.0,0.0,0.0,250.125,2585.0,10.980392,-15.796875,0.21331787,107.36161,21517.695,21517.695,723.8368,598.8635,0.0,7.4605627,0.0,5.4687495,4.0,0.0,31.578932,27.749964,-4.4999943,0.0,0.0,12.4296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.471863,5.4687495,33.25817,32.933426,0.0,98.999954,0.0,1.0,106.880684,101.151085,720.0,649.875,3.3892847E-38,-22.9375,0.0,-24.0,6.06873,89.99995,27.514648,1.0,64.28,0.0,0.0,-5.923462,61.75537,55.83191,3.803711,64.34,64.41,64.19,64.19,0
1124.955,0.025152585,-0.492134,0.10038115,0.09868287,101.15113,16.541367,14.168967,-9.849708,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72929,0.0,0.0,0.0,250.125,2584.0,10.980392,-15.7734375,0.21398926,107.38648,21517.695,21517.695,722.77545,598.8635,0.0,7.7149,0.0,5.4687495,4.0,0.0,31.578934,28.124964,-4.4999943,0.0,0.0,12.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.471863,5.4687495,33.24082,32.928505,0.0,98.999954,0.0,1.0,106.880684,101.151085,720.0,649.875,2.711428E-38,-22.875,0.0,-23.875,6.06873,89.99995,27.661133,1.0,64.31,0.0,0.0,-5.923462,61.77368,55.85022,3.803711,64.31,64.26,64.08,64.26,0
1124.986,0.04012207,-0.49685362,0.10040175,0.09889483,101.15113,16.541367,14.166324,-9.852224,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.729294,0.0,0.0,0.0,250.125,2583.0,10.588236,-15.8125,0.21398926,107.38648,21519.816,21519.816,724.1022,599.12885,0.0,7.566537,0.0,5.4687495,4.0,0.0,31.578936,28.124964,-4.4999943,0.0,0.0,13.1015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.471863,5.4687495,33.24448,32.99411,0.0,98.999954,0.0,1.0,106.68167,101.151085,720.0,649.875,2.1691423E-38,-22.8125,0.0,-23.875,6.06873,89.99995,27.13623,1.0,64.32,0.0,0.0,-5.743408,61.791992,56.048584,3.803711,64.19,64.26,64.31,64.29,0
1125.015,0.052097656,-0.49874145,0.100184865,0.09889483,101.15113,16.541367,14.164474,-9.851693,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.7293,0.0,0.0,0.0,250.125,2577.0,10.588236,-15.796875,0.21398926,107.38648,21517.695,21517.695,722.77545,599.12885,0.0,7.524147,0.0,5.4687495,4.0,0.0,31.578938,27.749964,-4.4999943,0.0,0.0,13.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.477966,5.4687495,33.249863,33.003998,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,1.7353139E-38,-22.8125,0.0,-23.875,6.06873,89.99995,27.722168,1.0,64.32,0.0,0.0,-5.8166504,61.901855,56.085205,3.803711,64.21,64.26,64.26,64.26,0
1125.053,0.041678127,-0.48074657,0.10102779,0.09910678,101.15113,16.541367,14.169038,-9.850913,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72931,0.0,0.0,0.0,250.125,2577.0,10.588236,-15.765625,0.21398926,107.38648,21519.816,21519.816,724.3675,599.12885,0.0,7.5877314,0.0,5.4687495,4.0,0.0,31.57894,27.374966,-4.4999943,0.0,0.0,13.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.477966,5.4687495,33.27916,32.915894,0.0,98.999954,0.0,1.0,106.880684,101.151085,720.0,649.875,1.3882511E-38,-22.71875,0.0,-23.875,6.06873,89.99995,27.612305,1.0,64.19,0.0,0.0,-6.164551,61.901855,55.737305,3.803711,64.08,64.06,64.25,64.01,0
1125.085,0.033342503,-0.47354865,0.10057275,0.09910677,101.15113,16.541367,14.166373,-9.8466625,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72931,0.0,0.0,0.0,250.125,2572.0,10.588236,-15.75,0.21398926,107.38648,21517.695,21517.695,723.30615,598.3328,0.0,7.524147,0.0,5.4687495,4.0,0.0,31.578941,27.749964,-4.4999943,0.0,0.0,13.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.29181,5.4687495,33.24346,32.969444,0.0,98.999954,0.0,1.0,106.72314,101.151085,720.0,649.875,1.1106009E-38,-22.6875,0.0,-23.78125,6.06873,89.99995,27.307129,1.0,64.18,0.0,0.0,-5.6915283,61.99341,56.30188,3.803711,64.08,64.08,63.97,64.06,0
