Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAP[psig],Mass flow HFM[kg/h],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.50.022_unknown,661c3e3e64838e54ed6cf66c
1.298,16,-0.4,0.4,1.5,216,1746,6,2832,2799,75,10.5,10.5,10.5,10.5,10.5,0,84,18.53,18.53,14.70,32.8,72.7,96.0,0.3,110.8,222,97,1.00,43,48,99,
1.338,17,-0.4,0.6,2.4,216,1753,6,2845,2815,75,9.7,10.0,10.0,10.0,10.0,0,84,17.45,17.45,14.70,33.5,75.0,100.0,0.4,110.2,222,99,1.00,47,48,99,
1.378,20,-0.4,0.7,4.3,216,1735,6,2853,2823,75,11.2,11.5,11.5,11.5,11.5,0,84,16.97,16.97,14.72,35.5,78.7,104.0,0.5,118.5,222,105,1.00,54,48,99,
1.418,23,-0.4,0.8,7.1,216,1736,6,2860,2832,75,10.5,10.5,10.5,10.5,10.5,0,84,17.67,17.67,14.95,36.7,80.2,108.0,0.6,124.0,222,107,1.01,63,48,99,
1.458,26,-0.4,1.0,8.3,216,1754,6,2865,2845,75,9.7,10.0,10.0,10.0,10.0,0,84,16.00,16.00,14.85,37.8,81.7,108.0,0.8,122.3,222,108,1.01,81,48,99,
1.498,29,-0.4,1.1,8.9,216,1750,6,2869,2857,75,12.0,12.5,12.5,12.5,12.5,0,84,16.00,16.00,14.97,37.8,83.2,112.0,0.9,132.7,222,111,1.01,97,48,99,
1.554,32,-0.4,1.3,10.1,216,1737,6,2872,2851,73,11.2,11.5,11.5,11.5,11.5,0,84,16.22,16.22,15.18,38.6,86.2,116.0,1.0,140.6,222,115,1.03,100,48,99,
1.598,39,-0.4,1.7,12.8,216,1747,6,2875,2860,73,9.7,10.0,10.0,10.0,10.0,0,84,16.09,16.09,15.43,40.2,90.0,120.0,1.4,145.0,222,117,1.04,100,48,99,
1.638,42,-0.4,1.9,14.2,216,1754,6,2877,2879,73,9.0,9.5,9.5,9.5,9.5,0,84,15.84,15.84,15.48,41.7,92.2,124.0,1.6,151.0,222,121,1.05,100,48,99,
1.678,44,-0.4,2.2,14.6,216,1746,6,2878,2865,73,9.0,9.0,9.0,6.0,9.0,0,84,15.93,15.93,15.63,43.3,95.2,128.0,1.9,153.3,222,124,1.06,100,48,99,
1.718,45,-0.4,2.4,14.8,216,1755,6,2879,2858,73,8.2,8.4,8.4,5.5,8.4,0,84,15.44,15.44,15.59,44.9,97.5,132.0,2.2,160.9,222,127,1.06,100,48,99,
1.758,47,-0.4,2.7,15.1,216,1778,6,2880,2887,73,8.2,8.4,8.4,5.5,8.4,0,84,15.19,15.19,15.58,46.0,99.0,136.0,2.4,158.8,222,131,1.06,100,48,99,
1.798,47,-0.4,3.0,15.2,216,1820,6,2881,2894,73,7.5,7.9,7.9,5.0,7.9,0,84,14.92,14.92,15.58,46.0,102.0,140.0,2.7,166.5,222,133,1.05,100,48,99,
1.854,48,-0.4,3.2,15.4,216,1862,6,2881,2906,73,7.5,7.9,7.9,5.0,7.9,0,84,14.92,14.92,15.58,47.2,103.5,148.0,3.0,158.9,222,136,1.06,100,48,99,
1.898,50,-0.4,3.7,15.6,216,1941,6,2881,2897,73,7.5,7.9,7.9,5.0,7.9,0,84,14.77,14.77,15.66,48.4,107.2,160.0,3.4,190.0,222,142,1.06,100,49,99,
1.938,52,-0.4,4.2,15.8,216,1992,6,2882,2905,73,6.7,7.4,7.4,4.5,7.4,0,84,14.83,14.83,15.70,49.6,110.2,168.0,3.9,206.7,222,145,1.06,100,49,99,
1.978,54,-0.4,4.5,16.0,216,2023,6,2882,2915,73,6.7,6.9,6.9,4.5,6.9,0,84,14.77,14.77,15.71,51.5,111.7,172.0,4.2,212.9,222,149,1.06,100,49,99,
2.018,56,-0.4,4.9,16.1,216,2077,6,2882,2918,73,6.0,6.5,6.5,3.5,6.5,0,84,14.57,14.57,15.72,53.1,114.7,184.0,4.6,216.2,222,153,1.06,100,49,99,
2.058,58,-0.4,5.4,16.1,216,2124,6,2882,2911,73,5.2,5.9,5.9,3.0,5.9,0,84,14.30,14.30,15.69,54.6,118.5,192.0,5.1,236.9,222,157,1.06,100,49,99,
2.098,59,-0.4,6.0,16.2,216,2169,6,2882,2905,73,-3.0,-3.3,-3.3,-3.3,-3.3,0,84,14.65,14.65,15.71,54.6,122.2,204.0,5.6,242.8,222,161,1.06,100,49,99,
2.177,60,-0.4,6.6,16.2,216,2173,6,2882,2903,73,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,14.13,14.13,15.50,56.6,126.0,212.0,6.1,248.5,222,166,1.05,100,49,99,
2.218,60,-0.4,7.6,16.4,216,2160,6,2882,2871,73,0.7,1.4,1.4,1.4,1.4,0,84,14.09,14.09,15.38,61.3,134.2,224.0,7.2,273.6,222,179,1.04,100,49,99,
2.258,59,-0.4,8.3,16.4,216,2182,6,2882,2875,73,0.7,1.4,1.4,1.3,1.4,0,84,14.27,14.27,15.38,64.4,138.7,232.0,7.9,274.7,222,185,1.04,100,49,99,
2.299,59,-0.4,9.0,16.5,216,2208,6,2882,2886,73,3.7,3.9,3.9,1.8,3.9,0,84,14.19,14.19,15.29,64.4,143.2,244.0,8.5,282.0,222,191,1.04,100,49,99,
2.348,58,-0.4,9.9,16.6,216,2178,6,2882,2874,73,3.0,3.0,3.0,0.3,3.0,0,84,14.20,14.20,15.22,67.1,150.0,252.0,9.4,281.3,222,198,1.03,100,49,99,
2.388,58,-0.4,10.6,16.7,216,2168,6,2882,2883,73,2.2,2.4,2.4,-0.2,2.4,0,84,14.20,14.20,15.15,69.9,155.2,260.0,10.1,298.2,222,205,1.03,100,50,99,
2.454,58,-0.4,11.3,16.8,216,2170,6,2882,2888,73,1.5,1.9,1.9,-0.7,-1.0,1,84,14.19,14.19,15.10,72.6,159.7,268.0,10.8,308.4,222,209,1.02,100,50,99,
2.498,58,-0.4,12.5,17.1,216,2186,6,2882,2880,73,0.7,1.0,1.0,-1.7,-2.0,0,84,14.22,14.22,15.01,75.0,167.2,284.0,12.0,338.0,222,221,1.02,100,50,99,
2.538,58,-0.4,13.3,17.2,216,2183,6,2882,2885,73,0.7,1.0,1.0,-1.3,-2.0,0,84,14.17,14.17,14.94,77.7,172.5,296.0,12.9,361.5,222,228,1.01,100,50,99,
2.578,58,-0.4,14.2,17.4,216,2192,6,2882,2894,73,0.0,0.4,0.4,-1.8,-2.5,0,84,14.28,14.28,14.92,80.8,177.7,308.0,13.7,358.4,222,235,1.01,100,50,99,
2.628,58,-0.4,15.0,17.7,216,2229,6,2882,2888,73,0.0,-0.1,-0.1,-2.3,-3.0,0,84,14.30,14.30,14.87,83.5,183.0,320.0,14.5,379.5,222,242,1.01,100,50,99,
2.668,58,-0.4,16.1,17.8,216,2199,6,2882,2886,73,0.0,-0.6,-0.6,-2.8,-3.5,0,84,14.30,14.30,14.81,87.1,189.7,332.0,15.5,392.2,222,250,1.00,100,51,99,
2.709,58,-0.4,17.1,18.0,216,2202,6,2882,2860,73,-1.5,-1.5,-1.5,-3.8,-4.5,0,84,14.34,14.34,14.79,91.0,191.2,344.0,16.4,410.3,222,255,1.00,100,51,99,
2.758,58,-0.4,18.4,18.3,216,2199,6,2882,2879,73,-2.2,-2.6,-2.6,-4.8,-5.5,0,84,14.28,14.28,14.70,93.7,191.2,360.0,17.8,430.9,222,255,1.00,100,51,99,
2.798,58,-0.4,19.4,18.5,216,2228,6,2882,2871,73,-2.2,-2.6,-2.6,-4.8,-5.5,0,84,14.36,14.36,14.67,93.7,191.2,376.0,18.8,435.1,222,255,0.99,90,51,98,
2.838,59,-0.4,20.4,18.6,216,2223,6,2882,2853,73,-3.0,-3.3,-3.3,-4.8,-5.2,0,84,14.42,14.42,14.66,98.0,191.2,380.0,19.2,403.7,222,255,0.99,48,52,96,
2.878,59,-0.4,21.1,18.6,216,2226,6,2882,2875,73,-3.0,-3.6,-3.6,-4.4,-5.2,0,84,14.41,14.41,14.62,99.2,191.2,380.0,19.1,397.5,222,255,0.99,33,52,94,
2.918,59,-0.4,21.1,18.7,216,2227,6,2882,2893,73,-2.2,-2.8,-2.8,-4.4,-5.2,0,84,14.42,14.42,14.59,98.0,191.2,372.0,18.5,343.7,222,255,0.99,29,52,94,
2.959,59,-0.4,20.9,18.7,216,2224,6,2882,2895,73,-2.2,-2.6,-2.6,-4.4,-5.2,0,84,14.32,14.32,14.52,97.2,191.2,372.0,18.5,348.0,222,255,0.98,29,52,94,
3.008,59,-0.4,20.7,18.7,216,2232,6,2882,2908,73,-2.2,-2.6,-2.6,-4.4,-5.2,0,84,14.24,14.24,14.48,96.8,191.2,372.0,18.5,342.6,222,255,0.98,29,52,94,
3.058,59,-0.4,20.5,18.7,216,2238,6,2882,2899,73,-2.2,-2.6,-2.6,-4.4,-5.2,0,84,14.34,14.34,14.43,96.8,191.2,372.0,18.5,345.0,222,255,0.98,30,52,94,
3.098,59,-0.4,20.2,18.7,216,2241,6,2882,2901,73,-2.2,-2.5,-2.5,-4.4,-5.2,0,84,14.44,14.44,14.41,97.2,191.2,372.0,18.7,351.2,222,255,0.98,32,52,94,
3.138,58,-0.4,20.0,18.8,216,2238,6,2882,2885,73,-2.2,-2.6,-2.6,-4.4,-4.8,0,84,14.48,14.48,14.40,97.6,191.2,372.0,18.7,351.2,222,255,0.97,34,52,94,
3.178,58,-0.4,19.9,18.8,216,2267,6,2882,2881,73,-2.2,-2.6,-2.6,-3.5,-4.3,0,84,14.57,14.57,14.40,97.6,191.2,372.0,18.8,341.7,222,255,0.98,37,52,95,
3.222,58,-0.4,19.8,18.9,216,2291,6,2882,2894,73,-1.5,-2.1,-2.1,-3.5,-4.3,0,84,14.55,14.55,14.38,98.4,191.2,376.0,18.9,357.3,222,255,0.97,40,52,95,
3.268,58,-0.4,20.0,18.9,216,2250,6,2882,2880,73,-1.5,-2.1,-2.1,-3.5,-4.3,0,84,14.58,14.58,14.39,98.4,191.2,376.0,18.9,364.1,222,255,0.97,40,53,94,
3.308,58,-0.4,20.0,18.9,216,2272,6,2882,2888,73,-1.5,-2.1,-2.1,-3.5,-4.3,0,84,14.56,14.56,14.38,98.8,191.2,376.0,19.0,354.8,222,255,0.97,38,53,94,
3.355,59,-0.4,20.1,18.9,216,2278,6,2882,2880,72,-1.5,-2.2,-2.2,-3.5,-4.3,0,84,14.70,14.70,14.44,98.8,191.2,376.0,18.9,361.5,222,255,0.98,38,53,94,
3.399,59,-0.4,20.1,18.9,216,2285,6,2882,2886,72,-1.5,-2.2,-2.2,-3.5,-4.3,0,84,14.70,14.70,14.45,98.4,191.2,376.0,19.0,361.8,222,255,0.98,37,53,94,
3.448,59,-0.4,20.2,18.9,216,2290,6,2882,2891,72,-1.5,-2.2,-2.2,-3.5,-3.9,0,84,14.66,14.66,14.46,98.8,191.2,376.0,19.0,352.9,222,255,0.98,36,54,94,
3.488,59,-0.4,20.1,19.0,216,2307,6,2882,2884,72,-1.5,-2.2,-2.2,-3.2,-3.9,0,84,14.66,14.66,14.47,98.4,191.2,376.0,18.9,351.7,222,255,0.98,36,54,94,
3.528,59,-0.4,20.0,19.1,216,2309,6,2882,2874,72,-1.5,-2.2,-2.2,-3.2,-3.9,0,84,14.53,14.53,14.44,98.0,191.2,376.0,19.0,353.8,222,255,0.98,37,54,94,
3.568,59,-0.4,20.0,19.1,216,2314,6,2882,2889,72,-1.5,-1.7,-1.7,-2.7,-3.4,0,84,14.55,14.55,14.45,98.0,191.2,376.0,19.1,349.7,222,255,0.98,40,54,94,
3.608,59,-0.4,19.8,19.1,216,2321,6,2882,2891,72,-1.5,-1.7,-1.7,-2.7,-3.4,0,84,14.61,14.61,14.49,98.4,191.2,380.0,19.1,352.3,222,255,0.98,43,55,94,
3.654,59,-0.4,19.7,19.1,216,2337,6,2882,2869,72,-1.5,-1.7,-1.7,-2.7,-3.4,0,84,14.61,14.61,14.51,98.4,191.2,380.0,19.1,355.4,222,255,0.98,45,55,94,
3.698,59,-0.4,19.7,19.1,216,2344,6,2882,2872,72,-1.5,-1.7,-1.7,-2.7,-3.4,0,84,14.68,14.68,14.55,98.0,191.2,384.0,19.1,383.4,222,255,0.99,48,55,94,
3.738,57,-0.4,19.7,19.2,215,2330,6,2882,2888,72,-1.5,-2.0,-2.0,-3.2,-3.9,0,84,14.58,14.58,14.54,98.0,191.2,384.0,19.2,377.9,222,255,0.98,50,55,93,
3.778,57,-0.4,19.7,19.1,215,2362,6,2882,2893,72,-1.5,-2.2,-2.2,-2.7,-3.0,0,84,14.59,14.59,14.59,99.2,191.2,388.0,19.2,376.7,222,255,0.99,51,55,93,
3.818,57,-0.4,19.7,19.0,215,2352,6,2882,2865,72,-1.5,-2.2,-2.2,-2.3,-3.0,0,84,14.70,14.62,14.63,99.2,191.2,388.0,19.0,379.0,222,255,0.99,47,55,93,
3.858,57,-0.4,19.8,18.8,215,2364,6,2882,2885,72,-1.5,-2.0,-2.0,-2.3,-3.0,0,84,14.66,14.66,14.68,98.8,191.2,388.0,18.9,380.8,222,255,0.99,42,55,93,
3.898,57,-0.4,19.8,18.7,215,2374,6,2882,2889,72,-1.5,-1.7,-1.7,-1.8,-2.5,0,84,14.56,14.56,14.68,98.8,191.2,388.0,18.7,377.3,222,255,0.99,38,55,92,
3.951,57,-0.4,19.6,18.5,215,2373,6,2882,2872,72,-1.5,-1.7,-1.7,-2.3,-3.0,0,84,14.38,14.38,14.62,98.4,191.2,388.0,18.5,362.3,222,255,0.99,36,55,91,
3.998,57,-0.4,19.1,18.5,215,2383,6,2882,2898,72,-0.7,-1.2,-1.2,-1.8,-2.5,0,84,14.38,14.38,14.64,97.6,191.2,384.0,18.3,345.7,222,255,0.99,36,55,92,
4.041,57,-0.4,18.7,18.4,215,2390,6,2882,2871,72,-0.7,-1.2,-1.2,-1.8,-2.5,0,84,14.20,14.20,14.56,97.2,191.2,384.0,18.2,373.3,222,255,0.99,45,56,92,
4.088,57,-0.4,18.3,18.4,215,2421,6,2882,2875,72,-0.7,-1.2,-1.2,-1.8,-2.5,0,84,14.26,14.26,14.58,96.8,191.2,384.0,18.1,356.9,222,255,0.99,65,56,93,
4.128,57,-0.4,18.3,18.4,215,2415,6,2882,2887,72,-0.7,-1.0,-1.0,-1.4,-2.2,0,84,14.37,14.37,14.64,96.4,191.2,384.0,18.0,380.2,222,255,0.99,68,56,93,
4.168,57,-0.4,18.2,18.4,215,2388,6,2882,2862,72,-0.7,-1.0,-1.0,-1.4,-2.2,0,84,14.36,14.36,14.65,96.0,191.2,384.0,18.0,378.7,222,255,0.99,69,56,93,
4.208,57,-0.4,18.1,18.4,215,2424,6,2882,2879,72,-0.7,-1.0,-1.0,-1.4,-2.2,0,84,14.32,14.32,14.67,95.3,191.2,384.0,17.9,371.7,222,255,0.99,69,56,93,
4.256,57,-0.4,18.1,18.5,215,2436,6,2882,2890,71,-0.7,-1.0,-1.0,-1.4,-2.2,0,84,14.41,14.41,14.73,95.3,191.2,384.0,17.9,374.1,222,255,1.00,69,57,93,
4.298,57,-0.4,18.2,18.5,215,2428,6,2882,2888,71,-0.7,-1.0,-1.0,-1.4,-2.2,0,84,14.31,14.31,14.70,95.3,191.2,384.0,17.9,371.1,222,255,1.00,69,57,93,
4.338,57,-0.4,18.1,18.6,215,2446,6,2882,2874,71,0.0,-0.5,-0.5,-0.9,-1.7,0,84,14.17,14.17,14.65,94.9,191.2,384.0,17.9,368.0,222,255,0.99,69,57,93,
4.378,57,-0.4,18.1,18.6,215,2441,6,2882,2893,71,0.0,-0.5,-0.5,-0.9,-1.7,0,84,14.14,14.14,14.65,94.9,191.2,384.0,17.9,368.3,222,255,0.99,70,57,93,
4.418,57,-0.4,18.1,18.6,215,2451,6,2882,2874,71,0.0,-0.5,-0.5,-0.5,-1.7,0,84,14.05,14.05,14.60,94.9,191.2,384.0,17.8,370.1,222,255,0.99,70,57,93,
4.458,57,-0.4,18.1,18.6,215,2470,6,2882,2899,71,0.0,-0.5,-0.5,-0.5,-1.3,0,84,14.14,14.14,14.65,94.5,191.2,384.0,17.9,371.6,222,255,0.99,70,58,93,
4.498,57,-0.4,18.1,18.7,215,2487,6,2882,2876,71,0.0,0.0,0.0,-3.0,-0.8,1,84,14.14,14.14,14.65,94.5,191.2,388.0,17.9,375.3,222,255,0.99,70,58,93,
4.554,57,-0.4,18.2,18.7,215,2446,6,2882,2892,71,-3.0,-3.5,-0.5,-3.5,-1.3,0,84,14.07,14.07,14.61,94.5,191.2,388.0,17.9,371.4,222,255,0.99,71,58,93,
4.603,57,-0.4,18.2,18.8,215,2496,6,2882,2884,71,-3.0,-3.5,-0.5,-3.5,-1.3,0,84,14.02,14.02,14.60,94.1,191.2,384.0,17.9,375.7,222,255,0.99,71,58,93,
4.648,57,-0.4,18.3,18.9,215,2479,6,2882,2887,71,-3.0,-3.5,-3.5,-3.5,-1.3,0,84,14.17,14.17,14.66,93.7,191.2,388.0,17.9,378.4,222,255,0.99,71,59,93,
4.700,57,-0.4,18.4,19.0,215,2491,6,2882,2891,71,-3.0,-3.5,-3.5,-3.5,-1.3,0,84,14.14,14.14,14.66,93.7,191.2,388.0,18.1,377.2,222,255,0.99,71,59,93,
4.748,57,-0.4,18.6,19.0,215,2501,6,2882,2893,71,-3.0,-3.0,-3.0,-3.0,-0.8,0,84,14.17,14.17,14.71,94.1,191.2,396.0,18.3,387.5,222,255,1.00,71,59,93,
4.788,57,-0.4,18.7,19.0,215,2502,6,2882,2863,71,-3.0,-3.0,-3.0,-3.0,-0.8,0,84,14.13,14.13,14.70,95.3,191.2,400.0,18.4,392.3,222,255,1.00,71,59,93,
4.854,57,-0.4,18.9,19.0,215,2514,6,2882,2890,71,-3.0,-3.0,-3.0,-3.0,-0.4,0,84,14.11,14.11,14.73,96.4,191.2,404.0,18.6,402.1,222,255,1.00,72,59,93,
4.898,57,-0.4,19.0,18.7,215,2533,6,2882,2868,71,-3.0,-3.0,-3.0,-2.7,-0.4,0,84,13.91,13.91,14.63,98.0,191.2,412.0,18.7,414.0,222,255,0.99,70,59,91,
4.938,58,-0.4,19.1,18.6,215,2523,6,2882,2882,71,-2.2,-2.7,-3.0,-2.7,-0.4,0,84,13.95,13.95,14.67,98.4,191.2,416.0,18.7,412.3,222,255,0.99,57,59,90,
4.978,58,-0.4,18.8,18.5,215,2513,6,2882,2858,71,-2.2,-2.7,-3.0,-2.7,-0.4,0,84,13.96,13.96,14.68,98.4,191.2,412.0,18.5,366.1,222,255,0.99,51,59,91,
5.018,58,-0.4,18.5,18.5,215,2552,6,2882,2892,71,-2.2,-2.7,-2.7,-2.7,-0.4,0,84,13.93,13.93,14.66,97.2,191.2,412.0,18.5,383.1,222,255,0.99,58,59,91,
5.058,58,-0.4,18.3,18.5,215,2538,6,2882,2873,71,-2.2,-2.7,-2.7,-2.7,-0.4,0,84,13.81,13.81,14.58,97.6,191.2,412.0,18.5,386.6,222,255,0.99,62,59,91,
5.098,57,-0.4,18.1,18.5,215,2552,6,2882,2889,71,-2.2,-2.7,-2.7,-2.7,-0.4,0,84,13.83,13.83,14.58,97.6,191.2,404.0,18.0,377.8,222,255,0.99,69,59,92,
5.157,57,-0.4,18.0,18.5,215,2558,6,2882,2880,71,-2.2,-2.7,-2.7,-2.7,0.0,0,84,13.75,13.75,14.53,95.3,191.2,404.0,17.8,395.7,222,255,0.98,71,60,92,
5.198,57,-0.4,18.1,18.5,215,2568,6,2882,2878,71,-2.2,-2.7,-2.7,-2.7,0.0,0,84,13.91,13.91,14.61,94.9,191.2,404.0,17.8,392.3,222,255,0.99,72,60,92,
5.238,57,-0.4,18.1,18.5,215,2578,6,2882,2893,71,-2.2,-2.3,-2.7,-2.3,0.0,0,84,13.95,13.95,14.64,94.9,191.2,404.0,17.8,392.6,222,255,0.99,72,60,92,
