Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map IJE0S 102Ron Pure v1 - WBAUV71050A192758.mhd
603.856,14.9,99.6,121.3,5.2,-0.03,5.3,17.4,207,0,0,0,0,0,0,83.7,3,73,15.55,15.5,204.3,171.9,198,2263,2480,1.6,1.6,81,11.2,411.3,0,93.4,0
603.997,14.9,99.6,125.2,5.9,-0.07,6,17.7,207,0,0,0,0,0,0,84.5,3,73,15.32,15.24,205.9,177,198,2351,2536,0.9,1,81,10.9,429,0,93.5,0
604.139,14.9,99.6,129,6.6,-0.01,6.7,18.4,207,0,0,0,0,0,0,82.8,3,73,15.09,14.79,207.2,180.7,198,2552.6,2588,-0.4,-0.1,81,9.8,444.7,0,94.2,0
604.288,14.9,99.6,134.1,7.3,-0.1,7.4,18.5,207,0,0,0,0,0,0,85.1,3,73,15.19,14.87,208.9,186,198,2767.2,2669,1.4,0.1,81,9.4,468.9,0,93.5,0
604.425,14.9,99.6,139.1,8,-0.1,8.2,18.4,207,0,0,0,0,0,0,84.5,3,73,14.54,14.47,210.6,192.7,198,2938.9,2735,-0.6,-0.9,81,9,490.1,0,93.6,0
604.553,14.9,99.6,143.9,8.7,-0.07,8.8,18.4,207,0,0,0,0,0,0,83.7,3,73,14.28,13.94,212.4,199.2,198,2976.3,2811,-0.7,-2.7,81,8.2,514.8,0,93.6,0
604.697,14.9,99.6,149,9.4,-0.11,9.5,18.4,207,0,0,0,0,0,0,84.2,3,73,13.65,13.7,213.9,205,198,3005,2877,-1.6,-2.3,81,7.9,523.8,0,93.5,0
604.835,14.9,99.6,153.3,9.9,-0.12,10.4,18.1,207,0,0,0,0,0,0,81.7,3,73,13.51,13.24,215.6,211.8,198,2940.1,2949,-0.7,-2.9,81,6.8,524.2,0,93.4,0
604.96,14.9,99.6,159.1,10.7,-0.15,11.3,18.1,207,0,0,0,0,0,0,83.7,3,73,13.24,13.18,217.1,219.2,198,2877.4,3025,-0.1,-2.1,81,6.8,527.3,0,93.4,0
605.105,14.9,99.6,164.1,11.5,-0.15,12.2,18.1,207,0,0,0,0,0,0,82,3,73,12.79,12.62,217.9,227.2,198,2880.4,3100,-0.3,-3.3,81,6.8,534,0,93.4,0
605.237,14.9,99.6,173.5,13,-0.14,13.2,18.2,207,0,0,0,0,0,0,83.3,3,73,12.26,12.32,219,236.5,198,2877.4,3188,-1,-4.7,81,6.8,550.1,0,93.4,0
605.366,14.9,99.6,174.7,13.2,-0.1,14,18.3,207,0,0,0,0,0,0,79.6,3,72,12.3,12.18,219.8,244.7,198,2822.8,3257,-1.9,-5.1,81,7.5,549.5,0,94.2,0
605.491,14.9,99.6,182.5,14.5,-0.18,14.8,18.1,207,0,0,0,0,0,0,79.9,3,72,12.25,12.18,218.8,251.9,198,2765.5,3361,-2.8,-5.5,81,7.5,565.9,0,87.9,0
605.622,14.9,99.6,186,15,-0.12,15.5,17.9,207,0,0,0,0,0,0,78.5,3,72,12.13,12.22,218.2,258.1,198,2726.4,3430,-3.6,-5.8,81,7.5,573.8,0,57.8,0
605.773,14.9,99.6,189.7,15.6,-0.11,16.2,17.7,207,0,0,0,0,0,0,74.8,3,72,12.18,11.92,217.4,263.2,198,2632.1,3490,-4.8,-8.4,81,7.5,581.9,0,45.4,0
605.906,14.9,99.6,191.6,16.1,-0.07,16.7,17.5,207,0,0,0,0,0,0,77.5,3,72,12.29,12.06,216.8,269.1,198,2565.3,3621,-4.7,-9.4,81,7.9,588.3,0,43.6,0
606.053,14.9,99.6,192.2,16.6,0.02,17,17.9,207,0,0,0,0,0,0,80.3,3,72,12.23,12.15,215.8,273,198,2509.5,3691,-4.6,-9.2,81,7.9,591.2,0,45,0
606.195,14.9,99.6,189.1,17.2,0.03,17.6,19.1,207,0,0,0,0,0,0,80.6,3,72,12.42,12.5,214.8,278.8,198,2559.3,3780,-3.4,-7.3,81,7.9,584.6,0,51.6,0
606.341,14.9,99.6,184.6,17.7,0,18.1,19.6,207,0,0,0,0,0,0,80.3,3,72,12.49,12.38,213.5,285.7,198,2524.5,3921,-1.9,-6.1,81,7.9,582.8,0,49.7,0
606.489,14.9,99.6,187.8,18.2,0.04,18.6,20.5,207,0,0,0,0,0,0,81,3,72,12.29,12.2,212.6,291.1,198,2493.9,3990,-0.8,-5,81,7.9,587.1,0,53,0
606.639,14.9,99.6,190.7,19,-0.06,19.2,20.5,207,0,0,0,0,0,0,83.5,3,72,12.32,12.29,211.8,297.2,198,2493.9,4093,0.4,-3.4,81,7.9,590.7,0,49.2,0
606.78,14.9,99.6,189.1,19,-0.02,19.5,20.4,207,0,0,0,0,0,0,81,3,72,12.25,12.12,210.7,304.6,198,2430.5,4192,1,-3.6,81,7.9,589.1,0,48.6,0
606.9,14.9,99.6,192.8,19.4,-0.01,19.6,20.3,207,0,0,0,0,0,0,87.7,3,72,12.28,12.02,209.9,311,198,2366.5,4303,2.9,-2.5,81,7.9,594.7,0,49,0
607.047,14.9,99.6,193.7,19.4,-0.06,19.7,20.2,208,0,0,0,0,0,0,78.9,3,72,12.19,12.19,209.1,317.6,198,2362.9,4401,3.5,-0.9,81,7.9,597.3,0,49.5,0
607.189,14.9,99.6,197.4,19.9,-0.04,19.9,20.1,208,0,0,0,0,0,0,76.4,3,72,12.06,12.02,208.6,323.9,198,2317.2,4475,3.9,-0.9,81,7.9,598.2,0,49.5,0
607.343,14.9,99.6,197.6,19.6,0.01,19.8,20,208,0,0,0,0,0,0,89.1,3,72,11.92,11.85,207.9,331.3,198,2301.5,4601,3.6,-1.5,81,8.2,601.6,0,49.7,0
607.472,14.9,99.6,198.1,19.6,-0.02,19.8,19.9,208,0,0,0,0,0,0,76.6,3,72,11.85,11.74,207.3,338.8,198,2276.1,4682,2.8,-2.3,81,8.2,604.1,0,50.3,0
607.628,14.9,99.6,199.3,19.6,-0.02,19.7,19.8,208,0,0,0,0,0,0,74.5,3,72,11.74,11.76,206.9,344.7,198,2300.2,4769,1.7,-2.6,81,8.2,606.6,0,49.5,0
607.762,14.9,99.6,200.2,19.6,0.04,19.6,19.8,208,0,0,0,0,0,0,82.8,3,72,11.69,11.63,206.3,351.5,198,2275.9,4875,0,-4.1,81,8.2,609.8,0,52.9,0
607.901,14.9,99.6,200,19.5,0,19.6,19.7,208,0,0,0,0,0,0,80.1,3,73,11.67,11.73,205.8,357.3,198,2199.7,4957,-1.5,-4.3,81,8.2,608.3,0,51.3,0
608.047,14.9,99.6,197.3,19.1,0.01,19.5,19.7,208,0,0,0,0,0,0,77.1,3,73,11.83,11.85,205.4,363,198,2150.8,5068,-1.1,-3.9,81,9,609.8,0,52.5,0
608.18,14.9,99.6,197.5,19.1,-0.01,19.4,19.7,208,0,0,0,0,0,0,80.3,3,73,11.79,11.74,204.9,369.1,198,2174.9,5147,-1.1,-4.2,81,9,610.5,0,52.6,0
608.328,14.9,99.6,197.2,19.1,0,19.4,19.6,208,0,0,0,0,0,0,80.3,3,73,11.63,11.67,204.5,374.1,198,2232.5,5227,-2,-4.6,81,9,608.7,0,53,0
608.479,14.9,99.6,197.2,19.1,-0.02,19.4,19.6,208,0,0,0,0,0,0,73.4,3,73,11.62,11.53,204,379.9,198,2157.4,5311,-1.5,-4.9,81,9,608.8,0,53.4,0
608.612,14.9,99.6,197.1,19.1,0.03,19.4,19.6,208,0,0,0,0,0,0,74.6,3,73,11.57,11.56,203.3,385.4,198,2028.8,5394,-1.1,-4.5,81,9,607.3,0,54,0
608.808,14.9,99.6,194.8,19.1,-0.02,19.4,19.5,208,0,0,0,0,0,0,77.8,3,75,11.6,11.57,203,390.2,198,2146.5,5467,-1,-4.3,81,9,602.8,0,54.5,0
608.95,14.9,99.6,192.6,19.1,0,19.1,19.5,208,0,0,0,0,0,0,83.1,3,75,11.56,11.5,202.4,397.2,198,1994.2,5603,-1.2,-4.3,81,9.4,601.3,0,56.1,0
609.095,14.9,99.6,190.6,18.7,0.02,18.9,19.5,208,0,0,0,0,0,0,83.8,3,77,11.54,11.49,202,402.1,198,2161.1,5679,-1.8,-4.5,81,9.4,596.2,0,57.2,0
609.236,14.9,99.6,190.8,18.4,0,18.9,19.4,208,0,0,0,0,0,0,74.5,3,77,11.49,11.52,201.5,407.5,198,2044.1,5791,-1.6,-4.6,81.1,9.4,596.6,0,57.7,0
609.365,14.9,99.6,189.5,18.3,0.01,18.6,19.4,208,0,0,0,0,0,0,75.9,3,77,11.49,11.46,201.1,412.7,198,2010.4,5828,-0.8,-3.9,81,9.4,591.9,0,57.2,0
609.495,14.9,99.6,188.7,18.3,0,18.7,19.3,208,0,0,0,0,0,0,76.9,3,77,11.56,11.52,200.7,416.9,198,1955,5903,-0.9,-3.4,81,9.4,592.2,0,57.4,0
609.636,14.9,99.6,186.6,18.2,0,18.4,19.3,208,0,0,0,0,0,0,75.7,3,79,11.54,11.46,200.3,421.2,198,2107.3,6003,-1.4,-3.9,81,9.4,591.4,0,58.3,0
609.761,14.9,99.6,185.8,18.1,-0.01,18.4,19.3,210,0,0,0,0,0,0,74.6,3,79,11.39,11.27,200,426,198,2081,6074,-2.4,-5.2,81,9.8,592.1,0,59.8,0
609.907,14.9,99.6,188.3,18.1,0.01,18.2,19.2,210,0,0,0,0,0,0,76.7,3,79,11.46,11.43,199.7,430.1,198,1898.2,6139,-2.5,-5,81,9.8,593.1,0,59,0
610.045,14.9,99.6,185.9,17.8,0.03,18.1,19.2,210,0,0,0,0,0,0,73,3,79,11.49,11.46,199.2,434.9,198,1806.7,6192,-2.7,-5.1,81,9.8,586.3,0,62.4,0
610.189,14.9,99.6,184.8,17.8,-0.03,18.2,19.2,210,0,0,0,0,0,0,78.5,3,79,11.44,11.37,199,438.8,198,1981,6265,-3.5,-6,81,9.8,585.6,0,60.9,0
610.328,14.9,99.6,185.5,17.8,-0.02,18,19.2,210,0,0,0,0,0,0,72.5,3,79,11.44,11.34,198.6,443.5,198,1917.7,6351,-4.8,-6.3,81,9.8,588,0,60.7,0
610.468,14.9,99.6,184.8,17.8,0,18.2,19.1,210,0,0,0,0,0,0,75,3,81,11.46,11.44,198.3,447.2,198,1776.5,6405,-5.3,-6.9,81,9.8,588.2,0,61.2,0
610.601,14.9,24.1,186.2,17.8,0.02,18,19.1,210,0,0,0,0,0,0,73.4,3,81,11.46,11.44,197.6,452,198,1858,6545,-5.6,-7.5,81,10.5,589.4,0,51.2,0
610.752,14.9,0,106.9,4,-0.71,22.2,0,210,0,0,0,0,0,0,99.4,0,81,13.26,14.46,24.1,144.7,198,2253.8,6770,0,0,12.9,-22.5,0,2048,46.5,0
610.884,14.9,0,114.4,5.6,1.86,7.7,14.3,210,0,0,0,0,0,0,77.1,0,82,234.95,234.95,199.5,250.8,198,2195.4,6290,0,0,45.6,-9.8,0,0,46.6,0
611.027,14.9,0,114.5,6,0.11,6.1,14.3,212,0,0,0,0,0,0,78.7,0,82,234.95,234.95,191.7,366.7,198,2166,5924,0,0,63.4,-9.8,0,0,46,0
611.162,14.9,62.1,103.8,4.3,-0.8,5.5,9.3,210,0,0,0,0,0,0,66.5,0,82,234.95,234.95,155.2,255.4,198,1655.7,5728,0,0,43.4,-1.9,269.6,0,33.7,0
611.307,14.9,99.6,127.2,8.4,-0.23,9,16.9,212,0,0,0,0,0,0,80.1,4,82,15.14,13.47,205.9,348.7,198,1481.5,5078,0,0,79.3,11.2,491.8,0,45.8,0
611.443,14.9,99.6,145.1,11.5,-0.13,12.6,18.7,212,0,0,0,0,0,0,84.2,4,82,13.52,12.96,206.8,355.7,198,2093.4,4909,-0.5,-1.9,81.1,7.9,524.3,0,79.6,0
611.583,14.9,99.6,165.8,14.8,-0.25,15.4,19.4,212,0,0,0,0,0,0,77.5,4,82,12.38,12.45,206.6,359.6,198,1823.1,4954,1.9,-0.7,81,8.2,543.4,0,77.5,0
611.724,14.9,99.6,178.7,16.8,-0.18,17.3,19.5,212,0,0,0,0,0,0,79,4,82,11.86,11.73,206.4,362.8,198,1804,4985,1.1,-1.6,81,8.2,567.6,0,54.6,0
611.867,14.9,99.6,183.3,17.5,-0.09,18.4,19.6,212,0,0,0,0,0,0,74.1,4,82,11.69,11.64,206.2,365.5,198,1870,5043,0.1,-2.4,81,9,581.6,0,50.7,0
612.046,14.9,99.6,187.4,18.1,-0.01,18.5,19.6,212,0,0,0,0,0,0,78.5,4,84,11.67,11.62,205.9,368.4,198,1776.3,5081,-0.7,-3.2,81,9,589.4,0,50,0
612.175,14.9,99.6,189.1,18.4,-0.03,18.7,19.6,212,0,0,0,0,0,0,77.5,4,84,11.64,11.62,205.8,372.2,198,1848.2,5143,-1.2,-3.4,81,9,593.5,0,50.6,0
612.319,14.9,99.6,190.3,18.4,0.03,18.9,19.6,212,0,0,0,0,0,0,75.3,4,84,11.7,11.56,205.4,375,198,1906.8,5176,-1.5,-4,81,9,594.6,0,51.3,0
612.457,14.9,99.6,189.1,18.4,0.02,19,19.6,212,0,0,0,0,0,0,73.9,4,84,11.7,11.59,205.3,377.2,198,1883.1,5219,-1.8,-4.1,81,9,593.6,0,51.1,0
612.584,14.9,99.6,189.2,18.4,0,19,19.5,212,0,0,0,0,0,0,80.1,4,86,11.63,11.63,204.9,380,198,1940.8,5279,-2,-4.3,81,9,592.6,0,51.7,0
612.73,14.9,99.6,188.8,18.4,0,19,19.5,212,0,0,0,0,0,0,77.5,4,86,11.64,11.63,204.8,383,198,1896.2,5304,-1.8,-4.3,81,9,592,0,52.2,0
612.878,14.9,99.6,189.6,18.4,0.02,18.8,19.5,212,0,0,0,0,0,0,79,4,86,11.62,11.56,204.6,385.8,198,2001.5,5355,-1.4,-4.4,81,9,591.7,0,52.3,0
613.028,14.9,99.6,188.6,18.4,0,18.9,19.5,212,0,0,0,0,0,0,76.7,4,88,11.54,11.56,204.3,388.5,198,1979.8,5380,-2.4,-4.5,81,9,587.9,0,52,0
613.156,14.9,99.6,189,18.4,0.03,18.7,19.5,212,0,0,0,0,0,0,74.6,4,88,11.6,11.52,204.1,390.9,198,1997.2,5434,-2.1,-4.9,81,9,589.8,0,54.3,0
613.298,14.9,99.6,185.1,18.4,-0.01,18.6,19.5,212,0,0,0,0,0,0,76.9,4,88,11.52,11.46,203.9,393.7,198,2013.6,5479,-2.1,-4.8,81,9,583.5,0,54.5,0
613.438,14.9,99.6,185.5,18.4,-0.02,18.9,19.4,212,0,0,0,0,0,0,78.7,4,88,11.52,11.44,203.7,395.7,198,2032.1,5506,-2.7,-5.3,81,9.4,587.3,0,53.7,0
613.566,14.9,99.6,185.2,18.4,-0.02,18.7,19.4,212,0,0,0,0,0,0,79.6,4,90,11.46,11.44,203.5,398.1,198,1999.9,5562,-2.5,-4.9,81,9.4,584.6,0,52.9,0
613.705,14.9,99.6,184.8,18.4,-0.02,18.6,19.4,212,0,0,0,0,0,0,77.3,4,90,11.52,11.43,203.3,400.4,198,1995.2,5592,-2.4,-5.2,81,9.4,584,0,54,0
613.848,14.9,99.6,185.5,18.4,-0.03,19,19.4,212,0,0,0,0,0,0,74.8,4,90,11.46,11.44,203,402.7,198,2027.8,5624,-2.8,-5.2,81,9.4,588,0,54.4,0
613.988,14.9,99.6,186.1,18.4,0,18.5,19.4,210,0,0,0,0,0,0,75.3,4,90,11.46,11.4,202.8,405.7,198,2002.7,5666,-3.4,-5.9,81,9.4,584.6,0,55.1,0
614.115,14.9,99.6,186.8,18.4,0.03,18.5,19.3,210,0,0,0,0,0,0,76.2,4,90,11.49,11.43,202.5,407.7,198,2005.5,5701,-3.5,-6.1,81,9.4,586.2,0,56.8,0
614.252,14.9,99.6,184.9,18.4,0,18.4,19.3,210,0,0,0,0,0,0,77.1,4,90,11.5,11.4,202.4,409.8,198,1951.7,5748,-3.9,-5.9,81,9.4,583.8,0,55.8,0
614.391,14.9,99.6,183.1,18.1,-0.04,18.4,19.3,210,0,0,0,0,0,0,78.5,4,90,11.6,11.5,202.3,412,198,1868.9,5783,-3.7,-6,81,9.4,582.4,0,56.1,0
614.529,14.9,99.6,183.2,18.1,0.01,18.7,19.3,210,0,0,0,0,0,0,74.8,4,91,11.57,11.49,202,413.8,198,1978,5794,-2.7,-5.6,81,9.4,583,0,57.2,0
614.665,14.9,99.6,183.1,18.1,0.01,18.2,19.3,210,0,0,0,0,0,0,78.5,4,91,11.52,11.44,201.8,416,198,1954.9,5828,-2.9,-5.7,80.9,9.4,580.6,0,57.7,0
614.808,14.9,99.6,183.3,18.1,-0.01,18.2,19.3,210,0,0,0,0,0,0,78,4,91,11.54,11.46,201.6,418.2,198,1962,5899,-2.6,-5.4,81,9.4,582.4,0,56.6,0
614.952,14.9,94.5,182.4,18.1,0.01,18.6,19.2,210,0,0,0,0,0,0,78.2,4,93,11.5,11.49,201.4,420.5,198,1931,5910,-3,-5.3,81,9.4,584.2,0,58.3,0
615.088,14.9,76.6,182.9,18.1,0,18.2,19.2,208,0,0,0,0,0,0,76.9,4,93,11.56,11.4,201.2,422.5,198,1962.5,5945,-3,-5.5,81,9.4,580.6,0,57.6,0
615.229,14.9,81.2,183.5,18.1,0.01,18.4,19.2,208,0,0,0,0,0,0,78.2,4,93,11.46,11.34,201,424.8,198,1981,6012,-3.6,-6.8,81,9.8,584.8,0,58.3,0
615.365,14.9,81.5,182.1,18.1,-0.01,18.2,19.2,208,0,0,0,0,0,0,79.9,4,93,11.46,11.37,200.7,427.7,198,1970.8,6028,-4.5,-7.6,81,9.8,584.7,0,59.7,0
615.51,14.9,78.8,183.1,18.1,0,18.4,19.2,208,0,0,0,0,0,0,74.5,4,93,11.54,11.49,200.6,429.3,198,1885.2,6048,-4,-7,81,9.8,582.5,0,59.6,0
615.658,14.9,0,182.4,17.5,-3.12,17.8,0,208,0,0,0,0,0,0,68.4,0,93,11.49,11.49,39.9,349.9,198,1458.4,6489,-4,-7.5,66,-7.9,515.6,0,51.3,0
615.8,14.9,0,157.7,13.1,0.22,13.7,14.5,208,0,0,0,0,0,0,81.7,0,95,234.95,15.47,199.8,381.3,198,2662.6,6302,0,0,55.2,-7.9,0,0,46.8,0
615.938,14.9,0,131.8,9.1,0.39,9.4,16.2,208,0,0,0,0,0,0,80.3,0,95,234.95,234.95,201.6,415.2,198,2090,5895,0,0,60.2,-9.4,0,0,46.2,0
616.078,14.9,0,116.8,7,0.26,7.4,17.8,208,0,0,0,0,0,0,79.4,0,95,234.95,234.95,183.1,400,198,1784,5560,0,0,60.9,-10.1,0,0,46,0
616.217,14.9,27.7,85.9,1.4,-0.26,9.2,0,208,0,0,0,0,0,0,78.3,0,95,67.59,34.63,45.5,165.8,198,1809.2,5514,0,0,23,-7.9,234.5,0,46.4,0
616.339,14.9,49.3,100.1,4.2,2.2,7.5,10.7,208,0,-3.3,0,-1.7,0,0,79,5,95,19.42,15.36,139.4,179.7,198,1458.6,5161,2.8,-5.8,45.7,6,392.8,0,43.5,0
616.474,14.9,53.7,133.2,9.7,0.59,10.4,15.7,208,0,-3.3,0,-1.7,0,0,70.9,5,95,13.34,13.92,191.5,249.6,198,1888.2,5050,5.7,-5.2,79.9,4.5,466.2,0,89.1,0
616.627,14.9,68.2,150.6,12.6,-0.27,13.4,15.6,208,0,-3.3,0,-1.7,0,0,78,5,95,12.56,12.59,206.8,332.5,198,1845.9,5061,1.9,-4.9,81.1,7.9,529.4,0,51.1,0
616.764,14.9,92.9,163.8,14.8,-0.05,15.9,16.4,207,0,-3.3,0,-1.7,0,0,78.7,5,95,11.93,12,206.6,361,198,1817,5087,1.9,-3.1,81.1,7.9,536.1,0,47.9,0
616.898,14.9,99.6,174.5,16.5,0.06,17.1,17.7,207,0,-3.3,0,-1.7,0,0,75.7,5,97,11.69,11.74,206.1,369.5,198,1827.4,5116,0.7,-3.1,81,9,558.6,0,52.3,0
617.025,14.9,99.6,179.1,17.2,0.07,17.6,19.1,207,0,-3.3,0,-1.7,0,0,77.1,5,97,11.67,11.69,205.7,373.3,198,1804.6,5146,-0.1,-3,81,9,567.2,0,54.8,0
617.16,14.9,99.6,181.1,17.7,-0.03,18.3,19.5,207,0,-3.3,0,-1.7,0,0,77.5,5,97,11.62,11.63,205.7,375.1,198,1867.7,5180,-1.7,-3.8,81,9,571.7,0,49.9,0
617.296,14.9,99.6,186.1,18.4,-0.03,18.6,19.5,207,0,-3,0,-1.3,0,0,78.2,5,99,11.73,11.69,205.4,376.8,198,1847.5,5186,-1.7,-3.7,81,9,572.5,0,50.9,0
617.432,14.9,99.6,185.1,18.2,-0.02,18.6,19.5,207,0,-3,0,-1.3,0,0,79,5,99,11.5,11.46,205.3,378.5,198,2138.9,5229,-3.5,-5.5,81,9,579.8,0,50.8,0
617.574,14.9,99.6,184.6,18.2,0.02,18.6,19.5,207,0,-2.7,0,-1,0,0,77.5,5,99,11.67,11.57,205.1,380.1,198,1976.6,5242,-3,-5.1,81,9,579.5,0,50.8,0
617.708,14.9,99.6,183.8,18.2,0.02,18.6,19.4,207,0,-2.7,0,-1,0,0,77.3,5,99,11.59,11.59,205.1,381.7,198,1859.2,5284,-3.4,-5.6,81,9,579.3,0,50.6,0
617.848,14.9,99.6,184.6,18.2,-0.02,18.6,19.5,207,0,-2.3,0,-0.7,0,0,76.6,5,99,11.63,11.53,204.9,383.1,198,1950.5,5303,-3.1,-5.8,81,9,580.8,0,52.1,0
617.989,14.9,99.6,184.7,18.2,0.02,18.5,19.4,207,0,-2,0,-0.7,0,0,76.4,5,100,11.67,11.56,204.8,384.7,198,1958.1,5316,-3.1,-5.9,81,9,579.7,0,52.9,0
