Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 v3.7 stg1 93_98 - 93 80 - 91 100 - 91 80AT_ALP
123.383,14.7,5.3,0.4,-0.7,-0.4,0,1101,45,5,73,17.79,18.42,12,12.4,10.9,51.26,228,2240.3,2258.2,-0.12,2704,53,-1.64,10.7,-9.9,-9.6,-9.699999999999999,-9.9,-9.800000000000001,-9.6,-22,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.6,11.5,11.15,0.06,0,0,0.27,0,0,-0.2,0
123.526,14.7,7.9,0.5,-0.8,-0.4,0,1099,45,5,73,17.4,16.81,12,12.4,10.9,49.31,228,2246.1,2248.1,0.06,2700,53,1.51,10.5,-9,-9,-9,-9,-9,-9,-22,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.6,11.5,11.12,0,0,0,0.26,0,0,-0.23,0
123.649,14.7,10.6,0.5,-0.8,-0.4,0,1098,45,5,73,16.43,15.9,12,12.4,10.9,50.73,228,2240,2239.7,0.14,2710,53,2.1,10.3,-9,-9.5,-9.5,-9.5,-9,-9.5,-22,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.6,11.5,11.1,0,0,0,0.24,0,0,-0.24,0
123.759,14.7,11.6,0.5,-0.8,-0.4,0,1098,45,5,73,15.8,15.46,12,12.4,10.9,50.91,228,2233.3,2233.3,0.2,2704,53,2.08,10.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-22,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.6,11.8,11.21,-0.01,0,0,0.21,0,0,-0.25,0
123.858,14.7,11.9,0.5,-0.8,-0.4,0,1098,45,5,73,15.18,15.2,12,12.9,11,50.55,228,2227.2,2228.9,0.18,2706,53,1.2,10.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-22,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.7,11.9,11.44,0.01,0,0,0.21,0,0,-0.25,0
124.027,14.7,11.9,0.5,-0.7,-0.4,0,1098,45,5,73,14.71,15.04,12.8,13,11.1,51.08,228,2224,2225.5,0.18,2692,53,0.5600000000000001,10.8,-9.1,-9.199999999999999,-9,-9.199999999999999,-9,-9.300000000000001,-22,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,12.8,12,11.55,0.02,0,0,0.2,0,0,-0.25,0
124.15,14.7,11.9,0.5,-0.7,-0.4,0,1096,45,5,73,14.33,14.89,12.8,13,11.1,50.91,228,2221.1,2220.8,0.2,2688,52,-0.98,10.8,-7.3,-7.4,-7.6,-7.4,-7.3,-7.5,-20,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,13.1,12.3,11.64,-0.02,0,0,0.21,0,0,-0.25,0
124.258,14.7,12.6,0.5,-0.8,-0.4,0,1094,45,5,73,14.28,14.82,12.8,13.3,11.3,49.66,228,2220.2,2218.5,0.06,2688,52,-1.78,10.9,-6.4,-6.1,-6.3,-6.1,-6.3,-6.2,-20,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,13.5,12.6,12.02,0,0,0,0.21,0,0,-0.25,0
124.387,14.7,13.2,0.5,-0.8,-0.4,0,1094,45,5,73,14.24,14.78,13.5,14.2,12.1,50.55,228,2220.5,2218.5,0.23,2676,52,-2.37,11.4,-5.1,-5.2,-4.9,-5.1,-5,-4.9,-21,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,15.1,13.9,12.82,0.03,0,0,0.2,0,0,-0.25,0
124.563,14.7,13.6,0.5,-0.8,-0.4,0,1094,45,5,73,14.25,14.75,14.2,15.1,12.9,50.55,228,2230.1,2232.4,0.26,2671,52,-2.91,12.2,-3.7,-3.9,-4,-3.8,-3.7,-3.9,-22,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,15,14.3,13.34,0.02,0,0,0.19,0,0,-0.25,0
124.67,14.7,14.6,0.5,-0.7,-0.4,0,1094,45,5,73,14.36,14.73,15.8,16.5,13.9,50.37,228,2253.6,2258,0.29,2657,52,-3.3,13.2,-1.6,-2,-2.2,-1.8,-1.6,-2,-12,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,16.3,15.2,14.43,0.03,0,0,0.18,0,0,-0.25,0
124.787,14.7,14.6,0.5,-0.7,-0.4,0,1094,45,5,73,14.41,14.73,15.8,16.5,14,49.66,228,2262.9,2263.8,0.29,2662,52,-3.47,13.1,0.2,-0.2,0.4,0,0.4,-0.2,-8,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,16.4,15.1,14.59,-0.03,0,0,0.18,0,0,-0.25,0
124.957,14.7,15.2,0.5,-0.7,-0.4,0,1094,45,5,73,14.51,14.71,16.5,17.3,14.6,50.02,228,2275.1,2274.5,0.29,2661,52,-3.58,13.3,3.8,3.4,3.2,3.6,3.8,3.4,2,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,17.1,15.9,15.22,0,0,0,0.17,0,0,-0.25,0
125.117,14.7,15.2,0.5,-0.7,-0.4,0,1094,45,5,73,14.58,14.71,16.5,17.4,14.7,51.43,228,2279.1,2281.7,0.23,2694,52,-3.57,13.6,24,24,24,24,24,24,22,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,17.1,15.9,15.3,0.02,0,0,0.17,0,0,-0.26,0
125.22,14.7,15.2,0.5,-0.7,-0.5,0,1094,45,5,73,14.66,14.7,16.5,17.3,14.7,49.14,228,2284.1,2281.7,0.26,2660,52,-3.43,13.3,24,24,24,24,24,24,22,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,17.5,16.4,15.42,-0.01,0,0,0.16,0,0,-0.27,0
125.357,14.7,16.2,0.6,-0.8,-0.5,0,1094,45,5,73,14.67,14.7,18,18.3,15.5,50.37,228,2284.3,2292.2,0.35,2641,52,-3.47,13.7,24.5,24.5,24.5,24.5,24.5,24.5,24,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,18.2,16.6,16.01,0,0,0,0.17,0,0,-0.28,0
125.509,14.7,15.9,0.6,-0.7,-0.5,0,1094,45,5,73,14.82,14.7,18,18,15.6,49.66,228,2294.5,2298,0.18,2652,52,-2.86,13.7,24.5,24.5,24.5,24.5,24.5,24.5,27,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,18.2,16.5,15.95,0,0,0,0.17,0,0,-0.3,0
125.607,14.7,15.9,0.6,-0.8,-0.5,0,1094,45,5,73,14.85,14.7,18,18,15.4,50.73,228,2298.6,2298,0.26,2646,52,-2.57,13.5,24.5,24.5,24.5,24.5,24.5,24.5,26,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,18,16.5,15.88,-0.03,0,0,0.17,0,0,-0.3,0
125.73,14.7,15.9,0.6,-0.8,-0.5,0,1094,45,5,73,14.8,14.7,18,18,15.4,50.02,228,2302.3,2298,0.26,2642,52,-2.54,13.6,24.5,24.5,24.5,24.5,24.5,24.5,26,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,18,16.5,15.87,0.01,0,0,0.17,0,0,-0.3,0
125.838,14.7,15.9,0.6,-0.8,-0.5,0,1094,45,5,73,14.77,14.7,18,18,15.4,50.55,228,2305.5,2298,0.32,2646,52,-2.53,13.5,24.5,24.5,24.5,24.5,24.5,24.5,26,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,18.1,16.5,15.88,-0.02,0,0,0.17,0,0,-0.32,0
125.958,14.7,15.9,0.6,-0.8,-0.5,0,1094,45,5,73,14.69,14.7,18,18,15.4,51.08,228,2298.6,2298,0.14,2644,52,-2.78,13.5,24.5,24.5,24.5,24.5,24.5,24.5,26,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,18.1,16.5,15.88,-0.04,0,0,0.17,0,0,-0.32,0
126.131,14.7,14.4,0.7,-0.7,-0.5,0,1094,45,5,73,14.7,14.7,17.2,17.7,15.1,49.49,228,2297.7,2297.7,0.35,2638,51,-2.67,13.5,24.5,24.5,24.5,24.5,24.5,24.5,26,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,17.6,15.6,15.6,-0.02,0,0,0.18,0,0,-0.33,0
126.245,14.7,0,0.6,-0.7,-0.6,0,1094,45,5,73,14.68,14.7,12,12.4,10.7,46.3,228,2283.5,2281.7,0.2,2630,51,-2.73,10,16.6,14.5,16.2,17,15.7,14.5,4,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,12.3,11.2,11.54,0.01,0,0,0.25,0,0,-0.35,0
126.36,14.7,0,0.6,-0.7,-0.6,0,1094,45,5,73,14.65,14.7,12,12.4,10.4,50.55,228,2278,2270.7,0.26,2571,51,-2.81,9.6,-4.5,-4.3,-1.9,-4.3,-4.5,-3.8,-15,20,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.4,11.1,10.95,-0.1,0,0,0.25,0,0,-0.33,0
126.468,14.7,0,0.6,-0.8,-0.5,0,1092,45,5,73,14.59,14.7,12,12.4,10.4,49.31,228,2278.8,2261.7,18.3,2630,51,-3.1,9.6,-9.9,-11.1,-10.5,-9.300000000000001,-10.5,-11.1,-22,20,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.4,11.1,10.78,-0.09,0,0,0.25,0,0,-0.32,0
126.609,14.7,0,0.6,-0.8,-0.5,0,1092,45,5,73,15.25,14.7,12,12.4,10.4,49.49,228,2265.8,2253.6,44.69,2599,51,-1.65,9.9,-17.7,-17.1,-16.5,-17.7,-15.9,-16.5,-28,20,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.5,11.1,10.72,-0.05,0,0,0.26,0,0,-0.29,0
126.73,14.71,6,0.5,-0.8,-0.5,0,1090,45,5,73,16.15,14.7,12,12.4,10.4,50.37,228,2251,2245.8,44.6,2600,51,0.01,10,-10,-10,-10,-10,-10,-10,-30,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.5,11.1,10.69,0.07000000000000001,0,0,0.26,0,0,-0.26,0
126.859,14.71,10.4,0.5,-0.8,-0.4,0,1089,45,5,73,16.73,14.7,12,12.4,10.4,48.08,228,2220.8,2240,15.75,2598,50,0.01,10.1,-10,-10,-10,-10,-10,-10,-23,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.5,11,10.67,0.05,0,0,0.26,0,0,-0.22,0
126.979,14.71,12.1,0.5,-0.8,-0.4,0,1089,45,5,73,17.09,16.17,12,12.5,10.4,49.31,228,2231,2233.3,-0.03,2588,50,3.2,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-23,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,14.2,12.6,11.43,0.02,0,0,0.23,0,0,-0.22,0
127.175,14.71,14.4,0.5,-0.8,-0.4,0,1087,45,5,73,16.63,15.82,15,16,13,48.43,228,2230.1,2237.6,0.03,2577,50,3.58,12,-13.5,-12.5,-13.5,-12.5,-13.5,-12.5,-31,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,16.9,15.2,13.8,0.08,0,0,0.19,0,0,-0.24,0
127.309,14.71,16.1,0.5,-0.7,-0.4,0,1087,45,5,73,15.08,15.26,17.2,18.2,14.8,49.14,228,2266.7,2282.3,0.26,2572,50,1.52,13.5,-10.2,-10.4,-10,-10.4,-10,-10.6,-18,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,18.6,16.5,15.47,0.01,0,0,0.16,0,0,-0.24,0
127.423,14.71,16.7,0.5,-0.7,-0.4,0,1087,45,5,73,14.76,15.05,18,18.9,15.4,48.78,228,2300.6,2300.9,-0.03,2566,50,0.8,14.1,-7.4,-7.6,-8,-7.6,-7.4,-7.8,-9,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,19.1,16.9,16.02,0,0,0,0.14,0,0,-0.25,0
127.539,14.71,16.7,0.5,-0.7,-0.4,0,1087,45,5,73,14.57,14.94,18.8,19.1,15.8,50.37,228,2312.5,2309.3,0.18,2554,50,0.09,14.2,-5.4,-5.8,-5.2,-5.6,-5.4,-5.2,-4,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,19.3,16.9,16.26,-0.02,0,0,0.14,0,0,-0.25,0
127.648,14.71,16.7,0.5,-0.7,-0.4,0,1089,45,5,73,14.53,14.85,18.8,19.1,15.9,48.43,228,2316,2310.5,0.2,2565,50,-0.33,14,-2.8,-3,-3.4,-2.8,-3.4,-3.2,1,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,19.3,16.8,16.25,-0.03,0,0,0.14,0,0,-0.26,0
127.759,14.71,16.7,0.5,-0.8,-0.4,0,1089,45,5,73,14.53,14.8,18.8,19.2,15.9,49.66,228,2309.9,2311.3,0.14,2566,50,-0.52,14,-0.8,-1.2,-0.6,-1,-0.6,-0.6,4,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,19.3,16.8,16.27,-0.05,0,0,0.15,0,0,-0.27,0
127.879,14.71,16.7,0.6,-0.8,-0.5,0,1089,45,5,73,14.53,14.77,18.8,19.2,15.8,48.78,228,2316.5,2311.6,0.2,2568,50,-0.77,14,1,1.6,1.4,1,1.2,1.6,8,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,19.2,16.9,16.28,-0.01,0,0,0.15,0,0,-0.28,0
128.055,14.71,16.7,0.6,-0.8,-0.5,0,1089,45,5,73,14.51,14.75,18.8,19.1,15.8,49.31,228,2313.4,2311.6,0.2,2549,50,-1.14,14,3.8,3.6,4,3.8,4,3.4,12,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,19.3,16.9,16.26,0,0,0,0.15,0,0,-0.28,0
128.231,14.71,16.4,0.6,-0.8,-0.5,0,1089,45,4,73,14.51,14.73,18.8,19.1,15.7,49.14,228,2313.4,2311.6,0.18,2548,50,-1.47,13.9,7.6,7.4,7,7.4,7.6,7.2,18,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,19.1,18.5,16.41,0.03,0,8,0.14,0,0,-0.3,0
128.378,14.71,14.7,0.5,-0.9,-0.4,0,1089,45,4,73,14.53,14.71,29.2,32.1,25.7,60.64,228,2483.1,2503.1,0.18,2698,50,0.01,20.2,27,28,28,27,28,28,88,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,28.8,30.7,27.04,-0.27,0,8,0.09,0,0,-0.28,0
128.504,14.71,13.1,0.6,-0.6,-0.5,0,1089,45,4,73,14.46,14.7,27.8,30.8,26.8,66.31,228,2588.1,2566.6,0.2,2937,49,0.01,20.9,29.5,29.5,30,29.5,29.5,30,73,100,1,0,0,0.1,0,0,0,0,0,0,-40,0.03,28.9,31.2,29.11,0.09,0,8,0.1,0,0,-0.34,0
128.662,14.71,12.7,0.6,-0.7,-0.5,0,1089,45,4,73,14.15,14.7,27.8,30,28.9,63.66,228,2548.3,2584,0.06,3169,49,0.01,21,30.5,30.5,30.5,30.5,30.5,30.5,72,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,22.1,22.3,27.26,0.12,0,8,0.13,0,0,-0.41,0
128.758,14.71,12.4,0.8,-0.4,-0.7,0,1090,45,4,73,14.43,14.7,13.5,13.2,15.3,48.43,228,2482.5,2531.5,0.18,3333,49,0.01,14.5,17,20.4,19.4,15.8,15.9,20.4,12,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,14.1,15.5,17.53,0.29,0,0,0.18,0,0,-0.5600000000000001,0
128.86,14.71,11.7,0.8,-0.6,-0.8,0,1090,45,4,73,14.42,14.7,12.8,13.2,14.3,57.99,228,2477.5,2490.9,0.14,3312,49,0.01,12,28,28,28,28,28,28,6,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,12.4,14.2,15.07,-0.07000000000000001,0,0,0.18,0,0,-0.5600000000000001,0
129.03,14.71,2,0.8,-0.7,-0.8,0,1090,45,4,73,14.51,14.7,12,12.4,12.9,56.04,228,2472.9,2444.8,0.23,3255,49,0.01,11,3.4,7.4,9.699999999999999,5.6,3.4,7.4,-6,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,12.2,14.1,13.83,-0.21,0,0,0.18,0,0,-0.53,0
129.289,14.71,0,0.8,-0.7,-0.7,0,1090,45,4,73,14.39,14.7,12,12.4,12.8,55.51,228,2433.4,2408.5,11.88,3278,49,0.01,10.9,-5.1,-6.3,-5.7,-6.3,-5.1,-6.3,-20,20,1,0,0,0,0,0,0,0,0,0,-40,0.03,12.2,14,13.56,-0.1,0,0,0.19,0,0,-0.5,0
129.437,14.71,0,0.7,-0.7,-0.7,0,1089,45,4,73,16.46,14.7,12,12.4,12.8,56.04,228,2361.5,2353.1,57.53,3266,48,0.01,11.3,-4.5,-3.5,-3.5,-3.5,-3.5,-3.5,-23,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.3,13.9,13.45,-0.1,0,0,0.2,0,0,-0.41,0
129.559,14.71,0,0.6,-0.7,-0.6,0,1089,45,4,73,19.34,19.98,12,12.4,12.9,55.68,228,2370.2,2353.1,17.89,3238,48,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,13.8,13.38,-0.13,0,0,0.21,0,0,-0.36,0
129.949,14.71,6.6,0.7,-0.8,-0.6,0,1087,45,4,73,31.23,35.84,12,12.4,12.8,55.85,228,2293.1,2342.4,-0.18,3231,48,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-26,100,1,0,0,0,0,0,0,0,0,0,-40,0.01,12.4,13.9,13.33,0.51,0,0,0.23,0,0,-0.37,0
130.084,14.71,14.9,0.7,-0.7,-0.6,0,1085,45,4,73,20.33,17.04,15.8,16.2,16.4,55.68,228,2278.8,2305.5,0.12,3201,48,0.01,14,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-24,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,15.9,17.9,17.12,0.12,0,0,0.16,0,0,-0.41,0
130.209,14.71,14.6,0.7,-0.7,-0.6,0,1085,45,4,73,17.98,15.31,15.8,15.8,16.3,56.22,228,2285.8,2299.7,0.12,3183,47,0.01,13.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-24,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,15.9,17.5,16.86,0.05,0,0,0.16,0,0,-0.42,0
130.437,14.71,14.6,0.7,-0.8,-0.6,0,1085,45,4,73,16.37,14.48,15.8,15.8,16.2,56.04,228,2292.8,2293.9,0.09,3182,47,0.01,13.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-24,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,17.1,18.9,17.41,-0.02,0,0,0.14,0,0,-0.44,0
130.588,14.71,16.2,0.7,-0.7,-0.7,0,1085,45,4,73,14.72,13.79,17.2,17.6,17.8,55.51,228,2291.3,2298.9,0.14,3168,47,4.87,14.6,-4.6,-4.8,-4.4,-4.6,-4.4,-5,-18,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,18,20.1,18.66,0.05,0,0,0.13,0,0,-0.45,0
130.694,14.71,17.9,0.7,-0.8,-0.7,0,1085,45,4,73,14.36,13.67,18.8,19.3,19.5,54.8,228,2310.7,2326.1,0.26,3158,47,5.09,15.2,-2.2,-2.6,-2,-2.4,-2.2,-2,-10,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,19.7,22,20.02,0.12,0,0,0.12,0,0,-0.46,0
130.816,14.71,19.2,0.8,-0.8,-0.7,0,1085,45,4,73,14.17,13.62,20.2,20.6,20.9,61,228,2342.9,2361.2,0.18,3172,47,5.79,16.1,0,-0.2,0.2,-0.2,0.2,0.2,-1,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.1,23.3,21.47,0.11,0,0,0.11,0,0,-0.47,0
130.934,14.71,19.5,0.8,-0.8,-0.7,0,1085,45,4,73,13.73,13.57,21,21.4,22,62.06,228,2381.2,2387.6,0.23,3170,47,4.94,16.7,2.2,2.8,2.6,2.8,2.4,2.6,7,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.3,23.6,22.36,0.02,0,0,0.11,0,0,-0.49,0
131.038,14.71,19.5,0.8,-0.7,-0.7,0,1085,45,4,73,13.54,13.56,21,21.5,21.7,59.93,228,2394.6,2394,0.2,3150,47,4.26,16.7,4.6,5,4.8,5,4.6,5,11,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.3,23.6,22.55,0,0,0,0.11,0,0,-0.53,0
131.234,14.71,19.5,0.8,-0.7,-0.7,0,1085,45,4,73,13.45,13.54,21,21.5,21.6,60.29,228,2398.9,2396,0.12,3160,47,3.92,16.3,6.8,7.2,7,6.8,7,7.2,14,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.2,23.5,22.59,-0.03,0,0,0.11,0,0,-0.57,0
132.177,14.71,20.5,0.9,-0.7,-0.8,0,1087,45,4,73,14.23,14.5,22.5,23.1,23.1,62.77,228,2428.8,2429.4,0.23,3156,47,-0.14,16.7,29.5,29.5,29.5,29.5,29.5,29.5,44,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.6,23.7,22.75,0,0,0,0.13,0,0,-0.88,0
