﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 11 revision.mhd
1144.785,14.06,23.1,0.6,0,190,3,82,14.56,36.8,37.7,30.86,2319.9,2565,-1.9,16.9,29.5,92,180,27.9,1,222,0,0,0,0,0,0,0,37.4,33.32,34.95,0,0,0,0,0
1144.914,14.06,23.1,0.6,0,190,3,82,14.58,36.8,37.7,31.08,2317.4,2580,-2.4,17.1,29.5,92,180,27.9,1,225,0,0,0,0,0,0,0,37.5,33.52,35.14,0,0,0,0,0
1145.024,14.06,23.1,0.6,0,190,3,82,14.48,37.5,37.6,31.31,2316.9,2597,-3,17.1,30,92,180,28,1,228,0,0,0,0,0,0,0,37.5,33.66,35.29,0,0,0,0,0
1145.163,14.06,23.1,0.6,0,190,3,82,14.46,37.5,37.5,31.53,2314.4,2614,-3.4,17.2,29.5,92,180,27.9,1,232,0,0,0,0,0,0,0,37.5,33.87,35.51,0,0,0,0,0
1145.314,14.06,23.1,0.5,0,190,3,82,14.48,36.8,37.5,31.69,2305.8,2626,-4.1,17.3,30.5,92,180,28,1,236,0,0,0,0,0,0,0,37.4,34.02,35.71,0,0,0,0,0
1145.434,14.05,23.1,0.5,0,190,3,82,14.57,36.8,37.4,31.83,2305.8,2646,-3.7,17.3,30.5,91,180,28,1,240,0,0,0,0,0,0,0,37.4,34.26,35.9,0,0,0,0,0
1145.586,14.05,23.1,0.5,0,190,3,82,14.53,36.8,37.3,32.06,2306.3,2660,-4.1,17.8,30.5,88,180,27.9,1,242,0,0,0,0,0,0,0,37.8,34.86,36.4,0,0,0,0,0
1145.729,14.06,23.5,0.5,0,190,3,82,14.56,37.5,37.8,32.83,2317.7,2674,-4.3,18,30,90,180,27.9,1,246,0,0,0,0,0,0,0,38.3,34.97,36.91,0,0,0,0,0
1145.852,14.06,23.5,0.5,0,190,3,82,14.59,37.5,37.7,32.69,2326.3,2694,-4.2,17.9,30,90,180,27.8,1,251,0,0,0,0,0,0,0,37.9,36.33,37.61,0,0,0,0,0
1145.974,14.06,23.5,0.4,0,190,3,82,14.66,39,38.4,34.22,2382.9,2720,-3.8,18.7,30,94,180,28,1,255,0,0,0,0,0,0,0,38.4,35.95,37.66,0,0,0,0,0
1146.102,14.06,23.5,0.4,0,190,3,82,14.56,37.5,38.4,33.06,2341.5,2724,-4.7,18.2,30,89,180,27.8,1,0,0,0,0,0,0,0,0,38,35.83,37.71,0,0,0,0,0
1146.224,14.06,23.5,0.4,0,190,3,82,14.64,37.5,37.9,33.42,2333.2,2745,-4.2,18.2,30,90,180,27.8,1,2,0,0,0,0,0,0,0,37.8,35.86,37.74,0,0,0,0,0
1146.350,14.06,23.5,0.4,0,190,3,82,14.51,37.5,37.9,33.44,2323.9,2756,-4.8,18.2,30.5,88,180,27.8,1,6,0,0,0,0,0,0,0,37.5,35.89,37.72,0,0,0,0,0
1146.468,14.06,23.1,0.4,0,190,3,82,14.55,36.8,37.8,32.94,2315,2764,-4.9,18.2,31,88,180,27.8,1,8,0,0,0,0,0,0,0,36.3,33.32,36.53,0,0,0,0,0
1146.594,14.06,22.4,0.4,0,190,3,82,14.66,33.8,34.8,30.53,2225.4,2768,-4.4,16.2,32,78,180,27.9,1,9,0,0,0,0,0,0,0,34,33.18,35.34,0,0,0,0,0
1146.716,14.06,27.1,0.4,0,190,3,82,14.37,33.8,34,30.5,2191.8,2780,-6.3,16.9,32,74,180,52.4,1,12,0,0,0,0,0,0,0,35,36.24,36.19,0,0,0,0,0
1146.863,14.06,31.8,0.3,0,190,3,82,14.36,39,39.4,36.56,2338.3,2798,-6.8,23.6,30,84,180,47.7,1,41,0,0,0,0,0,0,0,44.3,46.73,43.59,0,0,0,0,0
1146.983,14.06,47.5,0.2,1.2,190,3,82,14.69,50.2,51.1,47.81,2477.7,2816,-5.7,56.1,24,130,180,45.1,1.08,155,0,0,0,0,0,0,0,54.7,71.54,60.07,0,0,0,0,0
1147.115,14.06,66.3,0.1,2.5,190,3,82,15.11,60,79.5,57.14,2636.6,2854,-1,66.4,24.5,164,180,42.7,1.2,193,0,0,0,0,0,0,0,66.9,116.29,92.65,0,0,0,0,0
1147.234,14.06,73.3,0.1,5.6,190,3,82,15,76.5,121.4,72.28,2852.4,2900,1.3,89.1,18,211,180,40.5,1.4,174,0,0,0,0,0,0,0,77.9,123.52,121.16,0,0,0,0,0
1147.363,14.06,81.6,0.5,7.2,192,3,82,14.33,78.8,127.3,74.97,2894.7,2928,1.3,101.2,16.9,234,180,39.3,1.55,218,0,0,0,0,0,0,0,80,130.38,135.15,0,0,0,0,0
1147.483,14.06,91,1.1,8.7,192,3,82,14.62,81,132,78.28,2881.6,2956,0.4,100.4,16,240,180,35.4,1.65,180,0,0,0,0,0,0,0,82.9,138.34,144.94,0,0,0,0,0
1147.603,14.06,96.5,1.6,9.7,192,3,82,14.74,84,139.2,81.86,2900,3009,2.1,99.9,17,250,180,39,1.77,248,0,0,0,0,0,0,0,85.3,156.36,160.37,0,0,0,0,0
1147.724,14.06,98,2.1,12.3,192,3,82,14.62,87.8,155.9,87.36,2910.1,3047,4,99.9,16,263,180,38.9,1.92,222,0,0,0,0,0,0,0,89.8,163.78,174.31,0,0,0,0,0
1147.843,14.06,100,2.8,12.6,192,3,82,14.33,91.5,159.4,91.39,2920.9,3094,1.4,99.9,16,278,180,39.7,1.98,239,0,0,0,0,0,0,0,92.7,167.07,181.65,0,0,0,0,0
1147.983,14.06,100,3.4,12.7,192,3,82,14.64,94.5,159.7,96.36,2926.1,3156,1.6,99.9,16,290,180,41.5,2,75,0,0,0,0,0,0,0,96.3,169.36,186.19,0,0,0,0,0
1148.123,14.06,100,4.1,12.6,192,3,82,14.61,99,158.6,103.06,2927.4,3200,3,99.9,15.5,312,180,42.3,2,212,0,0,0,0,0,0,0,101.4,173.18,188.37,0,0,0,0,0
1148.282,14.06,100,5.2,13,192,3,82,14.49,105,160.4,111.53,2933.1,3286,4.1,99.9,15,336,180,43.6,2.03,242,0,0,0,0,0,0,0,107.4,179.31,192.68,0,0,0,0,0
1148.402,14.06,100,6.1,13.4,192,3,82,14.4,110.2,162.2,119.56,2943.7,3337,5.3,99.9,14,358,180,44.8,2.05,60,0,0,0,0,0,0,0,112.8,185.48,198.25,0,0,0,0,0
1148.522,14.06,100,7,13.7,192,3,82,14.22,115.5,163.5,127.44,2937.2,3398,5.9,99.9,13,380,180,46,2.09,209,0,0,0,0,0,0,0,118.7,193.38,204.1,0,0,0,0,0
1148.623,14.06,100,8,14.4,192,3,82,13.99,121.5,167.5,138.19,2935.6,3482,5.9,99.9,11.5,406,180,47.9,2.13,102,0,0,0,0,0,0,0,125.2,202.87,211.38,0,0,0,0,0
1148.767,14.06,100,9,14.9,192,3,82,13.82,129,172.8,148.47,2933.6,3538,5.5,99.9,10.5,432,180,47.6,2.19,34,0,0,0,0,0,0,0,133.9,213.41,223.16,0,0,0,0,0
1148.892,14.06,100,10.3,15.3,192,3,82,13.7,138,176.7,161.31,2938,3600,4.9,99.9,10,446,180,48,2.22,204,0,0,0,0,0,0,0,142,218.63,232.25,0,0,0,0,0
1149.014,14.06,100,11.5,15.2,192,3,82,13.52,145.5,176.7,174.69,2952.9,3690,4,99.9,9.5,450,180,48.5,2.23,184,0,0,0,0,0,0,0,149.7,227.85,241.45,0,0,0,0,0
1149.138,14.06,100,12.4,15,192,3,82,13.28,153,176.6,188.11,2936.1,3796,2.6,99.9,9.5,453,180,48.9,2.22,187,0,0,0,0,0,0,0,156.3,230.07,247.93,0,0,0,0,0
1149.243,14.06,100,13.2,14.6,192,3,82,13.12,158.2,175.3,198,2937.5,3870,1.8,99.9,9.5,458,180,48.9,2.2,167,0,0,0,0,0,0,0,159.7,235.22,252.83,0,0,0,0,0
1149.363,14.06,100,13.7,14.6,192,3,82,13.09,161.2,175.4,205.47,2913.9,3950,1.7,99.9,9,456,180,49.4,2.21,81,0,0,0,0,0,0,0,162.4,242.05,259.45,0,0,0,0,0
1149.535,14.06,100,14,14.8,192,3,82,13.02,162.8,176.7,214.5,2845.1,4073,1.8,99.9,9.5,455,180,50.2,2.23,18,0,0,0,0,0,0,0,163.8,252.45,270.54,0,0,0,0,0
1149.664,14.06,100,14.1,15,192,3,82,13.01,163.5,177.9,218.19,2852.1,4122,1.8,99.9,9.5,455,180,50,2.24,190,0,0,0,0,0,0,0,164.3,256.39,277.33,0,0,0,0,0
1149.784,14.06,100,14.2,15,192,3,82,13.01,164.2,177.7,223.19,2863.6,4234,1.8,99.9,9.5,455,180,51,2.26,146,0,0,0,0,0,0,0,164.3,263.07,284.58,0,0,0,0,0
1149.904,14.06,100,14,15.2,192,3,82,12.96,163.5,178.8,228.67,2825.9,4342,1.7,99.9,9.5,454,180,52.3,2.28,102,0,0,0,0,0,0,0,163.7,271.46,293.06,0,0,0,0,0
1150.153,14.06,100,14,15.3,192,3,81,12.95,162.8,179.6,231.39,2792.1,4409,1.8,99.9,9.5,453,180,51.8,2.3,59,0,0,0,0,0,0,0,163.3,276.42,296.59,0,0,0,0,0
1150.405,14.06,100,14,15.5,192,3,81,12.86,163.5,180.4,240.25,2781.2,4578,1.4,99.9,10,456,180,53.6,2.34,56,0,0,0,0,0,0,0,163.4,294.78,306.08,0,0,0,0,0
1150.895,14.06,100,14.3,16.1,192,3,81,12.82,163.5,183.7,253.69,2864.3,4786,-0.1,99.9,10.5,452,180,54.2,2.42,221,0,0,0,0,0,0,0,164.1,319.01,321.12,0,0,0,0,0
1151.274,14.06,100,14.5,17.1,192,3,79,12.87,163.5,188.8,269.5,2980.7,5100,0.1,99.9,11.5,448,180,56.4,2.49,125,0,0,0,0,0,0,0,163.9,339.99,345.7,0,0,0,0,0
1151.624,14.06,100,14.8,17.2,192,3,79,12.84,163.5,189,279.75,3034.6,5304,-0.5,99.9,12,452,180,58,2.51,247,0,0,0,0,0,0,0,163.7,352.14,361.3,0,0,0,0,0
1151.974,14.06,100,14.9,17.2,194,3,79,12.72,163.5,188.1,293.03,2959.6,5524,-2.4,99.9,12.5,457,180,60.8,2.51,243,0,0,0,0,0,0,0,164.8,360.08,376.52,0,0,0,0,0
1152.204,14.06,100,15.2,17.1,194,3,79,12.62,164.2,185,302.89,2936.9,5724,-3.5,99.9,12.5,456,180,63,2.51,13,0,0,0,0,0,0,0,163.9,369.61,385.37,0,0,0,0,0
1152.334,14.06,100,15.2,17.2,194,3,79,12.54,163.5,185.7,305.78,2930.1,5775,-4,99.9,13,456,180,63.5,2.51,5,0,0,0,0,0,0,0,163.8,373.98,391.16,0,0,0,0,0
1152.455,14.06,100,15.4,17.2,194,3,79,12.55,163.5,185.9,308.81,2926.1,5863,-4,99.9,13,454,180,63.1,2.51,4,0,0,0,0,0,0,0,164.1,378.63,396.13,0,0,0,0,0
1152.574,14.06,100,15.5,17.2,194,3,79,12.54,164.2,186.3,313.81,2933.1,5962,-4,99.9,13,454,180,65.1,2.51,106,0,0,0,0,0,0,0,163.7,386.46,401.37,0,0,0,0,0
1152.694,14.06,100,15.4,17.2,194,3,79,12.61,163.5,187.5,316.94,2943.9,6020,-3.6,99.9,13.5,453,180,64.6,2.51,245,0,0,0,0,0,0,0,163.5,392.27,406.81,0,0,0,0,0
1152.816,14.06,100,15.5,17.2,194,3,79,12.54,162.8,190.1,320.22,2930.9,6092,-3.6,99.9,13.5,446,180,64.9,2.52,88,0,0,0,0,0,0,0,163.4,393.68,412.7,0,0,0,0,0
1152.934,14.06,100,15.6,17.2,194,3,79,12.55,163.5,187.4,322.17,2923.4,6095,-3.4,99.9,13.5,446,180,64.4,2.52,60,0,0,0,0,0,0,0,164.2,406.34,418.44,0,0,0,0,0
1153.064,14.06,100,15.6,17.2,194,3,79,12.44,164.2,189.3,327.28,2912,6174,-4,99.9,13.5,438,180,64.7,2.52,191,0,0,0,0,0,0,0,164.3,412.07,424.18,0,0,0,0,0
1153.185,14.06,100,15.5,17.2,194,3,79,12.51,164.2,187.2,332.39,2915.2,6281,-4.5,99.9,13.5,430,180,64.7,2.52,254,0,0,0,0,0,0,0,164.3,405.56,429.43,0,0,0,0,0
1153.314,14.06,100,15.5,17.2,194,3,79,12.44,163.5,185.2,333,2911.1,6288,-4.8,99.9,13.5,428,180,63.8,2.52,109,0,0,0,0,0,0,0,163.9,413.46,435.21,0,0,0,0,0
1153.434,14.06,100,15.5,17.2,194,3,79,12.41,164.2,190.7,336.42,2939.8,6356,-5.3,99.9,13.5,422,180,63.5,2.52,78,0,0,0,0,0,0,0,164,419.43,440.35,0,0,0,0,0
1153.549,14.06,100,15.3,17.2,194,3,79,12.49,164.2,188.9,340.92,2918.7,6462,-5.7,99.9,13.5,414,180,63.6,2.52,102,0,0,0,0,0,0,0,164,417.68,444.28,0,0,0,0,0
1153.654,14.06,100,15.4,17.2,194,3,79,12.43,163.5,186.3,342.69,2925,6482,-6.3,99.9,13.5,410,180,62.6,2.52,86,0,0,0,0,0,0,0,164.3,421.54,448.72,0,0,0,0,0
1153.774,14.06,100,15.2,17.2,194,3,79,12.43,163.5,187.8,345.61,2902.8,6538,-6.6,99.9,14,410,180,62.5,2.52,210,0,0,0,0,0,0,0,163.9,412.16,452.41,0,0,0,0,0
1153.894,14.06,100,15.2,17.1,194,3,79,12.46,162.8,182.6,346.58,2893.6,6594,-7.2,99.9,14,412,180,58.8,2.52,34,0,0,0,0,0,0,0,163.3,415.29,455.34,0,0,0,0,0
1154.014,14.06,100,15,16.8,194,3,79,12.51,162.8,180.6,348.78,2903.3,6666,-7.1,99.9,14,417,180,61,2.51,160,0,0,0,0,0,0,0,162.6,423.59,458.4,0,0,0,0,0
1154.134,14.06,100,15.1,16.9,194,3,79,12.43,161.2,181.6,348.61,2932.9,6718,-7.5,99.9,14,418,180,60.2,2.51,240,0,0,0,0,0,0,0,161.1,424.81,461.52,0,0,0,0,0
1154.254,14.06,100,15,16.9,194,3,79,12.44,159.8,180.8,349.19,2957.5,6760,-7.9,99.9,14,420,180,59.3,2.51,229,0,0,0,0,0,0,0,160.4,423.06,464.49,0,0,0,0,0
1154.384,14.06,100,14.7,17.1,196,3,79,12.47,159,180.7,346.58,2927.1,6793,-8.3,99.9,14.5,424,180,58.2,2.51,110,0,0,0,0,0,0,0,158.1,420.96,467.15,0,0,0,0,0
1154.524,14.06,100,14.7,16.9,196,4,79,12.29,156,178.6,345.53,2905.8,6826,-10.2,99.9,14.5,422,180,57.6,2.52,172,0,0,0,0,0,0,0,156.3,423.19,470.32,0,0,0,0,0
1154.646,14.06,100,14.5,17.1,196,4,79,12.22,153.8,177.5,340.31,2899.5,6856,-13.2,99.9,14.5,422,180,57.6,2.52,143,0,0,0,0,0,0,0,152.5,431.46,473.28,0,0,4,0,0
1154.764,14.06,100,14.4,17.2,196,4,81,12.24,152.2,181.6,337.83,2928.2,6613,-15.4,99.9,-10.2,188,180,51.1,2.53,252,0,0,0,0,0,0,0,159.1,366.01,475,0,0,4,0,0
1154.874,14.06,100,15.6,14.8,196,4,81,13.27,163.5,165.6,307.39,2932.9,5449,-7.5,99.6,-4.8,162,180,53.4,2.47,102,0,0,0,0,0,0,0,175.8,348.97,467.02,0,0,4,0,0
1154.994,14.06,100,17,17.2,196,4,81,12.59,177.8,186.6,306.94,2795.3,5348,-7.9,97.2,3.8,458,180,69.5,2.48,136,0,0,0,0,0,0,0,177.6,344.31,459.29,0,0,0,0,0
1155.113,14.06,100,16.5,17,196,4,81,12.88,175.5,187.5,302.86,2812.6,5372,-6.5,97.6,3.9,416,180,55.8,2.49,227,0,0,0,0,0,0,0,174.7,350.33,452.72,0,0,0,0,0
1155.244,14.06,83.9,16.1,16.1,196,4,81,12.75,172.5,181,291.11,2835.1,5350,-6,49.9,2,407,180,51.8,2.34,122,0,0,0,0,0,0,0,153.1,222.8,394.71,0,0,0,0,0
1155.363,14.06,0,19.4,1.6,196,4,81,13.31,114,87.1,177.08,2248.4,5268,-2.1,19.4,4.3,360,180,23.8,1.74,100,0,0,0,0,0,0,0,81.6,118.13,281.94,0,0,0,0,0
1155.484,14.06,0,20,0,196,4,82,14.07,62.2,51,93.11,1033.3,5227,4.8,13.1,7.4,150,180,24.3,1.07,204,0,0,0,0,0,0,0,43.9,40.39,176.34,0,0,0,0,0
1155.604,14.06,0,14.6,0,196,4,82,12.35,18.8,17.2,27.28,938.8,5182,-3.1,5.2,40.3,-6,180,38.5,1,155,0,0,0,0,0,0,0,15.1,25.64,97.83,0,0,0,0,0
1155.724,14.06,0,12.2,0,196,4,82,11.86,12,13.3,19.67,1074.4,5149,-8.3,4.7,39.8,-30,180,41.3,1,182,0,0,0,0,0,0,0,11.8,23.41,58.71,0,0,0,0,0
1155.863,14.06,0,10.1,0,196,4,82,12.01,12,13.3,20.39,976.5,5084,-11,5.3,4.5,-44,180,41.3,1,233,0,0,0,0,0,0,0,12.5,23.02,38.44,0,0,0,0,0
1155.983,14.06,0,7.7,0,196,5,82,12.82,12,13.2,19.83,920.1,5017,0,5.8,3,-74,180,41.7,1,29,0,0,0,0,0,0,0,12.1,22.75,30.7,0,0,0,0,0
1156.115,14.06,0,6.4,0,196,5,82,25.97,12,13.2,20,896.8,5000,0,6.5,3,-46,180,41.2,1,40,0,0,0,0,0,0,0,12.5,22.49,26.62,0,0,4,0,0
1156.234,14.06,0,6.4,0,198,5,82,16.05,12.8,13.1,20.47,1081,4854,0,6.6,3,-73,180,42.8,1,243,0,0,0,0,0,0,0,12.9,21.52,24.66,0,0,0,0,0
1156.354,14.06,0,5.1,0,198,5,82,21.41,12.8,13,19.64,1070.2,4674,0,6.9,2.5,-63,180,43.4,1,181,0,0,0,0,0,0,0,12.8,20.5,23.18,0,0,0,0,0
1156.494,14.06,0,4.4,0,198,5,82,35.28,12.8,12.8,18.64,1070.9,4481,0,6.7,1.5,-70,180,43.5,1,85,0,0,0,0,0,0,0,12.8,19.26,21.67,0,0,0,0,0
1156.614,14.06,0,3.9,0,198,5,82,50.58,12,12.7,17.58,1060.4,4252,0,6.9,1,-68,180,43.5,1,119,0,0,0,0,0,0,0,12.7,18.34,20.53,0,0,0,0,0
1156.745,14.06,0,3.6,0,198,5,82,59.89,12,12.6,16.61,1056.3,4066,0,6.8,1,-66,180,43.4,1,185,0,0,0,0,0,0,0,12.3,17.27,19.43,0,0,0,0,0
1156.883,14.06,0,3.1,0,198,5,81,62.37,12,12.5,15.06,1031.4,3650,0,6.7,0,-63,180,43.9,1,95,0,0,0,0,0,0,0,12.4,15.45,17.92,0,0,0,0,0
1157.003,14.06,0,2.8,0,198,5,81,64.11,12,12.4,14.31,1043,3580,0,6.4,0,-64,180,42.7,1,71,0,0,0,0,0,0,0,12.4,15.4,16.93,0,0,0,0,0
1157.159,14.06,0,2.6,0,198,5,81,77.33,12,12.5,14.31,1052.5,3550,0,6.7,0,-64,180,42.4,1,39,0,0,0,0,0,0,0,12.5,15.23,16.4,0,0,0,0,0
1157.282,14.06,0,2.3,0,198,5,81,100.29,12,12.4,14.31,1058.7,3532,0,6.8,0,-64,180,42.2,1,25,0,0,0,0,0,0,0,12.6,15.14,16.12,0,0,0,0,0
1157.383,14.06,0,2.1,0,198,5,81,110.76,12,12.4,14.22,1065.8,3484,0,6.9,0,-64,180,42.1,1,251,0,0,0,0,0,0,0,12.6,14.92,15.89,0,0,0,0,0
1157.503,14.06,0,1.9,0,198,5,81,111.77,12,12.4,14.08,1070.7,3457,0,6.9,-0.5,-64,180,42,1,242,0,0,0,0,0,0,0,12.6,14.81,15.7,0,0,0,0,0
1157.614,14.06,0,1.8,0,198,5,81,117.17,12,12.4,13.58,1078.5,3436,0,7,-0.5,-64,180,41.9,1,232,0,0,0,0,0,0,0,12.2,14.65,15.55,0,0,0,0,0
1157.723,14.06,0,1.7,0,198,5,81,118.34,12,12.4,13.56,1083.1,3398,0,7.1,-0.5,-63,180,42,1,219,0,0,0,0,0,0,0,12.4,14.54,15.42,0,0,0,0,0
1157.865,14.05,0,1.6,0,198,5,81,132.53,12,12.4,13.56,1091.5,3372,0,7.2,-0.5,-63,180,42,1,209,0,0,0,0,0,0,0,12.5,14.41,15.25,0,0,0,0,0
1158.014,14.05,0,1.5,0,198,5,81,147.56,12,12.4,13.56,1096.1,3342,0,7.3,-0.5,-63,180,41.9,1,197,0,0,0,0,0,0,0,12.6,14.25,15.07,0,0,0,0,0
1158.143,14.05,0,1.4,0,198,5,81,152.57,12,12.4,13.33,1103.7,3318,0,7.3,-0.5,-63,180,41.9,1,186,0,0,0,0,0,0,0,12.5,14.15,14.95,0,0,0,0,0
1158.259,14.05,0,1.3,0,198,5,81,154.24,12,12.4,13.33,1107.2,3295,0,7.4,-0.5,-62,180,41.6,1,177,0,0,0,0,0,0,0,12.5,14.04,14.83,0,0,0,0,0
1158.414,14.05,0,1.4,0,198,5,81,155.07,12,12.4,13.03,1111.6,3256,0,7.5,-0.5,-62,180,41.6,1,164,0,0,0,0,0,0,0,12.3,13.83,14.65,0,0,0,0,0
1158.534,14.05,0,1.2,0,198,5,81,165.02,12,12.3,12.89,1117.4,3237,0,7.5,-0.5,-62,180,41.5,1,154,0,0,0,0,0,0,0,12.3,13.78,14.53,0,0,0,0,0
1158.654,14.05,0,1.2,0,198,5,81,165.02,12,12.3,12.89,1123.2,3211,0,7.5,-0.5,-62,180,41.5,1,146,0,0,0,0,0,0,0,12.3,13.68,14.43,0,0,0,0,0
1158.774,14.05,0,1.2,0,198,5,81,168.28,12,12.3,12.69,1128.3,3194,0,7.5,-1,-62,180,41.5,1,135,0,0,0,0,0,0,0,12.3,13.57,14.32,0,0,0,0,0
