﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
654.664,14.13,9.8,14.36,0.3,0,190,0,3,66,13.86,15.77,13.5,13.9,-0.24,11.11,47.63,207,1017.9,1015.8,2448,0,8.6,34.7,0,151,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1119.9,3,-0.29,14.1,12.27,12.33,-0.22,29.67,0,0,0
654.905,14.13,11,14.36,0.3,0,190,0,3,66,13.65,14.83,15.8,15.9,-0.24,12.47,47.88,207,1082.3,1039.4,2438,-0.8,9.7,32.7,8,151,38.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1118.5,3.4,-0.32,16.2,13.88,13.97,0.11,28.44,0,0,0
655.205,14.13,11.8,14.36,0.3,0,189,0,3,66,13.61,14.34,17.2,17.9,-0.24,13.64,49.6,207,1097.8,1094,2424,-3.4,10.8,32.5,10,151,37.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1117.6,3.5,-0.34,17.5,14.9,15.19,0.14,27.21,0,0,0
655.434,14.13,12.5,14.34,0.3,0,189,0,3,66,13.7,14.23,18,18.9,-0.24,14.47,49.65,207,1144.1,1118.5,2410,-3,11,31.5,14,151,35.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1117,3.9,-0.37,19.8,16.88,16.61,-0.11,25.16,0,0,0
655.648,14.13,13.7,14.33,0.3,0,189,0,3,66,13.97,14.43,20.2,20.9,-0.24,16.11,53.9,207,1232.9,1181,2393,-4.1,11.8,30,25,151,35.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1118.5,4.1,-0.41,20.9,17.28,17.55,0,24.46,0,0,0
655.874,14.13,13.7,14.33,0.3,0,189,0,3,66,13.77,14.54,20.2,20.9,-0.24,16.19,54.93,207,1192.3,1186,2394,-6.1,11.9,30,26,151,35.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1119.9,4.1,-0.41,20.9,17.3,17.64,-0.12,24.35,0,0,0
656.170,14.13,13.7,14.33,0.2,0,189,0,3,66,13.72,14.61,20.2,21,-0.24,16.14,54.3,207,1209.9,1187.1,2384,-8.6,12,29.5,25,151,35,0,1,0,-0.3,0,0,0,0,0,0,0,0,1121.2,4.1,-0.39,21,17.34,17.67,-0.19,24.16,0,0,0
656.414,14.13,13.7,14.38,0.2,0,189,0,3,66,13.89,14.66,21,21.1,-0.24,16.14,54.84,207,1181.2,1192,2380,-9.5,12.1,29.5,24,151,34.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1122.6,4.1,-0.38,21.1,17.37,17.73,-0.04,24.06,0,0,0
656.648,14.13,13.7,14.39,0.2,0,187,0,3,66,14.16,14.68,21,21.2,-0.24,16.14,54.71,207,1197.7,1193.5,2372,-9.7,12.1,29,24,151,34.6,0,1,0,-0.3,0,0,0,0,0,0,0,0,1125.7,4.2,-0.38,21.8,18.08,18.06,-0.05,22.91,0,0,0
656.834,14.13,18.4,14.37,0.2,0,187,0,3,66,14.2,14.7,22.5,22.8,-0.24,17.61,54.69,207,1236.4,1232.6,2376,-10.8,12.9,29.5,32,151,33.9,0,1,0,-0.3,0,0,0,0,0,0,0,0,1128,5.1,-0.42,26.1,21.07,20.2,-0.14,18.41,0,0,0
657.124,14.13,22,14.37,0.2,0,187,0,3,66,14.27,14.7,27.8,28.3,-0.24,21.33,54.88,207,1590.8,1603.6,2374,-11,15.7,29,50,151,32.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1131.6,5.8,-0.42,30.1,25.92,24.76,-0.14,15.38,0,0,0
657.364,14.13,25.1,14.39,0.1,0,187,0,3,66,15.1,14.7,36.8,36.8,-0.27,28.28,57.8,207,2191.1,2188.9,2387,-4.5,19,25.5,85,151,29.9,0,1,0,-0.3,0,0,0,0,0,0,0,0,1136.3,7.6,-0.43,39,32.41,31.6,0.02,14.98,0,0,0
657.774,14.13,27.1,14.39,0.1,0.1,187,0,3,66,14.39,14.71,43.5,42.8,-0.36,34.11,61.39,207,2454.8,2480.2,2410,0.5,37.6,24,129,151,27.9,0,1.03,0.21,0,0,0,0,0,0,0,0,0,1146.7,9.7,-0.33,48.2,40.15,40,0.22,14.95,0,0,0
657.994,14.13,27.1,14.46,0.3,0.3,187,0,3,64,14.81,14.7,48.8,48.2,-0.39,38.5,66.67,207,2505.2,2529,2457,1.3,29.1,24,134,151,27.3,-0.02,1.03,0.07,-0.1,0,0,0,0,0,0,0,0,1152.5,10,-0.3,49,41.6,41.94,0,14.95,0,0,0
658.264,14.13,27.1,14.48,0.5,0.2,187,0,3,64,14.51,14.7,48.8,49.2,-0.39,39.53,67.23,207,2537.1,2534.4,2479,-0.4,25.3,24,136,151,26.9,-0.03,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,1163.8,10.2,-0.31,49.6,42.89,43.46,-0.11,14.95,0,0,0
658.503,14.13,27.1,14.42,0.7,0.1,187,0,3,64,14.59,14.7,49.5,49.9,-0.39,40.78,67.7,207,2546.3,2534.6,2524,-0.6,23.5,25,138,151,26.5,-0.01,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,1169.2,10.5,-0.33,50.5,44.22,44.67,0.02,14.95,0,0,0
658.696,14.13,29,14.42,0.8,0.2,187,0,3,64,14.6,14.7,51,51.5,-0.39,42.44,68.3,207,2553.6,2538.8,2560,-0.5,25,24,142,151,26.3,0,1.03,0.12,0,0,0,0,0,0,0,0,0,1174.6,11.1,-0.35,52.6,46.9,46.8,-0.08,14.95,0,0,0
658.936,14.13,31.4,14.37,0.8,0.4,187,0,3,64,14.82,14.7,54,54,-0.39,45.44,70.04,207,2566.3,2549.3,2592,3.8,29.6,22,152,151,26,0.1,1.05,0.59,0.5,0,0,0,0,0,0,0,0,1180.6,13.7,-0.37,63.2,55.95,53.67,0.05,14.12,0,0.4,0
659.217,14.13,36.1,14.37,0.8,1.2,187,0,3,64,14.59,14.71,66,64.7,-0.39,56.72,71.98,207,2599.3,2601,2646,2.9,54.9,17.5,190,151,25.9,-0.03,1.09,0.49,0.6,0,0,0,0,0,0,0,0,1188.5,15.5,-0.37,70.1,61.99,60.76,0.06,14.96,0,0,0
659.438,14.13,35.3,14.39,1.2,0.5,187,0,3,63,14.73,14.7,67.5,68.2,-0.39,59.42,72.14,207,2631.9,2619.7,2718,5.5,30.5,17.5,197,151,25.7,-0.05,1.05,-0.15,0,0,0,0,0,0,0,0,0,1197.9,15.3,-0.4,67.4,62.54,64.67,-0.13,14.95,0,0,0
659.621,14.13,29.4,14.42,1.5,0,187,0,3,63,14.49,14.7,62.2,63.4,-0.39,55.64,72.81,207,2541.1,2534.2,2762,3.3,22,20,180,151,25.7,-0.02,1.01,-0.42,-0.3,0,0,0,0,0,0,0,0,1207.2,14,-0.44,60.3,58.45,61.18,0,14.95,0,0,0
659.824,14.13,29,14.42,1.6,0,187,0,3,63,13.97,14.7,55.5,59,-0.39,50.58,73.24,207,2515.4,2514.3,2806,-0.6,21.9,23,157,151,25.8,0.07,1.02,-0.1,-0.1,0,0,0,0,0,0,0,0,1220.9,13.1,-0.44,56.3,55.68,57.76,0,14.95,0,0,0
660.068,14.13,33.3,14.46,1.5,0.3,187,0,3,63,14.32,14.7,57,58.1,-0.39,52.72,73.61,207,2542.2,2531.1,2848,-2.3,26.9,22,159,151,35.6,0.26,1.06,0.8,0.8,0,0,0,0,0,0,0,0,1227,15.9,-0.44,68,67.1,62.41,0.05,22.16,0,3.3,0
660.376,14.13,50.6,14.46,1.2,3.7,185,0,3,63,14.54,14.7,79.5,100.1,-0.39,74.89,73.69,207,2742,2711.9,2918,2.6,69.4,15.9,263,151,23.3,0.1,1.31,2.75,3.8,0,0,0,0,0,0,0,0,1236.7,21.2,-0.51,86.7,114.28,112.77,-0.14,9.27,0,3.1,0
660.584,14.13,71,14.46,1.3,5.1,185,0,3,63,14.61,14.7,87,119.1,-0.39,84.44,76.78,207,2873.9,2879.7,3024,4.5,75.9,16,264,151,26.1,0.14,1.42,3.47,5.5,0,0,0,0,0,0,0,0,1249.7,21.8,-0.52,86.8,127.2,129.04,0.08,11.69,0,1.8,0
660.754,14.13,79.6,14.36,1.3,6.5,185,0,3,61,14.66,14.69,86.2,126.4,-0.39,86.17,75.26,207,2902.4,2910.4,3094,4.6,87.5,15.5,263,151,27.4,0.18,1.53,3.75,6.8,0,0,0,0,0,0,0,0,1262.3,22.3,-0.49,86.5,137.8,140.99,0.09,14.55,0,1.4,0
660.985,14.13,84.7,14.36,1.3,7.7,185,0,3,61,14.72,14.67,86.2,132.4,-0.39,88.06,75.3,207,2908.2,2912.3,3175,9.2,100.5,16,262,151,27.3,0.06,1.61,3.29,7.5,0,0,0,0,0,0,0,0,1275.1,23.1,-0.49,86.8,145.59,150.82,-0.08,17.04,0,0.4,0
661.880,14.13,90.6,14.44,1.5,8.3,185,0,3,61,14.46,14.65,87,136.4,-0.39,91.11,76,207,2929.4,2912.3,3254,8.2,99.9,16.5,266,151,29.4,0.05,1.67,2.93,8.2,0,0,0,0,0,0,0,0,1287.3,24,-0.52,87.4,153.5,158.04,-0.1,19.23,0,0.1,0
662.714,14.13,100,14.41,6.1,10.9,185,0,3,61,13.67,13.74,120.8,158.5,-0.39,153.72,77.25,207,2951.9,2912.3,3939,5.6,99.9,12.5,398,151,39.6,-0.04,1.9,1.03,10.6,0,0,0,0,0,0,0,0,1391.2,44.6,-0.87,125.2,218.17,225.86,-0.07,30.5,0,0,0
662.934,14.13,100,14.4,7.1,11.3,185,0,3,61,13.63,13.63,127.5,161,-0.39,166.75,76.8,207,2919.9,2912.3,4072,5.1,99.9,12,428,151,41.9,-0.04,1.94,1.09,11,0,0,0,0,0,0,0,0,1407.9,48.9,-0.93,131.3,230.82,238.5,-0.2,32.47,0,0.4,0
663.164,14.13,100,14.4,8.2,12.1,185,0,3,61,13.5,13.47,134.2,166.6,-0.39,181.33,77.89,207,2922.6,2912.3,4205,5.4,99.9,11.5,430,151,45.9,-0.01,2.01,1.58,11.9,0,0,0,0,0,0,0,0,1425.2,53,-0.96,137.8,245.95,253.82,-0.08,35.49,0,0.7,0
663.443,14.13,100,14.4,9.4,12.9,185,0,3,61,13.39,13.4,141,171.5,-0.39,196.94,78.09,207,2923.5,2912.4,4337,5.1,99.9,11,433,151,48.5,-0.08,2.09,1.72,12.6,0,0,0,0,0,0,0,0,1462.5,62,-0.99,151.2,267.22,278.62,-0.14,39.65,0,0.2,0
663.644,14.13,100,14.4,11.7,13.5,185,0,3,59,13.08,13.15,156.8,174.8,-0.39,228.5,80.93,207,2947.8,2912.4,4536,3.3,99.9,11,451,151,50.7,-0.18,2.14,1.31,12.8,0,0,0,0,0,0,0,0,1482.3,70.2,-1.02,161.4,277.73,293.79,0.17,40.45,0,0,0
663.803,14.13,100,14.4,13.2,13.6,185,0,3,59,12.88,12.89,164.2,177,-0.39,248.19,78.26,207,2881,2912.4,4677,2.8,99.9,11,461,151,51.1,-0.05,2.16,1.39,13.3,0,0,0,0,0,0,0,0,1499.2,75.3,-0.93,167.6,290.88,297.96,0.78,40.87,0,0.6,0
664.004,14.13,100,14.4,14.1,14.2,185,0,3,59,12.82,12.83,169.5,179,-0.39,262.06,78.19,207,2803.7,2912.4,4798,2.4,99.9,11,466,151,52.5,-0.01,2.22,1.58,13.9,0,0,0,0,0,0,0,0,1499.2,79.3,-0.74,170.9,306.75,304.29,1.16,41.47,0,1.5,0
664.195,14.13,100,14.4,14.6,15.2,185,0,3,59,12.72,12.79,171.8,185,-0.39,273.75,78.68,207,2685.2,2912.4,4958,1.5,99.9,11,464,151,54.2,0.08,2.29,1.96,14.8,0,0,0,0,0,0,0,0,1514.7,81.9,-0.5,172.3,323.76,311.86,2.01,42.02,0,0.9,0
664.454,14.13,100,14.4,14.8,15.7,185,0,3,59,12.65,12.78,171.8,187.7,-0.39,280.56,78.57,207,2594.1,2912.4,5069,0,99.9,11.5,464,151,52.3,-0.01,2.34,1.69,15,0,0,0,0,0,0,0,0,1530.3,84.1,-0.18,171.6,333.02,322.38,2.13,43.37,0,0,0
664.674,14.13,100,14.4,14.8,15.7,185,0,3,59,12.73,12.75,170.2,188.9,-0.39,290.42,78.9,207,2637.5,2912.4,5280,-0.7,99.9,11.5,463,151,54.3,0,2.37,1.1,15,0,0,0,0,0,0,0,0,1555,86.5,0.21,170.8,346.45,337.51,1.56,45.04,0,0,0
664.904,14.13,100,14.4,14.8,15.7,185,0,3,59,12.75,12.73,169.5,188.3,-0.39,297.31,77.84,207,2739.8,2912.4,5432,-0.8,99.9,12,464,151,55.8,0.01,2.38,0.77,15,0,0,0,0,0,0,0,0,1564,89.5,0.49,169.4,356.37,350.13,0.96,47.09,0,0,0
665.094,14.13,100,14.37,14.8,15.7,185,0,3,57,12.64,12.67,168.8,184.6,-0.39,304.42,79.55,207,2825.6,2912.4,5589,-1.5,99.9,12.5,468,151,56.7,0,2.39,0.57,15,0,0,0,0,0,0,0,0,1570.6,91.6,0.61,169.1,359.25,358.5,0.48,47.73,0,0,0
665.344,14.13,100,14.37,14.8,15.7,185,0,3,57,12.63,12.58,168,184.8,-0.39,309.03,78.78,207,2851.7,2912.4,5704,-0.9,99.9,12.5,464,151,57.7,-0.01,2.39,0.39,15,0,0,0,0,0,0,0,0,1575,94.3,0.77,167.3,371.09,371.18,0.66,48.85,0,0,0
665.654,14.13,100,14.44,14.8,15.7,185,0,3,57,12.51,12.52,166.5,186.5,-0.39,319.17,78.63,207,2855.2,2912.4,5938,-0.6,99.9,13,460,151,60.4,0,2.39,0.24,15,0,0,0,0,0,0,0,0,1577.8,96.8,0.94,166.5,387.47,384.93,0.33,49.88,0,0,0
665.884,14.13,100,14.46,14.9,15.7,185,0,3,57,12.45,12.5,166.5,185.8,-0.39,325.64,79.86,207,2904.5,2912.4,6047,-0.8,99.9,13.5,456,151,59.5,-0.01,2.39,0.18,15,0,0,0,0,0,0,0,0,1577.8,99.5,0.97,167.6,397.74,396.53,0.12,49.38,0,0,0
666.096,14.13,100,14.46,14.9,15.7,185,0,3,57,12.44,12.5,166.5,188.6,-0.39,334.08,77.87,207,2971.6,2912.4,6197,-1.4,99.9,13.5,442,151,60.5,-0.01,2.4,0.13,15,0,0,0,0,0,0,0,0,1576.4,102.1,0.88,167.4,407.2,408.26,-0.82,48.4,0,0,0
666.324,14.13,100,14.46,15,15.7,185,0,3,57,12.42,12.5,167.2,186.4,-0.39,340.69,78.7,207,3111.4,2912.4,6290,-2.6,99.9,13.5,434,151,59.2,-0.01,2.4,0.09,15,0,0,0,0,0,0,0,0,1574.4,103.6,0.66,167.1,420.24,418.08,-1.74,47.68,0,0,0
666.574,14.13,100,14.46,15,15.7,185,0,3,57,12.44,12.5,167.2,184.4,-0.39,349.19,78.83,207,3191.7,2912.4,6447,-3.7,99.9,13.5,419,151,59.7,0.01,2.4,0.06,15,0,0,0,0,0,0,0,0,1573.7,107.1,0.29,168,419.2,431.86,-2.11,45.99,0,0,0
666.764,14.13,100,14.46,14.8,15.7,185,0,3,57,12.45,12.5,166.5,181.4,-0.39,353.89,79.25,207,3163.6,2912.4,6578,-4.5,99.9,14,421,151,57.8,0,2.4,0.04,15,0,0,0,0,0,0,0,0,1571.9,108.3,0.1,167.1,415.21,437.09,-1.87,44.9,0,0,0
667.004,14.13,100,14.46,14.8,15.5,185,0,4,57,12.36,12.5,166.5,179.8,-0.39,360.56,79.25,207,3150.3,2912.4,6722,-5.7,99.9,14,430,151,56.4,0.03,2.39,-0.05,14.9,0,0,0,0,0,0,0,0,1570.6,108.9,-0.14,165.6,424,444.2,-1.51,43.07,0,0,0
667.204,14.13,100,14.46,14.8,15.7,185,0,4,57,12.42,12.5,163.5,181.3,-0.39,359.94,79.1,207,3143.3,2912.4,6816,-5.7,99.9,-4.7,420,151,53.9,0.03,2.4,0.04,15,0,0,0,0,0,0,0,0,1571.5,102.8,-0.38,166.8,318.23,450.08,-1.01,47.96,0,-5,0
667.397,14.13,71.8,14.45,17.2,5.1,185,0,4,57,12.92,12.5,141.8,117.9,-0.39,259.83,78.19,207,3017.9,2851.3,5504,-1.3,24.8,1.2,227,151,47.6,-2.21,1.91,-11.64,1.7,0,0,0,0,0,0,0,0,1584.1,44.9,-0.61,93.1,118.13,290.66,-2.17,13.98,0,-2,0
667.654,14.13,0,14.45,21.9,0.2,185,0,4,57,13.58,13.24,44.2,37.4,-0.39,73.22,82.31,207,1090.3,1076.2,5138,4.8,8.8,34.5,110,151,26.8,0.88,1.14,-10.14,-0.3,0,0,0,0,0,0,0,0,1634.4,6.8,-0.58,16.1,28.05,100.22,1,27.39,0,0,0
667.864,14.13,0,14.45,13,0,185,0,4,59,11.94,13.99,12.8,13.2,-0.39,21.14,81.7,207,846,1017.7,5076,-6.6,4.2,35.1,-23,151,39.1,-0.04,1,-6.62,-0.3,0,0,0,0,0,0,0,0,1628.2,5.2,-0.49,12.6,22.88,42.65,0.5,29.4,0,0,0
668.064,14.13,0,14.45,8.9,0,187,0,4,59,13,14.43,12.8,13.2,-0.39,20.56,72.2,207,1099.7,1016.6,5006,0,5,3,-66,151,39.3,-0.16,1,-4.73,-0.3,0,0,0,0,0,0,0,0,1602,5.1,0,12.5,22.73,28.66,-0.56,29.4,0,0,0
668.321,14.13,0,14.47,6.6,0,187,0,4,59,31,18.12,12,13.2,-0.39,20.28,76.45,207,1111.1,1016.4,4988,0,6.6,3,-70,151,39.1,-0.12,1,-3.38,-0.3,0,0,0,0,0,0,0,0,1576.8,5.3,0,13,22.6,24.34,-0.75,29.4,0,0,0
668.524,14.13,0,14.48,5.1,0,187,0,4,57,70.94,45.85,12.8,13.1,-0.39,20.83,74.88,208,1134.3,1016.4,4952,0,7.1,3,-70,151,39.4,0.1,1,-2.35,-0.3,0,0,0,0,0,0,0,0,1552.3,5.3,0,13.2,22.33,23.17,-0.9,29.4,0,0,0
668.845,14.13,0,14.41,3.6,0,187,0,4,57,96.6,125.7,12.8,13.1,-0.39,20.78,74.39,208,1161.4,1016.4,4866,0,7.7,3,-70,151,39.4,0.07,1,-1.44,-0.3,0,0,0,0,0,0,0,0,1506.9,5.2,0,13.1,21.79,22.5,-1.06,29.4,0,0,0
669.099,14.13,0,14.41,3,0,187,0,4,57,109.43,175.54,12.8,13,-0.39,20.28,73.85,208,1177.1,1016.4,4800,0,8.1,3,-70,151,39.4,0.04,1,-1.06,-0.3,0,0,0,0,0,0,0,0,1485.9,5.2,0,13.2,21.51,22.16,-1.15,29.4,0,0,0
669.262,14.13,0,14.39,2.5,0,187,0,4,57,120.87,208.34,12.8,13,-0.39,20.08,73.8,208,1191.5,1016.4,4712,0,8.3,2.5,-68,151,39.6,0.03,1,-0.76,-0.3,0,0,0,0,0,0,0,0,1465.3,5.1,0,13.3,21.02,21.73,-1.24,29.4,0,0,0
669.464,14.13,0,14.39,2.2,0,187,0,4,57,128.38,222.18,12.8,12.9,-0.39,20,72.69,208,1201.3,1016.4,4650,0,8.6,2.5,-68,151,39.8,0.02,1,-0.6,-0.3,0,0,0,0,0,0,0,0,1445.5,4.9,0,13.1,20.43,21.23,-1.32,29.4,0,0,0
669.750,14.13,0,14.38,2,0,187,0,4,57,135.9,228.94,12.8,12.9,-0.39,19.33,71.42,208,1212.3,1016.4,4586,0,8.7,2.5,-68,151,39.4,0.02,1,-0.41,-0.3,0,0,0,0,0,0,0,0,1426.5,4.8,0,13,20.2,20.77,-1.41,29.4,0,0,0
669.964,14.13,0,14.38,1.7,0,187,0,4,57,154.26,233.37,12.8,12.8,-0.39,18.94,70.92,208,1228,1016.4,4471,0,8.9,2,-66,151,40.1,0.01,1,-0.26,-0.3,0,0,0,0,0,0,0,0,1408.1,4.7,0,12.9,19.47,20.24,-1.5,29.4,0,0,0
670.202,14.13,0,14.38,1.5,0,187,0,4,57,158.43,234.28,12.8,12.8,-0.39,18.44,70.44,208,1239.1,1016.4,4397,0,9.2,1.5,-66,151,39.5,0.01,1,-0.2,-0.3,0,0,0,0,0,0,0,0,1390.3,4.7,0,13.1,19.32,19.89,-1.57,29.4,0,0,0
670.412,14.13,0,14.38,1.4,0,189,0,4,57,158.43,235.2,12.8,12.7,-0.39,18.19,69.18,208,1250.2,1016.4,4328,0,9.3,1.5,-65,151,39.8,0,1,-0.14,-0.3,0,0,0,0,0,0,0,0,1372.8,4.6,0,12.9,18.85,19.46,-1.65,29.4,0,0,0
670.604,14.13,0,14.38,1.4,0,189,0,4,57,168.3,235.2,12.8,12.7,-0.39,17.64,67.83,208,1258.6,1016.4,4252,0,9.2,1.5,-64,151,39.8,0,1,-0.1,-0.3,0,0,0,0,0,0,0,0,1356.1,4.5,0,12.9,18.48,19.08,-1.71,29.39,0,0,0
670.914,14.13,0,14.37,1.3,0,189,0,4,57,181.35,235.2,12.8,12.6,-0.39,17.44,67.34,208,1266.2,1016.4,4194,0,9.1,1.5,-64,151,39,0,1,-0.07,-0.3,0,0,0,0,0,0,0,0,1324.4,4.4,0,13,18.07,18.64,-1.77,29.39,0,0,0
671.153,14.13,0,14.37,1.3,0,190,0,4,57,213.99,235.2,12.8,12.5,-0.39,16.89,66.01,208,1280,1016.4,4084,0,9.1,1.5,-63,151,39.2,0,1,-0.04,-0.3,0,0,0,0,0,0,0,0,1309.3,4.2,0,12.8,17.58,18.15,-1.85,29.39,0,0,0
