﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
641.758,14.04,4.7,14.12,0.4,0,187,0,4,91,14.7,14.72,15,15.3,-8.47,13.47,50.75,216,1063.3,1029.8,2693,6.9,9.5,42,0,172,41.1,0,1,0,-0.3,0,0,0,0,0,0,0,0,1244.3,3.3,-0.3,14.8,13.65,14.8,-0.05,29.55,0,0,0
641.921,14.04,5.1,14.13,0.4,0,187,0,4,91,14.38,14.72,13.5,14.2,-8.47,12.14,50.39,216,1001.6,1020.7,2688,2.7,9,42.5,-8,172,41.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1242.9,3,-0.28,13.7,12.8,13.83,0.14,29.54,0,0,0
642.111,14.04,5.1,14.14,0.4,0,187,0,4,91,14.06,14.72,12.8,13.2,-8.47,11.56,50.6,216,1016.5,1018,2699,1.7,8.7,42.5,-12,172,41.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1240.5,2.8,-0.26,12.7,11.73,12.72,-0.04,29.54,0,0,0
642.291,14.04,5.1,14.14,0.4,0,187,0,4,91,14.22,14.71,12,12.1,-8.47,10.75,50.78,216,1026.8,1017.1,2686,2.3,8.1,34.9,-16,172,41.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1240.5,2.7,-0.24,12.3,11.33,12,-0.15,29.54,0,0,0
642.471,14.04,5.1,14.14,0.4,0,187,0,4,91,14.49,14.72,12,12.1,-8.47,10.64,51.11,216,1063.1,1017.1,2696,3.3,7.9,25.8,-22,172,41.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1237.6,2.7,-0.23,12.2,11.32,11.91,0.16,29.54,0,0,0
642.651,14.04,5.1,14.14,0.4,0,187,0,4,91,14.68,14.73,12,12.1,-8.47,10.58,51.17,216,1018.2,1017.1,2704,6.4,7.9,21.1,-28,172,41.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1236.7,2.7,-0.23,12.2,11.31,11.9,-0.21,29.54,0,0,0
642.861,14.04,5.1,14.14,0.4,0,187,0,4,91,14.7,14.73,12,12.1,-8.47,10.61,51.18,216,1027.1,1017.1,2696,6.8,7.9,17.3,-32,172,41.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1238.9,2.7,-0.23,12.1,11.29,11.9,-0.12,29.54,0,0,0
643.051,14.04,5.1,14.13,0.3,0,187,0,4,91,14.62,14.73,11.2,12.1,-8.47,10.42,51.05,216,1012.4,1017.1,2696,7.1,7.9,19.5,-33,172,41.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1242.3,2.6,-0.22,11.9,11.32,11.9,0.13,29.54,0,0,0
643.231,14.04,10.2,14.13,0.3,0,187,0,4,91,14.51,14.73,11.2,12.1,-8.47,10.42,50.98,216,1034.6,1017.1,2706,6.7,8.2,37,-20,172,41.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1244.7,2.9,-0.22,13,12.73,12.52,-0.13,29.54,0,0,0
643.421,14.04,11.4,14.05,0.3,0,187,0,4,91,14.45,14.73,15,15.7,-8.47,13.28,50.5,216,1077.4,1023.9,2708,4.6,9.6,35,-5,172,40.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1241.8,3.9,-0.26,17.8,16.68,16.07,-0.6,27.05,0,0,0
643.621,14.04,15.7,14.05,0.3,0,187,0,4,91,14.43,14.73,18.8,19.1,-8.47,16.86,52.27,216,1147,1121.7,2719,3.9,12.3,33,13,172,39.1,0,1,0,-0.3,0,0,0,0,0,0,0,0,1240.5,4.6,-0.32,20.5,19.49,19.43,-0.45,24.21,0,0,0
643.801,14.04,24.3,14.03,0.3,0,187,0,4,91,14.12,14.73,22.5,22.5,-8.47,20.11,57.52,216,1245.8,1210.2,2718,2.3,14.4,27.6,24,172,37.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1240.9,6.2,-0.39,29.3,26.68,23.99,-0.03,15.2,0,0,0
644.005,14.04,28.6,14.03,0.2,0,187,0,4,91,14.38,14.72,36,34.3,-8.47,31.92,58.75,216,1641.6,1681.9,2724,0,21.3,20.3,73,172,35.1,0.01,1,0,-0.3,0,0,0,0,0,0,0,0,1245,9,-0.32,40.2,37.88,35.07,0.12,14.94,0,2.4,0
644.179,14.04,30.2,14.03,0,0.6,187,0,4,91,14.75,14.71,49.5,46.9,-8.47,44.44,64.82,216,2339.4,2374,2756,3.2,51,25,123,172,33,0,1.04,0.47,0.2,0,0,0,0,0,0,0,0,1250.2,12.1,-0.29,53.1,50.12,48.42,-0.35,14.95,0,0.3,0
644.331,14.04,31.4,14.03,0.1,0.8,187,0,4,91,14.65,14.7,54,55.6,-8.47,48.64,72.33,216,2544,2521.1,2770,5.7,56,23.5,149,172,31.5,0.06,1.08,0.87,0.8,0,0,0,0,0,0,0,0,1255.6,12.3,-0.35,53.6,58.05,57.79,-0.17,14.67,0,1.2,0
644.479,14.04,35.7,14.03,0.2,1.6,187,0,4,91,15.17,14.7,55.5,64.1,-8.47,50.28,74.97,216,2577.3,2570.3,2794,11.8,61,22.5,150,172,30.6,0.04,1.12,1.12,1.3,0,0,0,0,0,0,0,0,1255.6,13.6,-0.36,59.9,69.16,66.49,-0.03,22.43,0,0,0
644.641,14.04,42.4,14.03,0.4,1.8,187,0,4,91,14.99,14.7,61.5,78.8,-8.47,55.83,73.84,216,2625,2636.7,2816,14.5,65.6,23.5,174,172,33.9,0.03,1.16,1.29,1.7,0,0,0,0,0,0,0,0,1261.4,16.4,-0.34,70.6,92.51,86.41,0.15,7.55,0,4,0
644.797,14.04,47.8,14.03,0.6,2.9,187,0,4,91,14.89,14.7,75,99.8,-8.47,69.36,72.45,216,2771.7,2749,2863,17.3,70,18,216,172,31.3,0.02,1.23,1.96,2.8,0,0,0,0,0,0,0,0,1269.3,18.7,-0.37,78.8,101.32,101.3,-0.1,9.15,0,4.5,0
644.951,14.04,51.4,14.03,1.1,4,187,0,4,90,14.12,14.7,80.2,106.9,-8.47,75.28,74.88,216,2831.6,2809.9,2892,12.8,71.7,16,240,172,29.8,0.13,1.33,2.94,4.4,0,0,0,0,0,0,0,0,1279,20,-0.4,83.5,111.55,114.6,-0.06,11.9,0,5.6,0
645.120,14.04,57.3,14.03,1.6,5.7,187,0,4,90,14.41,14.7,84.8,118.2,-8.47,80.36,74.83,216,2875.5,2871.9,2931,11.4,77.3,15,254,172,30.6,0.06,1.45,3.61,5.9,0,0,0,0,0,0,0,0,1290.2,21.2,-0.42,87.1,120.69,126.65,-0.1,13.83,0,0,0
645.311,14.04,58.8,14.1,2.1,6.5,187,0,4,90,14.54,14.7,87.8,121.1,-8.47,84.36,74.83,216,2904.4,2906.9,2968,11.9,81.9,15,268,172,25.5,-0.01,1.5,3.03,6,0,0,0,0,0,0,0,0,1301.9,22,-0.42,88.8,123.43,132.5,0.07,12.99,0,0,0
645.460,14.04,59.6,14.1,2.1,6.6,187,0,4,90,14.69,14.7,88.5,122.2,-8.47,86.31,75.32,216,2905,2912.2,3033,16.3,86.5,15.5,270,172,25.7,0.08,1.52,2.53,6.3,0,0,0,0,0,0,0,0,1301.9,22.2,-0.41,88.3,128.03,136.55,-0.04,13.73,0,1.6,0
645.621,14.04,64.7,14.13,2,7.1,187,0,4,90,14.39,14.69,87.8,124.8,-8.47,86.83,75.19,216,2919.8,2912.3,3066,14.4,90.7,15.5,268,172,26.5,0.06,1.56,2.43,6.8,0,0,0,0,0,0,0,0,1313.1,22.4,-0.42,87.8,131.45,140.95,-0.05,14.86,0,0.7,0
645.796,14.04,68.2,14.13,2,7.5,187,0,4,90,14.51,14.68,87,126.8,-8.47,87.25,77.78,216,2910.1,2912.3,3100,13.6,94.5,15.5,266,172,27.5,0.02,1.59,2.14,7.1,0,0,0,0,0,0,0,0,1323.9,22.5,-0.42,87,133.91,144.71,0.02,15.77,0,0,0
645.971,14.04,68.6,14.13,1.9,7.7,187,0,4,90,14.53,14.67,86.2,127.1,-8.47,87.64,77.52,216,2913.1,2912.3,3141,13.3,98.5,16,262,172,28.3,0.01,1.61,1.74,7.2,0,0,0,0,0,0,0,0,1334.1,22.6,-0.42,86.3,135.69,147.53,-0.01,16.37,0,0,0
646.150,14.04,68.6,14.13,1.8,7.7,187,0,4,90,14.6,14.66,85.5,127.1,-8.47,88.31,76.57,216,2918.2,2912.3,3193,14.7,99.9,16,259,172,28.8,0.01,1.61,1.36,7.3,0,0,0,0,0,0,0,0,1344.2,22.8,-0.44,85.7,137.87,149.84,-0.02,16.91,0,0,0
646.301,14.04,69.4,14.13,1.8,7.8,187,0,4,90,14.52,14.65,85.5,127.5,-8.47,88.89,76.44,216,2927.1,2912.3,3230,15,100,16,257,172,29.3,0.02,1.62,1.28,7.5,0,0,0,0,0,0,0,0,1353.7,23,-0.45,85.4,141.66,151.97,-0.05,17.64,0,0.1,0
646.461,14.04,74.5,14.13,1.8,8.3,187,0,4,90,14.56,14.65,84.8,130.5,-8.47,89.75,76.29,216,2922.5,2912.3,3266,15.2,100,16.5,256,172,30.6,0.05,1.66,1.42,7.9,0,0,0,0,0,0,0,0,1353.7,23.2,-0.47,85.2,145.85,155.95,-0.03,18.83,0,0,0
646.650,14.04,76.5,14.13,1.8,8.6,187,0,4,90,14.65,14.65,84.8,132.1,-8.47,90.83,76.44,216,2912.5,2912.3,3324,17.2,99.9,16.5,255,172,31.5,0.01,1.69,1.29,8.2,0,0,0,0,0,0,0,0,1362.9,23.7,-0.47,85.5,149.13,160.33,-0.02,19.83,0,0,0
646.830,14.04,79.6,14.13,1.9,8.9,187,0,4,90,14.54,14.63,85.5,134.3,-8.47,92.72,76.8,216,2914.2,2912.3,3361,16.5,99.9,16.5,258,172,32.4,0.02,1.72,1.29,8.6,0,0,0,0,0,0,0,0,1372.1,24.2,-0.49,86.1,154.01,165.2,-0.04,20.99,0,0,0
646.990,14.04,83.5,14.13,2,9.3,187,0,4,90,14.54,14.61,86.2,136.5,-8.47,94.56,76.46,216,2909,2912.3,3396,16.2,99.9,16.5,261,172,33.5,0.03,1.75,1.33,8.9,0,0,0,0,0,0,0,0,1380.9,24.8,-0.49,87.2,158.1,169.94,0.01,22.04,0,0,0
647.140,14.04,87.1,14.13,2.1,9.6,187,0,4,88,14.48,14.6,87.8,140.4,-8.47,97.28,76.22,216,2916.3,2912.3,3444,15.9,99.9,16.5,266,172,34.9,0.05,1.78,1.47,9.4,0,0,0,0,0,0,0,0,1389.9,25.4,-0.5,88.4,163.68,175.06,-0.05,23.3,0,0.1,0
647.280,14.04,89,14.13,2.4,10.4,187,0,4,88,14.46,14.57,88.5,145,-8.47,99.72,76.3,216,2918.5,2912.3,3473,15.6,99.9,16.5,273,172,36.6,0.17,1.84,2.31,10.6,0,0,0,0,0,0,0,0,1389.9,26.3,-0.51,90.2,176.91,184.56,-0.02,26.26,0,0,0
647.450,14.04,91.4,14.13,2.6,11.6,187,0,4,88,14.45,14.52,90.8,151.4,-8.47,103.44,76.61,216,2919,2912.3,3512,15,99.9,16,282,172,40.2,-0.07,1.92,1.91,10.8,0,0,0,0,0,0,0,0,1398.9,27.9,-0.52,93.2,178.71,193.46,-0.05,28.89,0,0,0
647.600,14.04,91.4,14.13,3.2,11.1,187,0,4,88,14.22,14.37,95.2,148.9,-8.47,109.31,76.52,216,2919.6,2912.3,3550,13.8,99.9,16.5,303,172,39.6,-0.2,1.89,1.01,10.2,0,0,0,0,0,0,0,0,1408.1,30.8,-0.55,99,178.34,196.16,-0.09,27.37,0,0,0
647.752,14.04,91.4,14.13,4.1,10.5,187,0,4,88,13.93,14.1,101.2,146.3,-8.47,117.47,76.94,216,2930.1,2912.3,3607,12.8,99.9,16,330,172,38.7,-0.15,1.86,0.56,9.9,0,0,0,0,0,0,0,0,1416.9,32.9,-0.58,104.1,179.98,197.21,-0.19,26.46,0,0,0
647.960,14.04,91.4,14.13,4.9,10.6,187,0,4,88,13.81,13.89,106.5,148,-8.47,125.78,76.7,216,2932.5,2912.3,3648,12.6,99.9,14.5,356,172,39.1,-0.08,1.86,0.59,10.1,0,0,0,0,0,0,0,0,1426.1,35.9,-0.64,111.5,186.22,201.47,-0.15,27.13,0,0,0
648.150,14.04,91.4,14.13,6.1,10.8,187,0,4,88,13.75,13.83,115.5,150.1,-8.47,138.19,76.74,216,2928.5,2912.3,3718,12.4,99.9,13,380,172,41,-0.05,1.89,0.8,10.5,0,0,0,0,0,0,0,0,1436.4,38.8,-0.68,117.8,193.66,208.1,-0.03,28.69,0,0,0
648.300,14.04,91.4,14.1,6.9,11.3,187,0,4,88,13.71,13.78,119.2,153.3,-8.47,145.33,77.23,216,2929,2912.3,3761,11.8,99.9,12,394,172,41.3,-0.03,1.92,0.94,10.9,0,0,0,0,0,0,0,0,1448.1,40.8,-0.72,121.9,199.97,214.81,-0.12,30.25,0,0,0
648.460,14.04,91.4,14.1,7.5,11.5,187,0,4,88,13.7,13.73,123.8,154.7,-8.47,152.81,76.62,216,2926.1,2912.3,3842,11.6,99.9,11.5,408,172,42.9,-0.04,1.95,0.96,11.1,0,0,0,0,0,0,0,0,1448.1,42.9,-0.75,125.8,205,221.52,-0.21,31.4,0,0,0
648.624,14.04,91.4,14.1,8.1,11.7,187,0,4,88,13.66,13.67,127.5,155.8,-8.47,158.89,76.64,216,2930.9,2912.3,3868,11.5,99.9,11,422,172,43.2,-0.08,1.96,0.77,11.1,0,0,0,0,0,0,0,0,1460.8,44.9,-0.79,129.4,208.28,225.99,-0.23,31.8,0,0,0
648.790,14.04,91.4,14.08,8.6,11.7,187,0,4,88,13.58,13.59,130.5,156.8,-8.47,165.33,76.73,216,2938,2912.3,3924,11.4,99.9,10.5,430,172,43.8,-0.04,1.97,0.77,11.3,0,0,0,0,0,0,0,0,1474.2,47.4,-0.82,133,214.42,231.9,-0.09,32.6,0,0,0
648.970,14.04,91.4,14.08,9.2,12,187,0,4,88,13.52,13.53,134.2,158.6,-8.47,173.33,76.97,216,2922.5,2912.3,4016,11.4,99.9,11,430,172,44.9,-0.07,1.99,0.57,11.3,0,0,0,0,0,0,0,0,1487.8,49.4,-0.86,136.1,218.91,238.7,-0.08,33.28,0,0,0
649.150,14.04,91.4,14.1,9.7,12.1,187,0,4,88,13.52,13.49,137.2,158.8,-8.47,180.03,76.99,216,2913.9,2912.3,4070,11.5,99.9,11,430,172,45.5,-0.03,2,0.65,11.5,0,0,0,0,0,0,0,0,1500.1,51.5,-0.88,139.7,224.31,244.93,-0.08,34.17,0,0,0
649.300,14.04,91.4,14.1,10.2,12.3,187,0,4,86,13.45,13.47,140.2,160,-8.47,185.97,77.35,216,2916.9,2912.3,4124,11.5,99.9,10.5,432,172,46.7,-0.02,2.02,0.68,11.7,0,0,0,0,0,0,0,0,1512.1,53,-0.89,141.5,229.18,249.91,0,35,0,0,0
649.492,14.04,91,14.12,10.6,12.5,187,0,4,86,13.42,13.42,142.5,159.9,-8.47,194.67,77.36,216,2912.8,2912.3,4254,11.3,99.9,10.5,434,172,48.2,-0.05,2.04,0.67,11.9,0,0,0,0,0,0,0,0,1512.1,55.4,-0.9,145,230.3,256.49,0.01,35.71,0,-0.2,0
649.680,14.04,89.4,14.12,11.2,11.9,187,0,4,86,13.3,13.32,147,157.2,-8.47,200.89,77.28,216,2928.5,2912.3,4230,11.1,99.9,10.5,437,172,47.3,-0.07,2.01,0.12,11.4,0,0,0,0,0,0,0,0,1524.7,58.4,-0.92,148.9,234.83,257.92,-0.14,35.3,0,0,0
649.860,14.04,89.4,14.12,11.8,12.1,187,0,4,86,13.21,13.24,149.2,158.9,-8.47,208.58,78.18,216,2897.9,2912.4,4326,10.7,99.9,10,438,172,48.8,-0.01,2.02,0.3,11.6,0,0,0,0,0,0,0,0,1536.6,61.1,-0.92,151.2,243.55,263.73,0.1,36.53,0,0,0
650.052,14.04,89.4,14.12,12.3,12.4,187,0,4,86,13.15,13.17,152.2,160,-8.47,215.56,78.34,216,2906.6,2912.4,4394,10.7,99.9,10,440,172,50.1,-0.03,2.04,0.33,11.8,0,0,0,0,0,0,0,0,1549,63.2,-0.94,153.6,245.34,269.51,-0.08,37.33,0,0,0
650.230,14.04,89.4,14.11,12.7,12.4,187,0,4,86,13.08,13.1,154.5,160.5,-8.47,222.19,78.03,216,2902.5,2912.4,4449,10.2,99.9,10,443,172,50.6,-0.04,2.06,0.32,11.8,0,0,0,0,0,0,0,0,1560.6,65.4,-0.95,155.9,249.21,275.1,0.01,37.95,0,0,0
650.430,14.04,90.2,14.11,13,12.7,187,0,4,86,13.01,13.02,156,161.3,-8.47,230.06,78.57,216,2911.5,2912.4,4594,9.9,99.9,10.5,448,172,50.9,-0.07,2.06,-0.09,11.5,0,0,0,0,0,0,0,0,1571.4,67.7,-0.93,156.9,255.1,281.2,0.05,38.85,0,-0.7,0
650.590,14.04,89.4,14.11,13.3,12,187,0,4,86,12.97,12.97,157.5,157.7,-8.47,233.06,79.8,216,2869.4,2912.4,4580,9.5,74.6,10.5,450,172,49.4,-0.01,2.05,0.01,11.6,0,0,0,0,0,0,0,0,1582,68.4,-0.88,158,254.53,282.5,0.18,38.45,0,0.8,0
650.750,14.04,89.4,14.11,13.3,12.7,187,0,4,86,12.92,12.95,157.5,161.2,-8.47,237.67,79.42,216,2871.1,2912.4,4696,9.1,83.4,11,448,172,51.9,0.01,2.07,-0.02,11.6,0,0,0,0,0,0,0,0,1590.8,70.5,-0.84,157.2,261.04,289.2,0.07,40.01,0,-1.1,0
650.932,14.04,86.7,14.11,13.4,11.2,187,0,4,86,12.91,12.96,154.5,156.1,-8.47,236.64,79,216,2918.7,2912.4,4702,8.9,62.5,11,443,172,49.7,0.06,2.03,-0.25,11.3,0,0,0,0,0,0,0,0,1600.5,69,-0.88,156.5,257.96,288.42,-0.46,38.88,0,1.3,0
651.092,14.04,87.1,14.1,13.3,11.9,187,0,4,86,12.97,12.97,156,157.2,-8.47,240.33,78.12,216,2965.1,2912.4,4774,9.1,69,11,444,172,50.3,0.04,2.03,-0.04,11.5,0,0,0,0,0,0,0,0,1610.4,71,-0.94,156.9,265.87,292.05,-0.04,39.72,0,0,0
651.270,14.04,87.1,14.1,13.1,12.4,187,0,4,84,12.93,12.96,156,159.2,-8.47,243.44,78.2,216,2921.4,2912.4,4827,8.6,84.6,11,443,172,50.6,0,2.06,0.18,11.7,0,0,0,0,0,0,0,0,1610.4,70.9,-0.95,156.2,267.6,297.39,0.09,40.24,0,0,0
651.440,14.04,87.1,14.1,13.1,12.5,187,0,4,84,12.98,12.96,155.2,159.6,-8.47,245.69,79.35,216,2923.1,2912.4,4890,8.8,87.9,11.5,444,172,51.4,0.05,2.08,0.38,12,0,0,0,0,0,0,0,0,1619.1,71.9,-0.95,155.6,275.55,301.47,0.06,41.24,0,0,0
651.610,14.04,87.1,14.1,13.1,12.9,187,0,4,84,12.95,12.96,155.2,162,-8.47,247.86,79.45,216,2907.1,2912.4,4962,8.8,91.7,11.5,440,172,52.2,0.02,2.12,0.7,12.4,0,0,0,0,0,0,0,0,1625.4,72.5,-0.95,156,284.05,304.13,-0.01,41.8,0,2.3,0
651.800,14.04,89.4,14.1,13.2,13.9,187,0,4,84,12.93,12.95,156,168.1,-8.47,250.92,79,216,2897.9,2912.4,4990,8.3,97.1,12,441,172,58.4,0.09,2.2,1.68,13.8,0,0,0,0,0,0,0,0,1632.6,74.1,-0.91,156.6,298.05,309.9,0.35,42.42,0,0.7,0
651.980,14.04,89.4,14.1,13.6,14.4,187,0,4,84,12.88,12.92,158.2,169.9,-8.47,258,78.28,216,2892.2,2912.4,5049,7.8,96.8,12,444,172,53.8,-0.1,2.25,1.05,13.5,0,0,0,0,0,0,0,0,1638.1,76.7,-0.84,159.7,298.53,316.3,0.32,42.92,0,-0.6,0
652.140,14.04,89.4,14.1,14.2,14.2,187,0,4,84,12.95,12.88,160.5,169.3,-8.47,265.25,78.25,216,2856.7,2912.4,5104,7.7,96.9,11.5,447,172,55,-0.05,2.26,0.88,13.6,0,0,0,0,0,0,0,0,1642.5,79,-0.75,162.6,302.71,320.96,0.52,43.49,0,0,0
652.320,14.04,89.4,14.1,14.6,14.3,189,0,4,84,12.84,12.85,162.8,168.9,-8.47,272.33,78.76,216,2876.5,2912.4,5185,7.6,97.3,11.5,450,172,55.6,-0.04,2.27,0.75,13.7,0,0,0,0,0,0,0,0,1649.1,80.8,-0.69,163.8,303.1,325.35,0.4,43.95,0,-0.3,0
652.500,14.04,89,14.1,14.9,14.1,189,0,4,84,12.77,12.82,163.5,167.5,-8.47,276.75,79.45,216,2882.7,2912.4,5250,7.2,97.6,11.5,453,172,55.7,-0.01,2.26,0.31,13.4,0,0,0,0,0,0,0,0,1649.1,82.1,-0.65,164.5,305.38,329.62,-0.11,44.62,0,-0.2,0
652.692,14.04,89,14.09,14.9,13.9,189,0,4,84,12.76,12.81,163.5,165.7,-8.47,280.28,76.81,216,2908.7,2912.4,5306,6.7,98,12,454,172,55.9,-0.04,2.24,-0.12,13,0,0,0,0,0,0,0,0,1652.2,82.7,-0.66,163.6,304.47,333.59,-0.01,45.03,0,-1.4,0
652.860,14.04,88.6,14.09,14.9,13.6,189,0,4,84,12.77,12.8,163.5,163.9,-8.47,282.58,78.34,216,2896,2912.4,5370,5.8,85.1,12,454,172,56.3,0,2.23,-0.16,12.9,0,0,0,0,0,0,0,0,1655.2,83,-0.65,163.6,308.15,336.67,0.04,45.44,0,0,0
