﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
274.060,14.14,23.9,14.4,0.7,0,185,0,3,61,14.53,14.65,39,40.4,0.01,28.67,61.83,198,2494.3,2460.8,2256,9.3,17.4,32,100,133,25.9,0.01,1,-0.04,-0.3,0,0,0,0,0,0,0,0,1191.2,7.8,-0.37,40.4,31.6,32.08,-0.04,14.94,0,0,0
274.283,14.14,23.1,14.4,0.6,0,185,0,3,61,14.51,14.41,38.2,38.4,0.01,28.17,61.21,198,2403.6,2392.4,2288,13.9,15.5,31.5,100,133,25.2,0,1,-0.03,-0.3,0,0,0,0,0,0,0,0,1191.7,7.6,-0.38,39.5,30.99,31.52,-0.05,15,0,0,0
274.630,14.14,23.5,14.39,0.6,0,185,0,3,61,14.44,14.41,39,38.9,0.01,29.72,61.06,198,2382,2385.9,2344,12.1,18,31.5,102,133,25.3,0,1,-0.02,-0.3,0,0,0,0,0,0,0,0,1193.7,7.6,-0.39,38.2,30.58,31.75,-0.02,15.08,0,0,0
274.895,14.14,20,14.37,0.6,0,185,0,3,61,14.08,14.41,33.8,35.2,0.01,26.17,60.92,198,2231.4,2195.1,2360,8.7,14.3,32,84,133,25.5,0.01,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1194.3,6.8,-0.48,33.5,27.76,28.98,-0.13,15.26,0,0,0
275.102,14.14,19.6,14.37,0.6,0,185,0,3,61,13.12,14.41,33,33.2,0.01,25.5,58.57,198,2042.4,2037,2388,2.9,15.9,32.5,77,133,25.6,0.02,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1194.1,6.9,-0.5,34.5,27.47,28.23,0,15.29,0,0,0
275.470,14.14,19.2,14.38,0.5,0,185,0,3,61,13.87,14.48,32.2,32.3,0.01,25.5,58.61,198,1992.6,1988.3,2415,2.4,14.8,32.5,73,133,25.6,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1194.3,6.3,-0.53,31.5,26.21,27.12,-0.07,15.36,0,0,0
275.742,14.14,19.2,14.37,0.5,0,185,0,3,61,13.93,14.67,30,30.6,0.01,23.78,57.86,198,1862.7,1861.2,2442,-3,13.8,33.5,62,135,25.6,0.01,1,0,-0.3,0,0,0,0,0,0,0,0,1195.7,6,-0.53,30,25.53,26.2,0.03,15.39,0,0,0
275.980,14.14,19.6,14.37,0.4,0,185,0,3,61,13.95,14.7,29.2,30.4,0.01,23.67,57.88,198,1822.3,1831.6,2460,-4.4,14.4,34,61,135,25.6,0,1,0,-0.3,0,0,0,0,0,0,0,0,1196.2,6.2,-0.53,30.2,25.97,26.5,0.04,15.37,0,0,0
276.209,14.14,19.6,14.37,0.3,0,185,0,3,61,14.5,14.71,31.5,32.2,0.01,25.28,58.15,198,1869.7,1903.6,2476,-3.5,17.3,33,66,135,25.5,0.01,1,0,-0.3,0,0,0,0,0,0,0,0,1198.2,7,-0.52,34.1,29.65,28.66,-0.05,15.18,0,0,0
276.489,14.14,23.9,14.37,0.2,0,187,0,3,61,15.09,14.71,37.5,34.9,0.01,30.25,59.22,198,2197.3,2160.1,2504,5.1,19.7,32.5,90,135,25.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1198.2,7.8,-0.51,38,32.34,31.67,0.13,15.06,0,0,0
276.711,14.14,28.2,14.37,0.2,0,187,0,3,61,15.13,14.71,42,41.3,0.01,34.31,62.53,198,2456.4,2453.8,2533,9.5,24.1,30.5,107,135,25.1,0,1,0,-0.3,0,0,0,0,0,0,0,0,1201.8,9.2,-0.49,43.5,38.33,37.74,0.14,14.94,0,0,0
276.938,14.14,27.8,14.36,0.1,0,187,0,3,61,15.28,14.71,44.2,44.5,0.01,36.89,64.83,198,2461.8,2486.3,2578,14.2,26.5,29.5,117,135,25.1,0,1,0,-0.3,0,0,0,0,0,0,0,0,1204.5,9.7,-0.42,45.4,40.4,40.62,0.01,14.94,0,0,0
277.129,14.14,27.8,14.41,0.2,0,187,0,3,61,14.73,14.7,45.8,45.8,0.01,38.83,66.46,198,2488.6,2492.3,2620,16.9,27.3,28.5,124,135,25.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1207.6,10.1,-0.41,46.2,40.38,42.04,0.03,14.94,0,0,0
277.340,14.14,24.7,14.41,0.4,0,187,0,3,61,14.75,14.7,41.2,41.6,0.01,35.17,67.82,198,2474.6,2464.8,2643,17.8,19,31.5,108,135,25.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1210.8,9,-0.45,41.2,37.99,39.04,-0.09,14.94,0,0,0
277.620,14.14,24.3,14.47,0.5,0,187,0,3,61,13.93,14.7,40.5,40.7,0.01,35.39,65.3,198,2451.2,2452.4,2670,12.1,19.5,31.5,105,135,25.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1213,9.2,-0.47,41.5,40.43,39.75,-0.08,31.92,0,0,0
277.841,14.14,40.8,14.47,0.3,0.3,187,0,3,61,14.5,14.7,52.5,52.1,0.01,46.33,66.3,198,2474,2495.5,2732,11.4,50.9,22,134,135,37.8,0.31,1.07,1.56,1.3,0,0,0,0,0,0,0,0,1219.6,14,-0.45,62.1,71.64,60.24,0,22.55,0,2.7,0
278.022,14.14,65.1,14.4,0.1,3.3,187,0,3,61,13.92,14.7,80.2,112.8,0.01,72.17,70.04,198,2702.5,2722.9,2793,5.9,71.7,7.5,215,135,36.4,0.11,1.28,3.54,4.1,0,0,0,0,0,0,0,0,1229.9,18.9,-0.48,81.6,110.93,106.18,-0.4,12.81,0,6,0
278.319,14.14,74.1,14.4,0.8,5.9,187,0,3,61,14.4,14.7,83.2,122,0.01,76.69,78.73,198,2883.4,2898.1,2846,2.9,82.3,16,254,135,34.2,0.18,1.49,4.7,6.7,0,0,0,0,0,0,0,0,1240.9,21.2,-0.48,88.3,131.35,132.09,0.12,17.84,0,3.1,0
278.639,14.14,90.2,14.36,2.2,8.1,187,0,3,61,14.62,14.7,92.2,135.8,0.01,88.11,71.3,198,2915.8,2912.2,2962,3.9,100.4,15.5,290,135,28.4,-0.01,1.64,4.15,8,0,0,0,0,0,0,0,0,1267,24.1,-0.49,95.6,148.44,151.01,0.03,17.24,0,3.9,0
278.850,14.14,99.2,14.39,2.7,9.9,187,0,3,61,14.87,14.62,95.2,148.3,0.01,94.72,77.15,198,2913.2,2912.2,3096,8.5,99.8,15.5,300,135,29.8,0.02,1.77,3.79,9.6,0,0,0,0,0,0,0,0,1280.1,25.2,-0.52,95.8,156.85,164.77,-0.11,20.45,0,0,0
279.070,14.14,100,14.39,2.9,10.3,187,0,3,61,14.54,14.52,95.2,149.7,0.01,97.64,76.41,198,2931.2,2912.2,3174,9.4,99.9,15.5,304,135,32.3,0.04,1.81,3.18,10,0,0,0,0,0,0,0,0,1293.1,26.2,-0.56,96.4,163.91,171.85,-0.08,22.24,0,0,0
279.300,14.14,100,14.46,3,10.7,187,0,3,61,14.45,14.4,96,151.2,0.01,101.33,75.65,198,2931,2912.3,3263,9.7,99.9,16,308,135,33.2,0,1.84,2.47,10.2,0,0,0,0,0,0,0,0,1305.9,27.4,-0.6,97.2,168.46,176.6,-0.13,23.67,0,0,0
279.641,14.14,100,14.4,3.3,10.8,187,0,3,61,14.28,14.26,97.5,151.3,0.01,106.19,76.14,198,2930.7,2912.3,3371,10.1,99.9,16,320,135,34.7,-0.01,1.85,1.73,10.3,0,0,0,0,0,0,0,0,1318.5,29.8,-0.64,100,175.03,184.01,-0.12,25.02,0,0,0
280.109,14.14,100,14.4,3.8,10.7,187,0,3,61,13.95,13.97,102.8,152.7,0.01,116.36,76.46,198,2934,2912.3,3516,10,99.9,15.5,341,135,35.7,-0.03,1.86,1.01,10.2,0,0,0,0,0,0,0,0,1356.3,35.3,-0.74,109.4,191.22,199.87,-0.14,26.62,0,0,0
280.324,14.14,100,14.4,4.8,10.5,187,0,3,61,13.67,13.84,111,154.1,0.01,133.58,77.06,198,2931,2912.3,3731,7.2,99.9,14.5,370,135,37.4,-0.06,1.85,0.36,9.9,0,0,0,0,0,0,0,0,1369.4,37.8,-0.8,113.6,198.5,207.3,-0.18,27.34,0,0,0
280.549,14.14,100,14.4,5.3,10.6,187,0,3,61,13.7,13.78,114.8,155.2,0.01,142.22,76.57,198,2929.4,2912.3,3829,6.6,99.9,13.5,380,135,38.6,-0.04,1.86,0.42,10.1,0,0,0,0,0,0,0,0,1383.1,40.6,-0.85,118.2,207.56,216.37,-0.2,28.58,0,0,0
282.544,14.14,100,14.44,14.6,15.7,189,0,3,59,12.69,12.78,171,187.6,0.01,278.86,78.35,198,2686.8,2912.4,5064,0.4,99.9,11.5,464,135,51.4,0,2.35,1.56,15,0,0,0,0,0,0,0,0,1545.3,83.5,-0.33,170.4,333.98,323.95,1.72,43.49,0,0,0
282.823,14.14,100,14.44,14.6,15.7,189,0,3,59,12.76,12.77,170.2,188.4,0.01,284.75,78.06,198,2696.3,2912.4,5182,-0.3,99.9,11,461,135,52.2,0,2.37,1.12,15,0,0,0,0,0,0,0,0,1568.1,86.1,0.03,169.3,345.63,338.48,0.96,44.99,0,0,0
283.040,14.14,100,14.44,14.6,15.7,190,0,3,59,12.74,12.74,168,187.8,0.01,291.89,79.12,198,2815.1,2912.4,5380,-0.8,99.9,12,462,135,55.3,0.01,2.38,0.71,15,0,0,0,0,0,0,0,0,1576.8,88,0.19,168.9,353.49,350.24,0.35,46.53,0,0,0
283.241,14.14,100,14.44,14.5,15.7,190,0,3,59,12.59,12.72,168.8,187.5,0.01,299.17,79.35,198,2912.3,2912.4,5506,-2.1,99.9,12.5,466,135,55.8,-0.01,2.38,0.54,15,0,0,0,0,0,0,0,0,1581.3,89.9,0.2,168.2,354.83,358.26,-0.12,47.35,0,0,0
283.449,14.14,100,14.44,14.7,15.7,190,0,3,59,12.65,12.67,167.2,184.1,0.01,303.78,78.28,198,2925.9,2912.4,5626,-1.8,99.9,12.5,466,135,57,0,2.39,0.38,15,0,0,0,0,0,0,0,0,1585.6,91.8,0.18,167.3,362.63,366.46,0.03,48.12,0,0,0
283.681,14.14,100,14.44,14.7,15.7,190,0,3,59,12.6,12.57,167.2,184.7,0.01,310.64,78.89,198,2879,2912.4,5755,-1.5,99.9,13,464,135,58.2,0,2.39,0.28,15,0,0,0,0,0,0,0,0,1587.4,94.4,0.23,166.8,372.21,375.71,0.47,48.8,0,0,0
283.962,14.14,100,14.44,14.8,15.7,190,0,3,59,12.58,12.53,165.8,186.6,0.01,319.72,79.87,198,2883.4,2912.4,5972,-0.8,99.9,13,460,135,60,0,2.39,0.17,15,0,0,0,0,0,0,0,0,1589.2,97.2,0.31,166.9,388.59,390.56,-0.15,49.96,0,0,0
284.167,14.14,100,14.44,15,15.7,190,0,3,59,12.53,12.5,166.5,191.8,0.01,326.14,77.86,198,2943.2,2912.4,6082,-0.4,99.9,13.5,454,135,60.3,-0.01,2.39,0.13,15,0,0,0,0,0,0,0,0,1589.9,99.7,0.25,166.7,401.99,399.84,-0.56,49.16,0,0,0
284.418,14.14,100,14.44,15,15.7,190,0,3,59,12.48,12.5,166.5,189.1,0.01,333.67,78.04,198,2974.6,2912.4,6212,-0.6,99.9,13.5,443,135,59.8,0,2.39,0.09,15,0,0,0,0,0,0,0,0,1588.1,102.3,0.13,168.3,405.6,411.94,-0.49,48.63,0,0,0
284.918,14.14,100,14.43,15.1,15.7,190,0,3,59,12.44,12.5,166.5,183.5,0.01,345.06,79.12,198,3133.8,2912.4,6408,-2.8,99.9,13.5,422,135,58.7,0,2.4,0.04,15,0,0,0,0,0,0,0,0,1585.8,106.4,-0.34,168.2,422.55,434.22,-1.32,47.01,0,0,0
285.147,14.14,100,14.43,14.9,15.7,190,0,3,59,12.44,12.5,168,180.2,0.01,358.08,79.48,198,3074.2,2912.4,6596,-4.6,99.9,14,424,135,57.7,0.01,2.4,0.03,15,0,0,0,0,0,0,0,0,1583.8,108.2,-0.52,168,418.32,440.39,-0.87,45.85,0,0,0
285.379,14.14,100,14.43,14.9,15.7,190,0,3,59,12.43,12.5,166.5,180.8,0.01,359.72,78.93,198,3017.2,2912.4,6690,-5.5,99.9,14,428,135,56.5,-0.01,2.4,0.03,15,0,0,0,0,0,0,0,0,1581.6,109.1,-0.68,166.4,423.5,446.65,-0.69,43.96,0,0,0
285.588,14.14,100,14.43,14.9,15.7,190,0,4,59,12.48,12.5,164.2,180.9,0.01,361.31,79.63,198,2995.8,2912.4,6806,-5.7,99.9,14,433,135,55,0.01,2.4,0.03,15,0,0,0,0,0,0,0,0,1580,107.8,-0.81,162.3,434.84,453.18,-0.48,42.35,0,0,0
285.914,14.14,100,14.42,14.7,15.7,190,0,4,59,12.49,12.5,161.2,181,0.01,357.11,79.16,198,2956.7,2912.4,6870,-5.1,99.9,14,434,135,54.1,0,2.4,0.02,15,0,0,0,0,0,0,0,0,1581.4,107.2,-0.87,161,434.82,459.03,-0.3,42.09,0,0,0
286.147,14.14,100,14.41,17.1,15.7,192,0,4,59,12.7,12.67,185.2,187.4,0.01,322.5,80.47,198,2712.3,2912.4,5392,-4,74.5,9.3,472,135,63.8,-0.02,2.37,0.11,15,0,0,0,0,0,0,0,0,1621.4,93.8,-0.61,185.1,349.63,445.97,2.77,45.07,0,0,0
286.389,14.14,69.8,14.41,16.6,14.5,192,0,4,59,12.64,12.7,180.8,129.1,0.01,311.81,85.76,198,2435.6,2912.4,5318,-4.7,27.5,2.2,382,135,47.3,-3.05,1.86,-13.52,-0.3,0,0,0,0,0,0,0,0,1638,50.1,-0.55,99.1,136.37,307.18,-1.15,13.85,0,-3.1,0
286.569,14.14,0,14.42,21.1,0,192,0,4,61,13.98,13.24,33.8,25.6,0.01,57.42,77.15,198,1312.5,1015.8,5223,-5.1,5.5,20.5,7,135,34,0.65,1,-9.67,-0.3,0,0,0,0,0,0,0,0,1671.1,6.8,-0.55,15.8,28.85,122.5,0.91,27.49,0,0,0
286.788,14.14,0,14.42,14.2,0,192,0,4,61,12.25,13.76,12,13.3,0.01,20.17,78.34,198,918.3,1015.7,5146,-9,4.1,39.3,-25,135,38.5,0.78,1,-7.13,-0.3,0,0,0,0,0,0,0,0,1685.3,5,-0.51,11.9,23.43,48.47,0.19,29.4,0,0,0
287.061,14.14,0,14.42,7.4,0,194,0,4,61,12.84,14.38,12,13.2,0.01,19.83,76.67,198,1120.9,1015.7,5096,0,6.2,4,-72,135,38.3,0.43,1,-4.66,-0.3,0,0,0,0,0,0,0,0,1652,5.1,0,12.4,23.12,28.44,-0.88,29.4,0,0,0
287.281,14.14,0,14.46,5.7,0,194,0,5,61,38.27,24.3,12.8,13.2,0.01,20.97,76.26,198,1142.2,1015.7,5084,0,6.6,4,-42,135,38.4,-0.11,1,-3.44,-0.3,0,0,0,0,0,0,0,0,1625.2,5.3,0,12.9,23.11,25,-0.79,29.4,0,0,0
287.529,14.14,0,14.47,5.2,0,194,0,5,61,18.48,27.29,12.8,13.1,0.01,20.81,75.38,198,1273.5,1015.7,4906,0,7,3,-69,135,40,0.03,1,-2.38,-0.3,0,0,0,0,0,0,0,0,1599.8,5.2,0,13.3,21.58,23.1,-1.33,29.4,0,0,0
287.750,14.14,0,14.47,4.1,0,194,0,5,61,26.99,34.19,12.8,12.9,0.01,19.56,73.22,198,1094.5,1015.7,4575,0,7.1,2.5,-66,135,40.6,0.03,1,-1.71,-0.3,0,0,0,0,0,0,0,0,1575.9,4.7,0,12.8,19.51,21.15,-0.62,29.4,0,0,0
288.085,14.14,0,14.47,3.2,0,196,1,5,59,43.25,46.14,12.8,12.6,0.01,17.17,68.85,198,1104.6,1015.7,4136,0,7,1,-60,135,40.2,0.05,1,-1.15,-0.3,0,0,0,0,0,0,0,0,1530.9,3.8,0,12.3,16.1,18.14,-0.49,29.39,0,0,0
288.320,14.14,0,14.45,2.4,0,196,1,5,59,62.72,53.81,12,12.5,0.01,14.67,61.66,198,1087.3,1015.7,3694,0,6.6,0,-61,135,38.8,0.03,1,-0.7,-0.3,0,0,0,0,0,0,0,0,1509.1,3.8,0,12.3,15.9,16.54,-0.53,29.39,0,0,0
288.569,14.14,0,14.41,2.1,0,196,1,5,59,87.48,83.98,12,12.5,0.01,14.72,61.73,198,1099.7,1015.7,3675,0,7.1,0,-61,135,38.6,0.03,1,-0.49,-0.3,0,0,0,0,0,0,0,0,1487.3,3.8,0,12.5,15.76,16.21,-0.63,29.39,0,0,0
288.769,14.14,0,14.42,1.8,0,198,1,5,59,110.44,132.62,12,12.5,0.01,14.75,61.1,198,1113.2,1015.7,3642,0,7.3,0,-61,135,38.5,0.02,1,-0.36,-0.3,0,0,0,0,0,0,0,0,1466.2,3.8,0,12.6,15.66,16.04,-0.7,29.39,0,0,0
289.061,14.14,0,14.42,1.6,0,198,1,5,59,116.85,167.25,12,12.5,0.01,14.75,60.84,198,1122.4,1015.7,3616,0,7.5,0,-60,135,38.5,0.01,1,-0.26,-0.3,0,0,0,0,0,0,0,0,1446.1,3.8,0,12.7,15.55,15.89,-0.76,29.39,0,0,0
