﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.7 - WBAKG7C58CE803048.mhd
39.562,14.06,100,0.7,15,3,54,14.52,81.8,190.1,73.06,2913.9,2802,6.3,99.8,16.5,241,54.1,2.19,0,0,0,0,0,0,0,84.9,183.36,201.44,0
39.762,14.06,100,1.6,15.7,3,54,14.47,87.8,212.6,81.42,2909.2,2896,3.7,99.9,16.4,266,47.8,2.27,0,0,0,0,0,0,0,91.5,219.48,238.9,0
39.962,14.06,100,2.6,15.7,3,54,14.54,93,230.4,88.89,2940.6,2992,2.5,99.9,15.5,284,42.7,2.3,0,0,0,0,0,0,0,95.2,229.6,257.18,0
40.162,14.06,100,3.8,15.7,3,54,14.99,98.2,229.9,97.78,2912,3116,8.9,99.9,15,306,42.9,2.31,0,0,0,0,0,0,0,104.8,237.64,267.69,0
40.373,14.06,100,5.1,15.7,3,54,14.29,110.2,227.6,113.89,2943.9,3242,7.5,99.9,13.5,354,43.7,2.32,0,0,0,0,0,0,0,115.1,245.89,274.24,0
40.592,14.06,100,7,15.7,3,54,14.06,120.8,225,131.28,2963.4,3435,6.4,99.9,12,406,45.1,2.33,0,0,0,0,0,-3,0,129.7,262.07,288.77,0
40.816,14.06,100,9.2,15.7,3,54,13.73,137.2,229.2,156.06,2958,3636,5.7,99.9,10,446,45.9,2.34,0,0,0,0,0,-5.7,0,147.8,282.11,296.48,0
41.023,14.06,100,11.7,15.7,3,54,13.13,156,225.3,192.42,2975.9,3919,1.9,99.9,9.5,450,46.9,2.36,0,0,0,0,0,-5.7,0,164.8,301.07,304.1,0
41.223,14.06,100,13.8,15.7,3,54,12.94,170.2,222.1,225.44,2896.3,4242,1.3,99.9,9.5,454,47.9,2.38,0,0,0,0,0,-5.3,0,174.8,321.81,314.57,0
41.424,14.06,100,15,15.7,3,54,12.77,177.8,218.2,253.58,2651,4497,0.7,99.9,10,465,47.6,2.38,0,0,0,0,0,-4.9,0,179.4,339.64,326.73,0
41.644,14.06,100,15.4,15.7,3,52,12.4,179.2,216.5,270.08,2278.7,4723,-3,99.2,9,464,48.1,2.04,0,-0.8,0,-0.8,-0.8,-0.8,0,165.6,145.89,259.49,0
41.864,14.06,0,19.3,0.3,3,52,13.98,92.2,69.9,133.56,968.6,4072,4.1,13.6,2.9,222,26.4,1.13,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,55.9,61.82,122.58,0
42.065,14.06,0,12.6,0,3,52,12.2,18.8,18.1,26.22,978.4,4254,-9.3,4.9,40.4,-6,34.1,1,0,0,0,0,0,0,0,13.5,21.57,51.18,0
42.284,14.06,0,6.9,0,3,52,12.86,11.2,12.7,16.39,1101.3,4288,-9.6,3.9,19.8,-33,37.5,1,0,0,0,0,0,0,0,12.1,18.58,27.02,0
42.484,14.06,0,5.8,0,3,52,13.44,12,12.7,16.64,1003.5,4273,0,5.3,1.5,-68,36.4,1.01,0,0,0,0,0,0,0,11.8,18.56,21.34,0
42.694,14.06,0,4.6,0.4,3,50,28.82,12,12.7,16.69,1027.6,4258,0,6.1,1.5,-71,36.7,1.03,0,0,0,0,0,0,0,12.2,18.55,19.63,0
42.915,14.06,0,3.8,0.3,3,50,62.39,12,12.6,17.03,1046.5,4242,0,6.6,1.5,-71,36.7,1.03,0,0,0,0,0,0,0,12.6,18.53,19.17,0
43.123,14.06,0,3.1,0.3,3,50,95.24,12,12.6,17.33,1061.2,4234,0,7.4,1.5,-71,36.4,1.02,0,0,0,0,0,0,0,12.8,18.47,19.01,0
43.335,14.06,0,2.6,0.3,3,50,107.4,12,12.6,17.22,1074.2,4216,0,7.9,1.5,-70,36.7,1.02,0,0,0,0,0,0,0,12.7,18.39,18.9,0
43.542,14.06,0,2.2,0.3,3,50,115.16,12.8,12.6,17.33,1087.2,4206,0,8.3,1.5,-70,36.7,1.02,0,0,0,0,0,0,0,12.8,18.32,18.83,0
43.745,14.06,0,1.9,0.2,3,50,115.16,12,12.6,17.19,1096.9,4198,0,8.7,1.5,-70,36.7,1.02,0,0,0,0,0,0,0,12.7,18.28,18.76,0
43.944,14.06,0,1.6,0.2,3,50,135.06,12,12.6,17.08,1105.9,4178,0,8.8,1.5,-70,36.7,1.02,0,0,0,0,0,0,0,12.7,18.17,18.66,0
44.165,14.06,0,1.5,0.2,3,50,137.56,12.8,12.6,17.11,1116.7,4164,0,9.5,1.5,-70,36.7,1.02,0,0,0,0,0,0,0,12.8,18.11,18.57,0
44.405,14.06,0,1.3,0.2,3,50,138.4,12.8,12.6,17.14,1125.6,4154,0,9.8,1.5,-70,36.4,1.02,0,0,0,0,0,0,0,12.8,18.04,18.5,0
44.615,14.06,0,1.2,0.2,3,50,165.03,12.8,12.6,17.14,1134.8,4134,0,10.4,1.5,-70,36.7,1.02,0,0,0,0,0,0,0,12.9,17.97,18.4,0
44.833,14.06,0,1.2,0.2,3,50,186.24,12.8,12.6,17.19,1142.9,4116,0,10.5,1.5,-70,36.4,1.02,0,0,0,0,0,0,0,12.6,17.84,18.31,0
45.035,14.06,0,1.1,0.2,3,50,210.72,12,12.6,16.58,1152.4,4098,0,10.4,1.5,-70,36.4,1.02,0,0,0,0,0,0,0,12.6,17.75,18.21,0
45.245,14.06,0,1,0.2,3,50,210.72,12,12.5,16.58,1160.8,4082,0,10.7,1.5,-70,36.7,1.01,0,0,0,0,0,0,0,12.6,17.66,18.12,0
45.464,14.06,0,1,0.2,3,50,233.56,12,12.5,16.53,1167.3,4064,0,10.8,1.5,-70,36.4,1.01,0,0,0,0,0,0,0,12.7,17.57,18.01,0
45.684,14.06,0,1,0.1,3,50,235.2,12,12.5,16.56,1174.1,4041,0,10.8,1.5,-69,36.4,1.01,0,0,0,0,0,0,0,12.7,17.47,17.9,0
45.895,14.06,0,0.9,0.1,3,50,233.56,12,12.5,16.39,1182.5,4024,0,10.9,1.5,-69,36.4,1.01,0,0,0,0,0,0,0,12.6,17.36,17.8,0
46.144,14.06,0,0.9,0.1,3,50,235.2,12,12.5,16.28,1190.6,4007,0,11,1.5,-69,36.4,1.01,0,0,0,0,0,0,0,12.6,17.28,17.69,0
46.357,14.06,0,0.9,0.1,3,50,235.2,12,12.5,16.25,1195.8,3986,0,11,0.5,-68,36.4,1.01,0,0,0,0,0,0,0,12.7,17.17,17.59,0
46.564,14.06,0,0.8,0.1,3,50,235.2,12,12.5,16.25,1202.8,3954,0,11.1,0.5,-68,36.7,1.01,0,0,0,0,0,0,0,12.8,17.03,17.47,0
46.832,14.06,0,0.8,0.1,3,50,235.2,12.8,12.5,16.22,1209.8,3914,0,11,0.5,-68,36.7,1.01,0,0,0,0,0,0,0,12.5,16.86,17.3,0
47.042,14.06,0,0.8,0.1,3,50,235.2,12,12.5,15.61,1215.8,3903,0,11.1,0.5,-68,36.7,1.01,0,0,0,0,0,0,0,12.4,16.79,17.22,0
47.243,14.06,0,0.8,0.1,3,50,235.2,12,12.5,15.61,1220.9,3868,0,11.1,0.5,-68,36.7,1.01,0,0,0,0,0,0,0,12.5,16.65,17.08,0
47.443,14.06,0,0.8,0.1,3,50,235.2,12,12.5,15.61,1225.3,3856,0,11.2,0.5,-68,36.7,1.01,0,0,0,0,0,0,0,12.6,16.6,17,0
47.643,14.06,5.9,0.8,0,3,50,235.2,12,12.5,15.42,1157,3836,0,9,6,-52,36.7,1,0,0,0,0,0,0,0,12.5,16.5,16.91,0
47.842,14.06,7.8,0.8,0,3,50,35.34,12,12.5,15.39,1160.2,3809,0,9.3,19.3,-37,36.7,1,0,0,0,0,0,0,0,12.5,16.53,16.81,0
48.042,14.06,11.8,0.8,0,3,50,16.08,12,12.5,15.31,1114.5,3797,0,9.3,30,-24,36.7,1,0,0,0,0,0,0,0,12.5,16.93,17.13,0
48.242,14.06,16.5,0.7,0,3,50,13.13,13.5,14.9,17.36,1171.4,3794,0,12.3,40.6,-9,35.4,1,0,0,0,0,0,0,0,18.2,23.65,21.4,0
48.442,14.06,16.9,0.7,0,3,50,12.17,21,21,26.25,1387.9,3806,0,14.8,28.8,12,33.9,1,0,0,0,0,0,0,0,23.8,29.79,27.25,0
48.643,14.06,18.4,0.6,0,3,50,13.03,24,23.3,30.22,1387.9,3759,-0.6,16.1,31.9,26,32.1,1,0,0,0,0,0,0,0,24.7,32.11,30.9,0
48.842,14.06,18.4,0.6,0,3,50,13.55,24.8,25,30.64,1373.1,3788,-3.7,16.8,43.5,28,30.2,1,0,0,0,0,0,0,0,24.4,32.46,32.6,0
49.055,14.06,18,0.7,0,3,50,14.36,23.2,24.8,29.17,1347.6,3792,-3.9,16.5,45,23,28.9,1,0,0,0,0,0,0,0,22.9,31.82,32.76,0
49.265,14.06,17.6,0.7,0,3,50,14.49,22.5,24.4,28.08,1316.2,3805,-4.5,16,46.5,20,28.3,1,0,0,0,0,0,0,0,23.1,31.87,32.67,0
49.473,14.06,17.6,0.7,0,3,50,14.43,22.5,24.4,28.28,1342.2,3792,-5.8,15.9,46,21,27.6,1,0,0,0,0,0,0,0,23.2,31.87,32.65,0
49.684,14.06,17.3,0.7,0,3,50,14.44,22.5,23.8,28.19,1222.5,3799,-6.3,15.4,46.5,20,27.6,1,0,0,0,0,0,0,0,23,31.17,32.11,0
49.905,14.06,17.3,0.7,0,3,50,14.45,22.5,23.8,28.19,1215,3782,-7.2,15.2,47,21,27.8,1,0,0,0,0,0,0,0,22.4,30.49,31.53,0
50.123,14.07,16.9,0.8,0,3,50,14.47,21.8,22.8,27.19,1196.9,3792,-8.1,14.8,47.5,18,28.1,1,0,0,0,0,0,0,0,22.2,29.83,30.71,0
50.345,14.07,16.9,0.8,0,3,50,14.42,21.8,22.8,27.31,1195.8,3788,-9.3,14.8,47.5,18,28.1,1,0,0,0,0,0,0,0,22.4,29.73,30.46,0
50.564,14.07,16.9,0.7,0,3,50,14.47,21.8,22.8,27.36,1217.7,3780,-10,14.9,47,18,28.1,1,0,0,0,0,0,0,0,22.6,29.75,30.39,0
50.797,14.07,16.9,0.7,0,3,50,14.55,22.5,22.9,27.36,1280,3758,-10.1,14.9,47,19,28.3,1,0,0,0,0,0,0,0,22.6,29.68,30.35,0
51.003,14.07,16.9,0.7,0,3,50,14.58,22.5,22.9,27.36,1353.6,3764,-10.2,15,47,19,28.3,1,0,0,0,0,0,0,0,22.6,29.74,30.35,0
51.225,14.07,16.9,0.7,0,3,50,14.62,21,23,26,1272.7,3742,-9.9,15.3,38,13,28.1,1,0,0,0,0,0,0,0,22.9,29.81,30.39,0
51.465,14.07,16.9,0.6,0,3,50,14.73,24,22.7,29.5,1295.2,3730,-9.4,15.2,37.5,26,28.3,1,0,0,0,0,0,0,0,23.1,29.7,30.27,0
51.723,14.07,16.9,0.6,0,3,52,14.47,24,22.8,29.17,1297.1,3722,-10.8,15.6,37.5,20,28.2,1,0,0,0,0,0,0,0,22.9,29.74,30.24,0
51.934,14.07,16.5,0.6,0,3,52,14.7,22.5,23,27.86,1295.4,3726,-10.2,15.8,38,20,28.5,1,0,0,0,0,0,0,0,22.7,29.14,29.82,0
52.155,14.07,16.5,0.5,0,3,52,14.6,22.5,22.5,27.19,1244.5,3717,-10.6,15.4,38.5,19,28.6,1,0,0,0,0,0,0,0,22.7,29.11,29.62,0
52.374,14.07,16.5,0.5,0,3,52,14.98,22.5,22.6,27.19,1196.6,3714,-5.1,15.6,38.5,20,28.6,1,0,0,0,0,0,0,0,22.7,28.62,29.34,0
52.584,14.08,16.5,0.4,0,4,52,15.03,22.5,22.3,27.14,1335.5,3713,-3.1,15.6,39,20,28.8,1,0,0,0,0,0,0,0,22.7,28.67,29.21,0
52.817,14.08,16.5,0.4,0,4,52,14.78,22.5,22.3,27.17,1224.5,3715,-1.3,15.7,34.1,20,28.8,1,0,0,0,0,0,0,0,22.7,28.85,29.22,0
53.024,14.08,16.5,0.4,0,4,52,14.65,23.2,22.8,27.22,1269.4,3500,-2.1,15.9,5.6,-32,29.6,1,0,0,0,0,0,0,0,24.5,28.2,28.83,0
53.244,14.08,16.5,0.4,0,4,52,15.06,25.5,24.4,26.78,1298.2,3010,2.7,15.1,28.1,25,29,1,0,0,0,0,0,0,0,26.1,26.57,27.27,0
53.454,14.08,16.5,0.4,0,4,52,14.71,25.5,26.5,23.33,1483.6,2818,3.6,14.3,35.5,37,27.4,1,0,0,0,0,0,0,0,25.5,25.69,26.27,0
53.664,14.08,16.5,0.4,0,4,52,14.65,25.5,26.6,23.42,1479.3,2802,4.6,14.6,35,36,26.8,1,0,0,0,0,0,0,0,27.2,26.35,26.94,0
53.904,14.08,17.3,0.4,0,4,52,14.38,28.5,28.5,26.17,1710.5,2780,1,15.6,33,51,25.9,1,0,0,0,0,0,0,0,29.2,27.52,27.91,0
54.114,14.08,17.6,0.4,0,4,52,14.22,30,29.6,26.81,1823.9,2724,-0.7,15.7,31.5,55,25.4,1,0,0,0,0,0,0,0,30.9,28.08,28.56,0
54.354,14.08,18,0.3,0,4,52,14.02,30.8,30.4,27.44,1820.4,2711,-3.8,16.3,31.5,61,25,1,0,0,0,0,0,0,0,31.1,28.57,28.96,0
54.574,14.08,18,0.3,0,4,52,14.02,30.8,30.9,27,1781.7,2703,-5.1,15.8,31.5,62,24.7,1,0,0,0,0,0,0,0,30,27.34,27.78,0
54.785,14.08,18,0.3,0,4,52,13.96,29.2,29.2,26.03,1770.9,2694,-6.8,15.7,32.5,62,24.6,1,0,0,0,0,0,0,0,29.9,27.38,27.66,0
55.035,14.08,18,0.3,0,4,52,13.8,29.2,29.3,25.94,1758.2,2681,-7.3,16,32,63,24.4,1,0,0,0,0,0,0,0,30.8,28.14,28.27,0
55.245,14.08,18.8,0.2,0,4,52,13.9,30.8,30.3,26.89,1929,2672,-6.9,18.1,31,64,24.4,1,0,0,0,0,0,0,0,37.5,32.48,32.73,0
55.473,14.08,21.6,0.2,0,4,52,14.86,40.5,39.2,34.83,2460.4,2668,-2.6,22.1,28.5,90,24.2,1,0,0,0,0,0,0,0,41.6,34.71,36.27,0
55.723,14.08,23.9,0.2,0,4,52,15.11,37.5,38.9,32.31,2467.5,2664,-5.1,21.6,28.5,98,24.2,1,0,0,0,0,0,0,0,42.3,38.41,38.45,0
55.934,14.08,23.9,0.2,0,4,52,14.53,42,41.9,36.36,2445.3,2654,-1.2,19.9,28.5,114,24.1,1,0,0,0,0,0,0,0,42.2,39.05,39.46,0
56.164,14.08,23.9,0.2,0,4,52,14.39,42.8,43.7,37.08,2478,2650,1.2,22,27.5,117,24.1,1,0,0,0,0,0,0,0,44.3,40.1,40.61,0
56.373,14.08,23.9,0.3,0,4,52,14.5,43.5,44,37.39,2479.1,2645,3.7,21.2,28,120,24,1,0,0,0,0,0,0,0,44.1,40.91,41.34,0
56.595,14.08,23.9,0.3,0,4,52,14.27,45,45.3,38.75,2497.8,2640,4.5,27.2,26.5,120,24,1,0,0,0,0,0,0,0,49.2,43.97,43.96,0
56.805,14.08,23.9,0.3,0,4,50,14.55,47.2,47.5,40.5,2500.5,2640,5.8,23.4,26.5,125,24,1,0,0,0,0,0,0,0,47.7,43.61,44.21,0
57.023,14.08,23.9,0.4,0,4,50,14.47,48,48.8,41.03,2500.8,2641,4.2,24.5,26,124,24,1,0,0,0,0,0,0,0,48.8,43.41,44.35,0
57.244,14.08,23.5,0.5,0,4,50,14.56,46.5,47.5,39.97,2497,2643,4.4,21.4,27,123,24,1,0,0,0,0,0,0,0,47.4,43.34,44.02,0
57.464,14.08,23.5,0.5,0,4,50,14.67,47.2,48,40.44,2509.2,2636,4.6,21.9,26.5,122,24,1,0,0,0,0,0,0,0,48,43.71,44.22,0
57.673,14.08,23.5,0.6,0,4,50,14.63,47.2,47.9,40.69,2493,2635,4.9,21.4,26.5,124,24,1,0,0,0,0,0,0,0,47.1,42.92,43.67,0
57.885,14.08,23.1,0.6,0,4,50,14.67,46.5,46.9,39.5,2503.8,2630,5.4,20.5,27.5,122,24,1,0,0,0,0,0,0,0,46.6,42.75,43.43,0
58.093,14.08,23.1,0.6,0,4,50,14.7,46.5,47.6,40,2500.8,2630,8,21.4,27,121,24,1,0,0,0,0,0,0,0,47.5,42.91,43.59,0
58.315,14.08,23.1,0.6,0,4,50,14.51,47.2,47.6,40.11,2507.6,2630,5.8,21.4,27,122,24,1,0,0,0,0,0,0,0,47.6,43.05,43.71,0
58.524,14.08,23.1,0.6,0,4,50,14.55,47.2,47.5,40.22,2508.6,2623,7.2,21.2,27,124,24,1,0,0,0,0,0,0,0,47.4,43.13,43.82,0
58.765,14.08,23.1,0.6,0,4,50,14.6,47.2,47.9,40.47,2504.1,2624,6.1,21.7,27,123,24,1,0,0,0,0,0,0,0,48,43.64,44.22,0
58.975,14.08,22.7,0.7,0,4,50,14.62,47.2,46.8,40.17,2498.6,2617,5.8,20.8,27.5,125,24,1,0,0,0,0,0,0,0,46.9,42.59,43.3,0
59.215,14.08,22.7,0.7,0,4,50,14.83,46.5,47,39.67,2500.8,2616,6.9,21,27.5,123,24,1,0,0,0,0,0,0,0,47,42.51,43.24,0
59.435,14.08,22.7,0.7,0,4,50,14.49,46.5,47.4,39.81,2502.9,2610,6.1,21.2,28,124,24,1,0,0,0,0,0,0,0,47.2,42.82,43.36,0
59.645,14.08,22.7,0.6,0,4,50,14.71,47.2,47.7,39.86,2515.1,2614,7.3,21.9,27.5,124,24,1,0,0,0,0,0,0,0,47.8,42.92,43.49,0
59.885,14.08,22.7,0.6,0,4,50,14.73,47.2,47.7,40.33,2507.3,2607,8.7,22,27.5,123,24,1.01,0,0,0,0,0,0,0,48.2,43.2,43.27,0
60.095,14.08,22.4,0.7,0,4,50,14.62,47.2,46.9,39.86,2497,2610,8.8,21.4,27.5,124,24,1,0,0,0,0,0,0,0,46.9,42.01,42.61,0
60.313,14.08,22.4,0.7,0,4,50,14.55,46.5,46.7,39.33,2482.4,2602,7.7,21.3,28,122,24,1.01,0,0,0,0,0,0,0,46.7,41.94,42.62,0
60.535,14.08,22.4,0.7,0,4,50,14.58,47.2,46.9,39.67,2500.8,2600,7.6,21.7,27.5,124,24,1.01,0,0,0,0,0,0,0,47.2,42.02,42.56,0
60.765,14.08,22.4,0.7,0.1,4,50,14.7,47.2,47,39.67,2497.3,2598,8.5,21.7,28,125,24,1.01,0,0,0,0,0,0,0,46.8,40.94,41.6,0
61.005,14.08,22,0.7,0,4,50,14.57,45.8,45.5,38.78,2500.8,2591,7.6,21,28,120,24,1.01,0,0,0,0,0,0,0,46.1,40.86,41.22,0
61.215,14.08,21.6,0.7,0,4,50,14.63,44.2,43.4,37.22,2498.9,2587,7.5,19.4,29.5,112,24,1,0,0,0,0,0,0,0,43.9,37.8,38.36,0
61.445,14.08,20.4,0.7,0,4,50,14.83,40.5,41,34.11,2444.5,2584,11,16.6,31.5,98,24,1,0,0,0,0,0,0,0,37.6,33.35,34.93,0
61.674,14.08,19.6,0.7,0,4,50,14.03,39,38.5,33,2347,2566,6.8,18.7,31,96,24,1,0,0,0,0,0,0,0,38.6,33.52,34.07,0
61.905,14.08,19.6,0.7,0,4,50,14.83,38.2,37.5,32.14,2308.9,2563,11.8,18.1,31.5,93,24,1,0,0,0,0,0,0,0,38.5,33.33,33.72,0
62.123,14.08,19.6,0.6,0,4,50,14.55,38.2,37.8,32.14,2327.3,2550,9.1,18.6,31.5,94,24,1,0,0,0,0,0,0,0,38.7,33.38,33.75,0
62.346,14.08,19.2,0.5,0.1,4,50,14.61,39,38.4,32.56,2353.2,2547,9.7,16.3,32,96,24.1,1,0,0,0,0,0,0,0,35.1,30.89,31.67,0
62.572,14.08,19.2,0.6,0,4,50,13.69,36,35.2,29.5,2163,2528,5.2,17.6,32.5,89,24.1,1,0,0,0,0,0,0,0,36.2,30.88,31.11,0
62.785,14.08,19.2,0.5,0,4,50,14,36,35.2,29.64,2177.5,2525,7.1,18.3,32.5,88,24.1,1,0,0,0,0,0,0,0,36.5,30.95,31.14,0
62.996,14.08,19.2,0.4,0,4,50,14.28,36,35.3,29.78,2170.2,2514,9.1,18.5,32.5,90,24.1,1,0,0,0,0,0,0,0,36.5,30.9,31.08,0
63.207,14.08,19.2,0.4,0,4,50,14.36,36,35.1,29.53,2173.8,2504,10.7,18.4,32.5,92,24.1,1,0,0,0,0,0,0,0,36,30.19,30.62,0
63.423,14.08,18.8,0.4,0.1,4,50,14.16,37.5,38.2,30.72,2386.8,2504,11.8,21.1,31.5,84,24,1.01,0,0,0,0,0,0,0,40.3,33.1,33.28,0
63.645,14.08,18.8,0.4,0,4,50,15.19,39.8,38.1,32.14,2336.1,2485,14.3,16.4,31.5,91,24.2,1,0,0,0,0,0,0,0,34.5,29.91,30.78,0
63.857,14.08,18.8,0.4,0,4,50,13.74,34.5,34.8,27.64,2134.7,2478,6.8,17.4,32.5,84,24.2,1,0,0,0,0,0,0,0,35.5,29.18,29.62,0
64.073,14.08,17.6,0.4,0,4,50,13.95,32.2,33.2,26.14,2032.7,2470,7.9,15.8,33,74,24.3,1,0,0,0,0,0,0,0,32.9,27.82,27.92,0
64.317,14.08,16.9,0.4,0,4,50,13.54,31.5,31.1,25.19,1904.3,2449,6.5,13.7,33,66,24.3,1,0,0,0,0,0,0,0,29.9,25.86,26.28,0
64.536,14.07,16.9,0.3,0,4,50,13.74,35.2,33.9,28.03,2099.9,2447,7.3,18,32,72,24.2,1,0,0,0,0,0,0,0,35.1,27.83,28,0
64.764,14.07,15.7,0.4,0,4,50,14.88,31.5,31.7,24.94,1848.4,2423,8,13.5,34,59,24.4,1,0,0,0,0,0,0,0,28.2,23.84,24.74,0
