﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
457.756,14.09,18.8,0.3,0,181,3,66,14.68,30,29.3,25.08,1763,2490,-0.3,15.8,31.5,64,147,28,1,0,0,0,0,0,0,0,31.6,26.35,26.82,0,0,0,0,0
457.863,14.09,18.8,0.3,0,181,3,66,14.73,31.5,30.7,25.36,1867.3,2495,2.1,16.5,31.5,68,147,27.7,1,0,0,0,0,0,0,0,32.1,26.65,27.32,0,0,0,0,0
457.983,14.09,19.2,0.3,0,181,3,66,14.64,31.5,31,25.81,1884.6,2492,2.8,16.6,31,70,147,27.7,1,0,0,0,0,0,0,0,32.4,26.93,27.68,0,0,0,0,0
458.114,14.09,19.6,0.3,0,181,3,66,14.6,32.2,31.3,26,1905.4,2492,3.7,16.4,31,70,147,27.5,1,0,0,0,0,0,0,0,32.4,27.14,27.98,0,0,0,0,0
458.233,14.09,19.6,0.3,0,181,3,66,14.52,32.2,31.7,26.28,1921.1,2496,1.7,16.4,31,72,147,27.4,1,0,0,0,0,0,0,0,32.7,27.42,28.25,0,0,0,0,0
458.354,14.09,19.6,0.4,0,181,3,66,14.4,32.2,31.9,26.44,1942.5,2496,1,16.4,31,72,147,27.2,1,0,0,0,0,0,0,0,32.8,27.7,28.51,0,0,0,0,0
458.473,14.09,20,0.4,0,181,3,66,14.51,32.2,32.2,26.11,1963.4,2495,1.1,15.2,31.5,72,147,27.2,1,0,0,0,0,0,0,0,32.4,27.93,28.8,0,0,0,0,0
458.596,14.09,20.4,0.4,0,181,3,66,14.63,32.2,32.6,26.75,2000.7,2506,1.6,15.5,31.5,72,147,27.1,1,0,0,0,0,0,0,0,32.9,28.39,29.21,0,0,0,0,0
458.724,14.09,20.4,0.4,0,181,3,66,14.56,32.2,32.9,27.06,2030,2502,1.7,15.5,31.5,74,147,27.1,1,0,0,0,0,0,0,0,33.3,28.73,29.62,0,0,0,0,0
458.844,14.09,20.4,0.4,0,181,3,66,14.53,33,33.5,27.44,2062.2,2507,1.3,15.7,31.5,76,147,27,1,0,0,0,0,0,0,0,34,29.24,30.07,0,0,0,0,0
458.974,14.09,21.2,0.4,0,181,3,66,14.62,33.8,34,27.78,2094.1,2508,2,15.8,31,78,147,27,1,0,0,0,0,0,0,0,34.6,29.9,30.73,0,0,0,0,0
459.084,14.09,22.7,0.4,0,181,3,68,14.72,35.2,35,29.08,2147.2,2517,5.6,17,31,82,147,26.9,1,0,0,0,0,0,0,0,36.5,31.17,31.75,0,0,0,0,0
459.214,14.09,22.7,0.4,0,181,3,68,14.52,36.8,36.3,30.03,2232.8,2520,4.4,17.5,30.5,88,147,26.9,1,0,0,0,0,0,0,0,37.2,32.22,32.96,0,0,0,0,0
459.333,14.09,22.4,0.4,0,181,3,68,14.32,37.5,37.3,30.58,2289.4,2524,1.2,17.9,30.5,92,147,26.6,1,0,0,0,0,0,0,0,37.5,32.78,33.68,0,0,0,0,0
459.454,14.09,22,0.4,0,181,3,68,14.64,36.8,37.7,30.64,2302.9,2540,3.6,17.9,30.5,92,147,26.5,1,0,0,0,0,0,0,0,37.6,33.19,34.16,0,0,0,0,0
459.575,14.09,22,0.4,0,181,3,68,14.88,37.5,38.1,31.25,2333.2,2538,7.1,18.4,30,93,147,26.6,1,0,0,0,0,0,0,0,38.4,33.54,34.56,0,0,0,0,0
459.705,14.09,22,0.4,0,181,3,68,14.57,38.2,38.4,31.58,2345.3,2550,7.1,18.4,30,95,147,26.5,1,0,0,0,0,0,0,0,38.5,33.88,34.83,0,0,0,0,0
459.824,14.09,21.6,0.5,0,181,3,68,14.57,38.2,38.1,31.42,2350.3,2558,5.2,17.9,30,95,147,26.4,1,0,0,0,0,0,0,0,38.1,33.68,34.7,0,0,0,0,0
459.943,14.09,21.2,0.5,0,181,3,68,14.57,37.5,36.9,30.42,2316.1,2562,5.4,16.3,30.5,92,147,26.5,1,0,0,0,0,0,0,0,36.5,32.75,34.03,0,0,0,0,0
460.074,14.09,21.2,0.6,0,181,3,68,14.39,36,36.9,30.33,2272.8,2575,3.6,16.5,31,88,147,26.7,1,0,0,0,0,0,0,0,36.5,32.66,33.86,0,0,0,0,0
460.233,14.09,21.2,0.6,0,181,3,66,14.26,36,36.8,30.36,2271.2,2580,2.6,16.6,31,88,147,26.6,1,0,0,0,0,0,0,0,36.6,32.72,33.8,0,0,0,0,0
460.353,14.09,21.2,0.6,0,181,3,66,14.57,36,36.7,30.47,2250.6,2592,3.6,16.6,31,87,147,26.6,1,0,0,0,0,0,0,0,36.4,32.7,33.42,0,0,0,0,0
460.474,14.09,20.4,0.6,0,181,3,66,14.6,35.2,34.5,28.72,2211.1,2592,3.6,14.6,31.5,84,147,26.6,1,0,0,0,0,0,0,0,34.1,30.88,32.27,0,0,0,0,0
460.604,14.09,20.4,0.6,0,181,3,66,14.42,33.8,34.6,28.56,2145.6,2600,2.7,15.2,31.5,76,147,26.6,1,0,0,0,0,0,0,0,34.1,30.86,31.98,0,0,0,0,0
460.723,14.09,20.4,0.6,0,181,3,66,14.62,33.8,34.4,28.58,2128.5,2604,3.5,15.2,31.5,78,147,26.7,1,0,0,0,0,0,0,0,34.2,30.9,31.95,0,0,0,0,0
460.874,14.09,20.4,0.6,0,181,3,66,14.52,33.8,34.4,28.03,2112.3,2612,3.1,14.7,32.5,77,147,26.7,1,0,0,0,0,0,0,0,33.1,30.12,31.26,0,0,0,0,0
460.974,14.09,20.4,0.6,0,181,3,66,14.41,32.2,33.3,27.72,2056.2,2621,1.8,14.7,32.5,73,147,26.7,1,0,0,0,0,0,0,0,32.9,30.08,31.13,0,0,0,0,0
461.085,14.09,20.4,0.6,0,181,3,66,14.41,32.2,33.3,27.86,2057.9,2617,1.2,15,32.5,73,147,26.7,1,0,0,0,0,0,0,0,33.1,30.11,31.11,0,0,0,0,0
461.204,14.09,20.4,0.6,0,181,3,66,14.45,33,33.3,27.92,2045.7,2621,1,15,32.5,74,147,26.7,1,0,0,0,0,0,0,0,33,30.03,31.13,0,0,0,0,0
461.323,14.09,20.4,0.5,0,181,3,66,14.44,32.2,33.3,27.94,2050,2625,0.7,15.1,32.5,74,147,26.6,1,0,0,0,0,0,0,0,33,30.03,31.09,0,0,0,0,0
461.462,14.09,20.4,0.5,0,181,3,66,14.39,32.2,33.2,27.78,2040.8,2628,-0.2,15.1,32.5,72,147,26.6,1,0,0,0,0,0,0,0,32.8,30.03,31.07,0,0,0,0,0
461.573,14.09,20.4,0.5,0,181,3,66,14.36,32.2,33.2,27.81,2031.6,2634,-1,15.4,32.5,72,147,26.7,1,0,0,0,0,0,0,0,32.8,29.97,31.06,0,0,0,0,0
461.694,14.09,20.4,0.4,0,181,3,66,14.41,32.2,33.1,27.94,2040.5,2636,-1.2,15.5,32.5,72,147,26.7,1,0,0,0,0,0,0,0,32.9,30.64,31.35,0,0,0,0,0
461.825,14.09,20.8,0.4,0,181,3,66,14.46,33.8,34,30.06,2104.4,2645,-1.1,17.4,32,78,147,26.5,1,0,0,0,0,0,0,0,36.3,32.47,32.79,0,0,0,0,0
461.948,14.09,21.2,0.4,0,181,3,66,14.6,36.8,35.6,31.36,2196.5,2652,-0.1,17.5,32,90,147,26.6,1,0,0,0,0,0,0,0,35.9,33.27,33.82,0,0,0,0,0
462.074,14.09,22.7,0.3,0,181,3,66,14.75,36,37.6,33.11,2301.5,2666,3.4,19.3,31.5,87,147,26.8,1,0,0,0,0,0,0,0,38.3,34.3,35.27,0,0,0,0,0
462.194,14.09,29.4,0.3,0,181,3,66,14.54,37.5,38.9,33.25,2357.9,2662,2.3,20.6,31.5,94,147,45.6,1,0,0,0,0,0,0,0,41,39.01,39.14,0,0,0,0,0
462.325,14.09,39.2,0.2,0.5,181,3,66,14.41,47.2,47.7,45.5,2458,2696,0.3,48.9,25,122,147,41.9,1.05,0,0,0,0,0,0,0,54.4,54.48,52.86,0,0,0,0,0
462.445,14.09,46.7,0.2,1.6,181,3,66,14.95,60,68.6,56.14,2579.6,2717,4.4,60.8,19.5,166,147,38.9,1.11,0,0,0,0,0,0,0,64.6,73.82,69.46,0,0,0,0,0
462.574,14.09,49,0.3,1.5,181,3,66,14.47,65.2,85.4,59.25,2682.4,2733,4.2,64,18,186,147,35.3,1.13,0,0,0,0,0,0,0,70.7,89,85.1,0,0,0,0,0
462.694,14.09,49,0.6,1.6,181,3,66,14.61,80.2,95.2,73.28,2746.9,2786,3.1,66.1,16,234,147,24.5,1.14,0,0,0,0,0,0,0,82.1,90.47,92.09,0,0,0,0,0
462.854,14.09,49,0.9,1.8,181,3,66,14.26,83.2,94.9,76.5,2772.6,2830,1,66,16,254,147,23.8,1.15,0,0,0,0,0,0,0,84.6,92.34,95.66,0,0,0,0,0
462.974,14.09,51.8,1.1,2.3,181,3,66,14.76,84.8,97.6,78.69,2765.9,2876,3.7,67.7,16,259,147,23,1.19,0,0,0,0,0,0,0,85.3,101.41,102.72,0,0,0,0,0
463.093,14.09,60.8,1.2,3.8,181,3,66,14.47,85.5,108.4,80.33,2843,2924,5.2,70.5,15.5,260,147,28.3,1.29,0,0,0,0,0,0,0,85.9,112.58,112.96,0,0,0,0,0
463.194,14.09,69.4,1.2,5.1,181,3,66,14.37,85.5,116.3,81.61,2887.7,2949,2.6,74.3,15.5,262,147,27.1,1.39,0,0,0,0,0,0,0,86.2,120.63,122.58,0,0,0,0,0
463.306,14.09,75.7,1.3,6,181,3,66,14.52,86.2,122.5,83.33,2914,2995,1.8,79.5,15,264,147,26.7,1.45,0,0,0,0,0,0,0,86.7,126.41,130.68,0,0,0,0,0
463.424,14.09,79.2,1.4,6.6,181,3,66,14.55,86.2,126.3,84.67,2889.8,3032,1.4,86.2,15.5,266,147,26.4,1.51,0,0,0,0,0,0,0,86.8,131.33,137.93,0,0,0,0,0
463.544,14.09,86.7,1.4,7.4,181,3,66,14.55,86.2,131.2,85.83,2905.3,3070,1,100.4,15.5,266,147,29.3,1.58,0,0,0,0,0,0,0,86.9,138.94,145.72,0,0,0,0,0
463.675,14.09,90.6,1.4,8.2,181,3,66,14.6,86.2,135.6,87.08,2915.8,3114,1.1,100.6,15.5,265,147,29.3,1.64,0,0,0,0,0,0,0,86.8,144.47,153.02,0,0,0,0,0
463.793,14.09,92.5,1.5,8.7,181,3,66,14.75,86.2,138.5,88.44,2912.9,3169,1.8,99.9,16,266,147,29.4,1.68,0,0,0,0,0,0,0,87,148.06,158.07,0,0,0,0,0
463.924,14.09,94.9,1.5,9.4,181,3,66,14.59,87,142.2,89.75,2914.2,3206,2.8,99.8,16,266,147,33.5,1.73,0,0,0,0,0,0,0,87,156.75,164.74,0,0,0,0,0
464.075,14.09,100,1.6,10.8,181,3,64,14.57,87,151.1,91.19,2925.3,3250,2.9,99.9,16,266,147,35.5,1.83,0,0,0,0,0,0,0,87.5,166.63,174.73,0,0,0,0,0
464.193,14.09,100,1.9,11.3,181,3,64,14.63,88.5,153.9,94.61,2919.9,3308,3.2,99.9,17,272,147,35.8,1.89,0,0,0,0,0,0,0,89.6,170.97,180.21,0,0,0,0,0
464.315,14.09,100,2.3,11.4,181,3,64,14.54,90.8,154.1,98.69,2929.4,3358,2.9,99.9,16.5,282,147,36.9,1.9,0,0,0,0,0,0,0,92.2,173.97,184.58,0,0,0,0,0
464.457,14.09,100,2.9,11.3,181,3,64,14.42,94.5,153.6,104.33,2928.3,3396,2.7,99.9,16.5,297,147,37.4,1.9,0,0,0,0,0,0,0,97,175.54,187.57,0,0,0,0,0
464.564,14.09,100,3.7,10.9,181,3,64,14.19,99.8,151.7,112,2933,3456,1.7,100,15.5,324,147,37.1,1.87,0,0,0,0,0,0,0,102.6,178.19,189.85,0,0,0,0,0
464.684,14.09,100,4.5,10.9,181,3,64,14.05,105,153,120.19,2926.6,3509,1.9,99.9,15.5,349,147,37.3,1.87,0,0,0,0,0,0,0,108.3,183.13,193.62,0,0,0,0,0
464.794,14.09,100,5.2,11.1,181,3,64,13.88,111,154.5,128.75,2934.6,3568,2.4,99.9,14.5,368,147,38.2,1.88,0,0,0,0,0,0,0,113.1,188.01,198.2,0,0,0,0,0
464.915,14.09,100,5.9,11.1,181,3,64,13.78,115.5,155.8,136.86,2941.6,3624,2,99.9,13.5,387,147,38.8,1.89,0,0,0,0,0,0,0,118.9,194.18,203.88,0,0,0,0,0
465.034,14.09,100,6.7,11.4,181,3,64,13.77,121.5,158.8,146.31,2953.8,3700,1.7,99.9,12,406,147,40.6,1.92,0,0,0,0,0,0,0,123.8,202.02,211.03,0,0,0,0,0
465.153,14.09,100,7.5,11.7,181,3,64,13.61,126.8,160.9,155.33,2954.6,3756,0.9,99.9,11,426,147,41.2,1.94,0,0,0,0,0,0,0,129.7,208.39,218.15,0,0,0,0,0
465.273,14.09,100,8.3,11.9,181,3,64,13.59,132,163.1,165.61,2916.4,3846,0.9,99.9,11,438,147,42.2,1.96,0,0,0,0,0,0,0,135.4,216.01,225.71,0,0,0,0,0
465.435,14.09,100,9.1,12.2,181,3,64,13.49,138,165.4,176.75,2939.9,3925,0.5,99.9,10.5,440,147,43.3,1.99,0,0,0,0,0,0,0,142,223.85,234.2,0,0,0,0,0
465.557,14.09,100,10.2,12.2,181,3,64,13.49,144.8,166,187.86,2945.9,3995,0,99.9,11,442,147,44.1,2,0,0,0,0,0,0,0,147.7,228.69,241.96,0,0,0,0,0
465.682,14.09,100,11,12.4,181,3,64,13.3,150,166.9,199.25,2938.8,4113,-0.2,99.9,10.5,444,147,45.1,2.02,0,0,0,0,0,0,0,152.1,238.16,249.85,0,0,0,0,0
465.802,14.09,100,11.6,12.7,181,3,64,13.17,153.8,169,207.17,2953,4161,-0.3,99.9,10.5,448,147,45.7,2.04,0,0,0,0,0,0,0,155.9,243.68,257.42,0,0,0,0,0
465.925,14.09,100,12.2,12.7,183,3,64,13.1,157.5,169.1,216.28,2927.2,4263,-0.2,99.9,10.5,452,147,47,2.06,0,0,0,0,0,0,0,158.8,250.44,264.97,0,0,0,0,0
466.044,14.09,100,12.7,12.9,183,3,64,12.98,159.8,170.2,225.25,2931,4350,-0.3,99.9,10,455,147,48,2.08,0,0,0,0,0,0,0,161.8,258.69,273.48,0,0,0,0,0
466.169,14.09,100,13.1,13.4,183,3,64,12.89,162,172.7,234.17,2866.3,4468,-0.4,99.9,10,457,147,50.6,2.11,0,0,0,0,0,0,0,164,269.42,283.81,0,0,0,0,0
466.274,14.09,100,13.6,13.7,183,3,64,12.85,165,174.4,241.31,2828.1,4512,-0.6,99.9,10.5,460,147,49.7,2.14,0,0,0,0,0,0,0,167,272.92,292.16,0,0,0,0,0
466.393,14.09,100,14,13.7,183,3,64,12.73,168,174.5,250.64,2826.5,4616,-1.2,99.9,10.5,466,147,50.7,2.16,0,0,0,0,0,0,0,169.3,281.22,296.16,0,0,0,0,0
466.525,14.09,100,14.4,14,183,3,64,12.74,170.2,176.4,259.11,2864.7,4726,-1.8,99.9,10.5,468,147,51.9,2.19,0,0,0,0,0,0,0,171.3,292.85,299.45,0,0,0,0,0
466.644,14.09,100,14.8,14.6,183,3,64,12.7,171.8,179.2,266.31,2856,4797,-2.3,99.9,11,470,147,51.2,2.23,0,0,0,0,0,0,0,173.1,301.07,303.44,0,0,0,0,0
466.774,14.09,100,15,14.9,183,3,64,12.74,173.2,181.5,272.47,2837.9,4875,-2.5,99.9,11,470,147,52.7,2.27,0,0,0,0,0,0,0,173.4,310.25,309.4,0,0,0,0,0
466.874,14.09,100,15.1,15.5,183,3,64,12.74,173.2,185.2,278.36,2781,4981,-2.6,99.9,11,467,147,53.8,2.31,0,0,0,0,0,0,0,173.6,321.94,314.51,0,0,0,0,0
466.985,14.09,100,15.3,15.7,183,3,64,12.75,173.2,187,281.5,2763.9,5048,-2.7,99.9,11.5,467,147,52.3,2.34,0,0,0,0,0,0,0,173.6,328.65,319.82,0,0,0,0,0
467.104,14.09,100,15.3,15.7,183,3,64,12.66,173.2,187.6,285.25,2764.2,5116,-3.1,99.9,11.5,468,147,52.9,2.36,0,0,0,0,0,0,0,173.7,334.85,326.26,0,0,0,0,0
467.214,14.09,100,15.3,15.7,183,3,64,12.63,173.2,188.2,291.78,2757.8,5228,-3.9,99.9,11,466,147,54.7,2.37,0,0,0,0,0,0,0,173.4,342.28,333.07,0,0,0,0,0
467.332,14.09,100,15.4,15.7,183,3,63,12.67,172.5,188.6,296.67,2772.6,5285,-4.4,99.9,11.5,466,147,54.9,2.38,0,0,0,0,0,0,0,173.8,347.54,338.7,0,0,0,0,0
467.434,14.09,100,15.4,15.7,183,3,63,12.67,174,188.5,300.47,2785.6,5343,-5.1,99.9,11.5,468,147,55.5,2.38,0,0,0,0,0,0,0,173.6,351.15,345.23,0,0,0,0,0
467.545,14.09,100,15.4,15.7,183,3,63,12.65,173.2,188.5,303.89,2791.5,5436,-5.5,99.9,11.5,468,147,56.2,2.39,0,0,0,0,0,0,0,173.6,354.82,350.56,0,0,0,0,0
467.656,14.09,100,15.5,15.7,183,3,63,12.64,172.5,188.6,306.53,2840.6,5512,-6,99.9,12,466,147,57.5,2.39,0,0,0,0,0,0,0,172.3,358.17,356.76,0,0,0,0,0
467.753,14.09,100,15.3,15.7,183,3,63,12.67,171.8,186.1,309.17,2881.5,5578,-6.5,99.9,12,470,147,57.8,2.39,0,0,0,0,0,0,0,171.6,360.16,361.52,0,0,0,0,0
467.889,14.09,100,15.2,15.7,183,3,63,12.63,170.2,185,311.53,2884.4,5698,-6.2,99.9,12,468,147,58.8,2.39,0,0,0,0,0,0,0,170.2,366.47,367.29,0,0,0,0,0
468.035,14.09,100,15.2,15.7,183,3,63,12.5,169.5,185.1,314.64,2867.7,5748,-6.5,99.9,13,468,147,58.6,2.39,0,0,0,0,0,0,0,169.6,370.56,374.77,0,0,0,0,0
468.165,14.09,100,15.3,15.7,183,3,63,12.46,168.8,184.9,317.72,2861.7,5836,-7.1,99.9,13,468,147,59.7,2.39,0,0,0,0,0,0,0,168.9,375.64,380.34,0,0,0,0,0
468.290,14.09,100,15.3,15.7,183,3,63,12.42,168,186,320.97,2931.9,5934,-7,99.9,13,464,147,59.9,2.39,0,0,0,0,0,0,0,168,384.53,386.31,0,0,0,0,0
468.435,14.09,100,15.4,15.7,183,3,63,12.52,168,187.3,325.58,2987.1,6012,-6.5,99.9,13,462,147,60.7,2.4,0,0,0,0,0,0,0,168.3,388.52,393.45,0,0,0,0,0
468.561,14.09,100,15.4,15.7,183,3,63,12.46,168,187.4,330.31,3054.2,6080,-6.6,99.9,13.5,455,147,60.5,2.4,0,0,0,0,0,0,0,168.3,396.27,400.72,0,0,0,0,0
468.684,14.09,100,15.3,15.7,183,3,63,12.42,168,189.2,332.64,3153,6159,-7.1,99.9,13.5,449,147,60,2.4,0,0,0,0,0,0,0,168,408.05,407.33,0,0,0,0,0
468.806,14.09,100,15.2,15.7,185,3,63,12.46,168,189.6,339.28,3151.9,6263,-7.3,99.9,13.5,442,147,59.9,2.4,0,0,0,0,0,0,0,168.2,412.38,413.78,0,0,0,0,0
468.915,14.09,100,15.1,15.7,185,3,63,12.41,167.2,190.5,342.19,3137,6342,-7.8,99.9,13.5,431,147,59.3,2.4,0,0,0,0,0,0,0,167.7,412.62,420.02,0,0,0,0,0
469.052,14.09,100,15.3,15.7,185,3,63,12.4,168,188,343.89,3114.8,6402,-8.3,99.9,13.5,428,147,59,2.4,0,0,0,0,0,0,0,167.4,413.98,425.69,0,0,0,0,0
469.175,14.09,100,15.3,15.7,185,3,63,12.44,168,188.9,349.31,3076.2,6458,-8.6,99.9,13.5,422,147,59.5,2.4,0,0,0,0,0,0,0,167.9,425.48,431.41,0,0,0,0,0
469.301,14.09,100,15.1,15.7,185,3,63,12.41,168,189.2,353.69,3057.5,6510,-9.4,99.9,14,418,147,58.4,2.4,0,0,0,0,0,0,0,167,416.78,437.12,0,0,0,0,0
469.424,14.09,100,15.1,15.7,185,3,63,12.5,168,182.1,356.42,3009,6592,-9.9,99.9,14,422,147,58.1,2.4,0,0,0,0,0,0,0,167.7,415.75,440.89,0,0,0,0,0
469.548,14.09,100,15.1,15.7,185,3,63,12.41,167.2,180.9,358.5,2980.3,6640,-10.9,99.9,14,426,147,57.5,2.4,0,0,0,0,0,0,0,166.8,420.62,444.9,0,0,0,0,0
469.676,14.09,100,15,15.7,185,3,63,12.44,165.8,180.1,360.17,3013,6738,-11.5,99.9,14,428,147,56.2,2.4,0,0,0,0,0,0,0,165.6,424.05,448.7,0,0,0,0,0
469.798,14.09,100,15.1,15.7,185,3,63,12.44,165,180.4,361.39,2995.8,6784,-11.6,99.9,14,432,147,55.4,2.41,0,0,0,0,0,0,0,165,429.59,453.12,0,0,0,0,0
469.921,14.09,100,14.9,15.7,185,3,64,12.44,163.5,183.2,359.44,2988.9,6868,-12,99.9,14,434,147,55.5,2.41,0,0,0,0,0,0,0,161.5,431.84,457.05,0,0,0,0,0
470.034,14.09,100,14.8,15.7,185,3,64,12.59,159,180.1,355.03,2989.2,6908,-11.3,99.9,14.5,433,147,54.4,2.41,0,0,0,0,0,0,0,157.4,436.95,460.66,0,0,0,0,0
470.153,14.09,100,15,15.7,185,4,64,12.33,155.2,181.6,347.89,2898,6942,-12.6,99.9,14.5,431,147,54.2,2.41,0,0,0,0,0,0,0,154.7,429.8,464.13,0,0,0,0,0
470.288,14.09,100,15,13.7,187,4,64,12.17,154.5,156.1,349.75,2897.4,7029,-15.8,93.2,11.2,434,147,45.3,2.31,0,0,0,0,0,0,0,149.7,351.15,458.93,2048,2048,2048,0,0
