﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
106.820,14.2,17.6,14.69,0.2,0,190,0,4,52,13.66,13.79,27,26.6,-1.16,22.75,58.94,199,1528.6,1536.4,2567,2.7,14.4,35,62,129,28.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1249.7,6.5,-0.5,27.6,23.77,23.66,0.26,17.16,0,0,0
107.021,14.2,17.6,14.69,0.2,0,190,0,4,52,13.34,13.43,31.5,31.2,-1.16,26.22,58.99,199,1500.2,1635.4,2566,2.4,17,32,56,129,28,0.01,1,0,-0.3,0,0,0,0,0,0,0,0,1249.3,6.6,-0.47,33,27.69,27.06,-0.4,15.26,0,0,0
107.251,14.2,18,14.68,0.2,0,190,0,4,52,14.42,13.97,33,31.9,-1.16,27.56,59.26,199,1929.6,1910.9,2574,5.5,16.8,32,65,129,27.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1248.8,6.9,-0.56,34.4,30.2,29.09,-0.24,15.16,0,0,0
107.433,14.2,23.5,14.68,0.1,0,190,0,4,52,14.92,14.85,37.5,35.2,-1.16,31.56,59.55,199,2163.5,2139.9,2580,5.8,18.8,30.5,82,129,48.1,0,1,0,-0.3,0,0,0,0,0,0,0,0,1249.5,9.1,-0.59,38.1,32.14,32.12,-0.37,40.55,0,0,0
107.629,14.2,34.5,14.68,-0.1,0.6,190,0,4,52,15.55,15.29,49.5,49.8,-1.16,41.78,62.71,199,2438.4,2461,2592,3.2,49.5,25.5,129,129,47.4,0.11,1.05,1.17,0.9,0,0,0,0,0,0,0,0,1250.4,11.3,-0.51,53,54.82,49.02,0.07,8.68,0,0,0
107.790,14.2,36.9,14.68,0,1.1,190,0,4,52,15.55,14.76,60,67.3,-1.15,51.08,72.62,199,2586.4,2611.8,2624,12.5,57.8,18,170,131,41.1,-0.03,1.09,0.66,0.7,0,0,0,0,0,0,0,0,1253.1,13.8,-0.46,63.6,66.27,62.42,0.23,13.12,0,1.4,0
107.976,14.2,42.4,14.66,0.4,1.6,190,0,4,52,15.08,14.71,68.2,82.4,-1.15,57.97,75.2,199,2670.1,2679.1,2626,14.6,64.9,17.4,195,131,37.7,0.11,1.14,1.56,1.9,0,0,0,0,0,0,0,0,1258.9,16.3,-0.45,75.9,88.39,80.95,-0.03,9.06,0,0,0
108.190,14.2,49,14.66,1,2.4,190,0,4,52,14.33,14.7,84,103.1,-1.15,72.5,69.73,199,2803.3,2793.1,2660,11.3,66.7,16.5,258,131,33.5,0.05,1.21,1.93,2.7,0,0,0,0,0,0,0,0,1266.3,19.5,-0.49,88.3,98.92,96.62,-0.05,12.27,0,5.6,0
108.390,14.2,55.7,14.65,1.9,4.5,190,0,4,52,14.28,14.7,89.2,115.1,-1.15,77.97,73.08,199,2857.7,2853.3,2707,8.2,69.2,16,277,131,33.4,0.09,1.36,3.45,5,0,0,0,0,0,0,0,0,1275.6,21.1,-0.51,93.6,113.04,111.09,0.01,18.37,0,2,0
108.570,14.2,62.7,14.65,2.9,6,190,0,4,50,14.71,14.7,96,123.8,-1.15,85.31,73.3,199,2899.7,2906.5,2754,9.4,70.7,14.5,300,131,30.5,-0.06,1.45,3.08,5.6,0,0,0,0,0,0,0,0,1285.9,23,-0.51,100.4,118.27,119.12,0.04,19.69,0,0,0
108.730,14.2,66.7,14.7,3.7,6.2,190,0,4,50,14.7,14.7,102.8,126.6,-1.15,92.33,73.16,199,2918.9,2911.8,2786,11,70.8,13.5,322,131,30.4,-0.07,1.47,2.57,5.8,0,0,0,0,0,0,0,0,1296.9,24.8,-0.53,106.4,122.01,123.56,-0.02,18.91,0,0,0
108.921,14.2,67.1,14.7,4.5,6.3,190,0,4,50,14.54,14.67,108.8,127.5,-1.15,99.92,73.75,199,2931.1,2912.2,2844,11,71.3,13.5,344,131,29.1,-0.08,1.48,1.92,5.8,0,0,0,0,0,0,0,0,1308.6,26.6,-0.56,112.2,124.71,126.85,-0.01,17.5,0,0,0
109.089,14.2,69,14.68,5.1,6.4,190,0,4,50,14.71,14.64,114,128,-1.15,105.94,74.03,199,2914.8,2912.2,2884,11.2,72.1,12,364,131,27.7,-0.03,1.49,1.56,5.9,0,0,0,0,0,0,0,0,1321.2,27.8,-0.59,114.9,127.68,129.64,-0.26,15.95,0,0,0
109.309,14.2,71.8,14.68,5.3,6.4,190,0,4,50,14.56,14.56,114.8,128.7,-1.15,108.36,74.43,199,2926.7,2912.2,2932,11.6,72.8,12.5,370,131,25.9,0.04,1.5,1.33,6.1,0,0,0,0,0,0,0,0,1333.8,28.6,-0.62,114.6,132.24,133.63,-0.09,14.08,0,0.7,0
109.470,14.2,79.2,14.68,5,6.8,190,0,4,50,14.51,14.47,114,132.1,-1.15,110.06,75.32,199,2933.8,2912.2,2996,11.4,74.8,12.5,370,131,25.2,0.1,1.53,1.45,6.6,0,0,0,0,0,0,0,0,1345.5,29,-0.66,113.7,137.47,139.21,-0.11,13.69,0,0,0
109.660,14.2,82.4,14.67,4.6,7.2,190,0,4,50,14.28,14.4,112.5,133.5,-1.15,110.11,75.87,199,2914.6,2912.2,3029,9.8,75.9,13.5,367,131,25.5,0.08,1.56,1.37,6.9,0,0,0,0,0,0,0,0,1355.9,28.8,-0.65,111.2,140.72,143.57,-0.05,14.62,0,0,0
109.851,14.2,84.7,14.67,4.2,7.5,190,0,4,50,14.17,14.39,109.5,135,-1.15,109.22,75.97,199,2912.7,2912.2,3094,8.8,77.5,14.5,357,131,26.4,0.04,1.58,1.16,7.1,0,0,0,0,0,0,0,0,1365.4,28.6,-0.65,108.7,142.48,146.69,0,15.41,0,0,0
110.040,14.2,84.3,14.67,4,7.5,190,0,4,50,14.31,14.38,107.2,134,-1.15,108.42,76.01,199,2915.7,2912.2,3130,8.7,78.8,14.5,349,131,26.7,0.02,1.58,0.86,7,0,0,0,0,0,0,0,0,1365.4,28.5,-0.65,106.5,143.86,148.38,0,15.7,0,0,0
110.204,14.2,84.3,14.66,3.7,7.5,190,0,4,50,14.31,14.33,105,133.7,-1.15,108.03,76.04,199,2916.4,2912.3,3180,8.8,80,15,344,131,27.1,0.01,1.58,0.63,7,0,0,0,0,0,0,0,0,1374.6,28.5,-0.66,105,145.22,149.89,-0.03,15.95,0,0,0
110.397,14.2,84.3,14.66,3.6,7.5,190,0,4,50,14.28,14.28,104.2,133.2,-1.15,108.08,76.19,199,2921.6,2912.3,3223,9,81,15,340,131,27.6,0.01,1.58,0.46,7,0,0,0,0,0,0,0,0,1383.3,28.8,-0.67,103.5,146.95,151.14,-0.03,16.29,0,0,0
110.573,14.2,85.5,14.66,3.5,7.6,190,0,4,50,14.27,14.23,102.8,133.7,-1.15,108.11,76.26,199,2920.3,2912.3,3258,9.4,83.1,15.5,336,131,28.3,0.07,1.6,0.73,7.4,0,0,0,0,0,0,0,0,1391.9,28.9,-0.67,102.4,153.51,153.86,-0.11,17.13,0,1,0
110.760,14.2,89.4,14.67,3.5,8.4,190,0,4,50,14.23,14.18,101.2,139.3,-1.15,108.61,76.2,199,2920,2912.3,3312,9.8,88.9,15.5,334,131,29.9,0.03,1.65,1.06,8,0,0,0,0,0,0,0,0,1399.8,29.1,-0.69,101.7,157.48,160.26,-0.11,18.86,0,0,0
110.955,14.2,89.4,14.67,3.4,8.5,190,0,4,50,14.19,14.13,101.2,139.6,-1.15,109.39,76.14,199,2920.3,2912.3,3349,10.4,93.1,15.5,333,131,30.1,0.07,1.67,1.15,8.3,0,0,0,0,0,0,0,0,1407.7,29.6,-0.71,101.1,165.36,166.07,-0.03,20.37,0,0.5,0
111.151,14.2,91,14.67,3.4,9.3,190,0,4,50,14.11,14.06,100.5,144.5,-1.15,110.36,76.2,199,2922.7,2912.3,3387,11.2,97,15.5,332,131,32.1,0.02,1.73,1.35,8.9,0,0,0,0,0,0,0,0,1415.3,30.1,-0.72,101.2,170.14,173.15,-0.07,21.96,0,0,0
111.330,14.2,91.4,14.67,3.4,9.6,190,0,4,50,14.03,14.01,101.2,146.8,-1.15,112.42,75.93,199,2915.7,2912.3,3447,11.8,99.1,15.5,336,131,33,0,1.76,1.09,9.1,0,0,0,0,0,0,0,0,1422.5,30.9,-0.73,102.4,172.97,177.97,-0.08,22.6,0,0,0
111.520,14.2,92.5,14.67,3.6,9.9,190,0,4,50,13.93,13.96,102.8,150.1,-1.15,115.97,76.26,199,2920,2912.3,3488,11.6,99.7,15.5,344,131,34.1,0.09,1.79,1.52,9.8,0,0,0,0,0,0,0,0,1429.5,32,-0.75,104.2,182.24,184.95,-0.05,24.31,0,0,0
111.742,14.2,97.3,14.67,3.8,10.4,190,0,4,50,13.8,13.91,105,153.4,-1.15,119.64,76.57,199,2929.5,2912.3,3532,10.7,100,15.5,350,131,35.3,-0.04,1.82,1.07,9.7,0,0,0,0,0,0,0,0,1436.5,33.2,-0.78,106.8,184.94,190.48,-0.07,25.01,0,0,0
111.963,14.2,99.6,14.67,4.2,10.3,190,0,4,50,13.75,13.87,108.8,154.3,-1.15,126,76.46,199,2914.8,2912.3,3592,9.8,99.9,15,362,131,35.6,-0.03,1.82,0.73,9.7,0,0,0,0,0,0,0,0,1443.4,35.1,-0.8,111.2,189.85,196.35,-0.06,25.43,0,0,0
112.130,14.2,100,14.66,4.7,10.4,190,0,4,50,13.74,13.86,112.5,155.3,-1.15,132,76.68,199,2919.8,2912.3,3642,8.9,99.9,14,376,131,36.2,-0.04,1.83,0.65,9.8,0,0,0,0,0,0,0,0,1450.6,36.9,-0.84,114.5,193.73,200.39,-0.11,25.95,0,0,0
112.330,14.2,100,14.66,5.2,10.4,190,0,4,50,13.69,13.82,115.5,156.7,-1.15,137.89,76.54,199,2931.3,2912.3,3694,8.2,99.9,13.5,386,131,37,-0.02,1.84,0.61,10,0,0,0,0,0,0,0,0,1458.5,38.8,-0.87,118.6,199.88,205.74,-0.07,26.72,0,0,0
112.540,14.2,100,14.66,5.8,10.7,190,0,4,50,13.72,13.77,120,159.6,-1.15,145.78,76.22,199,2935.7,2912.3,3748,7.2,99.9,12.5,401,131,37.3,-0.03,1.87,0.8,10.4,0,0,0,0,0,0,0,0,1467.5,41.2,-0.9,123.1,206.57,212.5,0.01,28.14,0,0,0
112.731,14.2,100,14.65,6.6,11.1,190,0,4,50,13.71,13.72,125.2,161.2,-1.15,154.17,77.28,199,2906.7,2912.3,3809,6.5,99.9,12,420,131,38.8,-0.06,1.89,0.63,10.4,0,0,0,0,0,0,0,0,1477.2,43.5,-0.91,127.8,210.26,218.01,-0.1,28.94,0,0,0
112.979,14.2,100,14.65,7.2,11.1,190,0,4,50,13.66,13.64,129.8,162,-1.15,161.28,77.65,199,2920,2912.3,3856,6.4,99.9,11,436,131,39.7,-0.03,1.9,0.69,10.7,0,0,0,0,0,0,0,0,1488,46.3,-0.94,133.1,217.2,224.51,-0.04,30,0,0,0
113.394,14.2,100,14.66,8.9,11.6,190,0,4,50,13.49,13.52,140.2,165,-1.15,181.28,76.81,199,2923.2,2912.3,4010,6.2,99.9,11,438,131,41.6,-0.07,1.95,0.62,11.1,0,0,0,0,0,0,0,0,1510.5,52.7,-1.05,144.1,229.97,238.63,-0.18,32.04,0,0,0
113.551,14.19,100,14.66,9.7,11.8,190,0,4,50,13.44,13.42,145.5,166.9,-1.15,191.08,79.57,199,2926.7,2912.3,4074,5.8,99.9,11,442,131,42.9,-0.05,1.96,0.65,11.3,0,0,0,0,0,0,0,0,1520.8,55.5,-1.07,148.1,236.02,244.65,-0.27,32.94,0,0,0
113.760,14.19,100,14.71,10.3,12,190,0,4,48,13.37,13.29,149.2,167.9,-1.15,199.28,79.07,199,2940.8,2912.3,4136,6.5,99.9,10.5,444,131,44.2,-0.03,1.98,0.73,11.6,0,0,0,0,0,0,0,0,1530.1,58.9,-1.07,152.4,244.2,252.14,0.07,34.24,0,0,0
113.950,14.19,100,14.71,11,12.3,190,0,4,48,13.18,13.16,154.5,169.5,-1.15,209.14,77.71,199,2940.5,2912.3,4200,6.3,99.9,10.5,448,131,43.9,-0.07,2.01,0.6,11.7,0,0,0,0,0,0,0,0,1539.7,61.9,-1.11,156.4,248.58,258.77,-0.28,35.08,0,0,0
114.140,14.19,100,14.72,11.6,12.4,190,0,4,48,13.08,13.05,157.5,170.2,-1.15,217.92,77.41,199,2914.8,2912.3,4266,6.2,99.9,10.5,454,131,45.2,-0.06,2.02,0.59,11.8,0,0,0,0,0,0,0,0,1548.7,64.6,-1.15,159.7,255.17,264.94,-0.02,35.89,0,0,0
114.367,14.19,100,14.72,12.2,12.5,190,0,4,48,12.96,12.95,161.2,171.7,-1.15,226.39,77.96,199,2914.6,2912.4,4368,6.2,99.9,10,456,131,46.4,-0.02,2.04,0.61,12,0,0,0,0,0,0,0,0,1557.9,68,-1.12,163.8,263.25,273.06,0.28,37.28,0,0,0
114.510,14.19,100,14.7,12.8,12.8,190,0,4,48,12.87,12.9,165,173.1,-1.15,234.92,78.39,199,2848.5,2912.4,4420,5.8,99.9,10,460,131,47.7,-0.03,2.06,0.7,12.3,0,0,0,0,0,0,0,0,1566.1,70,-1.05,166.3,268.52,279.6,0.42,38.27,0,0,0
114.684,14.19,100,14.7,13.2,13,190,0,4,48,12.79,12.86,167.2,173.9,-1.15,242.31,78.39,199,2860.9,2912.4,4484,5.3,99.9,10.5,464,131,48.4,-0.04,2.08,0.62,12.4,0,0,0,0,0,0,0,0,1573.9,72.5,-0.96,169.2,271.96,285.52,0.24,39.08,0,0,0
114.860,14.19,100,14.72,13.6,12.9,190,0,4,48,12.78,12.82,170.2,173,-1.15,249.75,78.81,199,2858,2912.4,4565,4.5,99.9,10.5,470,131,48.1,-0.04,2.08,0.35,12.2,0,0,0,0,0,0,0,0,1580.5,74.6,-0.86,171.6,277.81,290.9,0.3,39.51,0,0,0
115.070,14.2,100,14.72,14,13.1,190,0,4,48,12.78,12.79,171.8,175,-1.15,257.36,78.83,199,2857.2,2912.4,4641,3.9,99.9,10.5,470,131,48.8,0.01,2.11,0.64,12.7,0,0,0,0,0,0,0,0,1587.9,76.7,-0.77,173.2,286.02,298.91,0.35,40.55,0,0.1,0
115.270,14.19,100,14.72,14.3,13.6,190,0,4,48,12.77,12.77,173.2,177.1,-1.15,264.53,77.77,199,2831.5,2912.4,4711,3.9,99.9,10.5,472,131,49.6,0.02,2.15,0.86,13.2,0,0,0,0,0,0,0,0,1594.2,78.9,-0.6,174.3,295.7,302.38,1.08,40.99,0,0,0
115.460,14.19,100,14.72,14.5,13.9,190,0,4,48,12.69,12.75,174.8,179.5,-1.15,270.67,79.23,199,2732.1,2912.4,4778,2.9,99.9,11,474,131,50.2,0,2.18,0.85,13.4,0,0,0,0,0,0,0,0,1599.4,81.2,-0.35,175.7,304.14,306.4,1.4,41.38,0,0,0
115.637,14.19,99.6,14.71,14.8,14.3,190,0,4,48,12.68,12.74,176.2,180.8,-1.15,276.39,79.19,199,2673.3,2912.4,4888,1.6,99.9,11,473,131,51.1,0.03,2.21,1.06,13.8,0,0,0,0,0,0,0,0,1599.4,82.5,-0.11,176.5,310.73,311.37,1.4,41.62,0,0.1,0
115.819,14.19,99.6,14.71,14.8,14.6,190,0,4,48,12.68,12.74,176.2,184,-1.15,280.39,78.63,201,2720.5,2912.4,4940,1.1,99.9,11,472,131,50.5,0.04,2.25,1.2,14.3,0,0,0,0,0,0,0,0,1605.4,83.8,0.12,176.6,319.77,317.27,1.29,41.87,0,0,0
116.011,14.19,99.2,14.71,14.9,15.2,190,0,4,48,12.72,12.74,176.2,187,-1.15,284.25,78.45,201,2775.4,2912.4,5007,1.4,99.9,11.5,471,131,51.1,0.04,2.3,1.2,14.6,0,0,0,0,0,0,0,0,1610.6,84.8,0.33,176.2,326.88,323.97,0.83,42.28,0,0,0
116.200,14.19,99.2,14.71,15,15.4,190,0,4,48,12.76,12.74,175.5,187.3,-1.15,287.81,79.02,201,2864.4,2912.4,5088,1.6,99.9,11.5,471,131,51.4,0.01,2.33,0.98,14.7,0,0,0,0,0,0,0,0,1616.7,85.8,0.44,175.8,331.97,331.23,0.39,43.16,0,0,0
116.350,14.19,99.2,14.71,15,15.5,190,0,4,48,12.76,12.74,174.8,187.5,-1.15,290.03,78.81,201,2869.9,2912.4,5121,1.4,99.9,11,470,131,51.7,0.01,2.35,0.98,15,0,0,0,0,0,0,0,0,1623,86.5,0.48,175.1,337.93,336.94,-0.04,43.77,0,0,0
116.572,14.19,99.2,14.71,15,15.7,190,0,4,48,12.72,12.73,174.8,188.4,-1.15,293.39,78.45,201,2914,2912.4,5209,1,99.9,11,468,131,52.8,0.01,2.36,0.81,15,0,0,0,0,0,0,0,0,1628.4,87.5,0.43,175.5,343.26,344.07,-0.22,44.27,0,0,0
116.732,14.19,99.2,14.71,15.1,15.7,190,0,4,48,12.71,12.73,174.8,188.6,-1.15,298.19,81.44,201,2958.1,2912.4,5276,0.5,99.9,11.5,470,131,53.7,-0.01,2.37,0.6,15,0,0,0,0,0,0,0,0,1632,89.1,0.36,175.8,346.19,350.24,-0.35,45.01,0,0,0
116.922,14.19,99.2,14.72,15.3,15.7,190,0,4,48,12.69,12.72,175.5,188.2,-1.15,302.22,80.83,201,2970.6,2912.4,5333,0.1,99.9,11.5,472,131,54.1,-0.01,2.37,0.44,15,0,0,0,0,0,0,0,0,1634.9,90.3,0.29,176.1,350.86,355.97,-0.26,45.66,0,0,0
117.101,14.19,98.8,14.72,15.3,15.7,190,0,4,48,12.67,12.71,176.2,188.2,-1.15,308.72,79.86,201,2937.1,2912.4,5434,-0.7,99.9,11.5,472,131,55,-0.01,2.37,0.34,15,0,0,0,0,0,0,0,0,1637.1,92.5,0.25,177.7,355.32,361.69,-0.14,46.24,0,0,0
117.280,14.19,98.8,14.72,15.5,15.7,190,0,4,48,12.63,12.7,177.8,188.2,-1.15,313.92,79.84,201,2906.7,2912.4,5480,-1.6,99.9,11.5,473,131,55.7,-0.01,2.38,0.25,15,0,0,0,0,0,0,0,0,1637.4,93.6,0.23,177.5,359.25,367.29,-0.27,47.08,0,0,0
117.483,14.19,98.8,14.72,15.7,15.7,190,0,4,48,12.68,12.68,177,186,-1.15,318.17,79.92,201,2920.8,2912.4,5548,-2,99.9,12,478,131,56.3,-0.04,2.37,0.02,14.9,0,0,0,0,0,0,0,0,1638,95.5,0.21,178.1,359.65,372.55,-0.01,47.45,0,0,0
117.680,14.19,98.8,14.73,15.7,15.7,190,0,4,48,12.67,12.62,177,185.3,-1.15,321.06,79.71,201,2918.4,2912.4,5622,-2.2,99.9,12,476,131,57,0,2.37,0.11,15,0,0,0,0,0,0,0,0,1638.1,96.9,0.24,177,364.58,377.46,0.28,47.97,0,0,0
117.868,14.19,97.6,14.73,15.8,15.7,190,0,4,48,12.51,12.58,176.2,185.3,-1.15,324.22,79.6,201,2871.5,2912.4,5686,-2.2,99.9,12,474,131,56.7,0,2.37,0.15,15,0,0,0,0,0,0,0,0,1635.4,98,0.32,176.9,370.14,382.04,0.53,48.27,0,0,0
118.021,14.19,96.9,14.73,15.8,15.7,190,0,4,48,12.53,12.53,176.2,186.2,-1.15,326.56,79.45,201,2863.4,2912.4,5720,-2.4,99.9,12.5,475,131,57,0,2.38,0.11,15,0,0,0,0,0,0,0,0,1635.4,99.1,0.39,176.1,373.75,386.17,0.2,48.66,0,0,0
118.229,14.19,96.5,14.73,15.7,15.7,190,0,4,48,12.47,12.5,174.8,185.9,-1.15,328.83,79.68,201,2875.6,2912.4,5826,-2.8,99.9,12.5,473,131,57.3,0.01,2.38,0.09,15,0,0,0,0,0,0,0,0,1634.4,99.7,0.42,174.8,379.67,391.51,-0.04,49.03,0,0,0
