Time (min:sec.ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms)
10:40.796,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,6.333,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.806,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,7.042,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.813,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.7,55.7,2969.5,1,0.352,0,0,6.84
10:40.814,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.7,2969.5,1,0.352,0,0,6.84
10:40.815,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2969.5,1,0.352,0,0,6.84
10:40.828,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.84
10:40.830,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.84
10:40.832,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.84
10:40.837,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.84
10:40.845,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.84
10:40.847,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.848,0,0,21.227,-1.5,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.865,0,0,13.267,-1,14.902,7.843,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.879,0,0,13.267,-1,14.902,7.451,373,373,157.654,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.880,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.889,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.900,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.908,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.911,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2908.061,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.926,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5333.255,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.928,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.936,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,19.802,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.937,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,21.978,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.946,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,55.9,55.8,2939.5,1,0.352,0,0,6.412
10:40.953,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2939.5,1,0.352,0,0,6.412
10:40.968,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.412
10:40.976,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.412
10:40.982,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.412
10:40.983,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.412
10:40.992,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.412
10:40.997,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.412
10:40.999,0,0,13.267,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.005,0,0,-2.653,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.011,0,0,-2.653,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.012,0,0,-2.653,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.014,0,0,-2.653,-1,14.902,7.451,370,368,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.024,0,0,-2.653,-1,14.902,7.451,364,364,158.167,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.034,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.035,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.043,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.048,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5452.656,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.066,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,26.667,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.074,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,30.12,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.084,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,56,55.9,2906.5,1,0.352,0,0,6.296
10:41.092,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2906.5,1,0.352,0,0,6.296
10:41.110,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.296
10:41.111,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.296
10:41.124,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.296
10:41.132,0,0,-2.653,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.147,0,0,0,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.148,0,0,0,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.157,0,0,0,-1,14.902,7.451,364,364,157.654,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.167,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.187,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.192,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.208,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5516.337,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.209,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,25.974,27.624,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.220,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,55.9,55.9,2882.75,1,0.352,0,0,6.384
10:41.234,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,55.9,2882.75,1,0.352,0,0,6.384
10:41.240,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2882.75,1,0.352,0,0,6.384
10:41.248,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.384
10:41.254,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.384
10:41.264,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.272,0,0,0,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.300,0,0,-7.96,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.321,0,0,-7.96,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.326,0,0,-7.96,-1,14.902,7.451,357,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.328,0,0,-7.96,-1,14.902,7.451,352,363,157.115,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.330,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.345,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,60,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.347,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.371,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5558.791,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.372,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.855,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.388,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,30.212,56,56,2853,1,0.352,0,0,6.2
10:41.397,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2853,1,0.352,0,0,6.2
10:41.407,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2853,1,0.352,0,0,6.2
10:41.416,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.2
10:41.425,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.2
10:41.430,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.439,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.440,0,0,-7.96,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.457,0,0,-26.534,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.458,0,0,-26.534,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.460,0,0,-26.534,-1,14.902,7.451,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.462,0,0,-26.534,-1,14.902,7.059,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.475,0,0,-26.534,-1,14.902,7.059,352,356,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.476,0,0,-26.534,-1,14.902,7.059,352,351,156.859,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.479,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.494,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.495,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.497,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2918.674,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.506,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5638.392,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.511,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.518,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,27.322,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.519,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,25.253,28.735,56,56,2827.5,1,0.352,0,0,6.092
10:41.533,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2827.5,1,0.352,0,0,6.092
10:41.542,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2827.5,1,0.352,0,0,6.092
10:41.552,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,6.092
10:41.566,0,0,-26.534,-1,14.902,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.583,0,0,-4956.478,26,49.02,7.059,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.594,0,0,-4956.478,26,49.02,3.137,352,351,157.115,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.602,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.614,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.620,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.634,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2923.981,5667.579,0,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.652,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,25.253,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.665,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,27.322,56.1,56,2799.5,1,0.352,0,0,1
10:41.674,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,56.1,56,2799.5,1,0.352,0,0,1
10:41.683,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,56,2799.5,1,0.352,0,0,1
10:41.684,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2799.5,1,0.352,0,0,1
10:41.697,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,1,0.352,0,0,1
10:41.698,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.709,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.718,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.722,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.726,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.732,0,0,-4956.478,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.738,0,0,7463.904,26,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.745,0,0,7463.904,16,49.02,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.752,0,0,7463.904,16,89.804,3.137,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.759,0,0,7463.904,16,89.804,18.431,333,295,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.768,0,0,7463.904,16,89.804,18.431,891,735,157.397,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
