Time (min:sec.ms),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),iga_cyl_knk[0] (°),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°)
04:42.186,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.191,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5346.522,2005.925,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.197,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5346.522,2064.299,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.205,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,69.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.212,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.998,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.216,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.226,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,38.8,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.230,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.235,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2497,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.246,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.036,0,0,1,-4,-4,217.576,29
04:42.247,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-4,-4,217.576,29
04:42.252,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-4,-4,217.576,29
04:42.265,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,217.576,29
04:42.271,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,217.576,29
04:42.284,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.290,25.098,6.667,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.291,25.098,7.059,389,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.309,25.098,7.059,406,374,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.310,25.098,7.059,406,394,173.419,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.327,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.340,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.348,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.349,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.351,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5378.362,2064.299,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.358,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5378.362,2043.072,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.362,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,68.719,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.367,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,0.988,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.374,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,0.985,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.381,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.9,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.388,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.393,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2504.25,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.399,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.404,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.192,0,0,1,-3,-4,228.189,29
04:42.409,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-3,-4,228.189,29
04:42.414,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-3,-4,228.189,29
04:42.419,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-3,-4,228.189,29
04:42.424,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-3,-4,228.189,29
04:42.429,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-4,228.189,29
04:42.434,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,228.189,29
04:42.442,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,29
04:42.447,25.098,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.452,25.49,7.059,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.458,25.49,7.451,406,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.465,25.49,7.451,413,394,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.467,25.49,7.451,413,407,174.727,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.474,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.479,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.488,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.493,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.494,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.495,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5375.709,2043.072,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.504,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5375.709,2037.765,75.313,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.505,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,1.013,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.511,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,1,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.518,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.4,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.523,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.529,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2526.75,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.536,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.543,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.384,0,0,1,-2,-3,307.79,28
04:42.547,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-2,-3,307.79,28
04:42.552,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-2,-3,307.79,28
04:42.558,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-2,-3,307.79,28
04:42.562,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-2,-3,307.79,28
04:42.566,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-3,307.79,28
04:42.571,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,307.79,28
04:42.578,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28
04:42.584,25.49,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.590,25.882,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.596,25.882,7.451,413,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.601,25.882,7.451,449,407,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.605,25.882,7.451,449,413,175.778,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.606,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.610,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.621,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.624,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.627,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.631,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5333.255,2037.765,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.635,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5333.255,2043.072,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.640,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,76.438,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.644,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.967,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.649,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.977,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.660,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.3,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.665,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.667,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2528.5,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.675,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.680,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.292,0,0,1,-5,-5,222.882,28.5
04:42.683,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-5,-5,222.882,28.5
04:42.689,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-5,-5,222.882,28.5
04:42.697,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,222.882,28.5
04:42.702,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,222.882,28.5
04:42.715,25.882,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.723,27.059,7.451,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.724,27.059,8.627,449,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.735,27.059,8.627,570,413,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.738,27.059,8.627,570,471,176.06,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.745,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.750,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.757,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.761,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.764,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.767,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5388.976,2043.072,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.776,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,86.938,0.979,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.782,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.973,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.798,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.4,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.803,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,40,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.808,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2560.75,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.815,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,2.86,0,0,1,-4,-5,379.431,25
04:42.820,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-4,-5,379.431,25
04:42.835,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-4,-5,379.431,25
04:42.841,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,379.431,25
04:42.859,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,25
04:42.860,27.059,8.627,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.873,78.824,16.471,570,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.883,78.824,16.471,952,471,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.886,78.824,16.471,952,799,175.009,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.888,78.824,16.471,952,799,177.623,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
