Time (min:sec.ms),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual ()
01:46.924,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,164.755,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.925,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.934,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.940,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.945,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.948,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.952,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5036.04,5956.795,0,22.026,24.876
01:46.962,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,22.026,24.876
01:46.968,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,24.876
01:46.981,96,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:46.986,96.1,95.9,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:46.987,96.1,96,2475,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.003,96.1,96,2450.25,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.004,96.1,96,2450.25,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.017,96.1,96,2450.25,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.023,96.1,96,2450.25,1,0.352,0,0,4.768,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.028,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.034,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.038,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,0,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.046,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.048,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.049,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.050,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.062,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.063,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.422,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.067,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.079,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.083,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5046.653,5932.915,0,20.833,23.31
01:47.103,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5932.915,0,20.833,23.31
01:47.104,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,20.833,23.31
01:47.116,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,20.833,23.31
01:47.118,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,23.31
01:47.128,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.133,96.1,96,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.137,96.1,96.1,2450.25,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.146,96.1,96.1,2426.75,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.147,96.1,96.1,2426.75,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.149,96.1,96.1,2426.75,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.150,96.1,96.1,2426.75,1,0.352,0,0,4.724,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.164,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.169,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,-7.96,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.181,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.49,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.186,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,303,301,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.200,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,163.96,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.201,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.207,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.219,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.223,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.230,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5935.568,0,21.097,22.026
01:47.231,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,21.097,22.026
01:47.236,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,22.026
01:47.248,96.1,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.253,96.2,96.1,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.259,96.2,96.2,2426.75,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.272,96.2,96.2,2404.5,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.273,96.2,96.2,2404.5,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.282,96.2,96.2,2404.5,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.291,96.2,96.2,2404.5,1,0.352,0,0,4.672,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.292,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.301,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,0,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.312,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.317,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,302,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.337,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,300,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.339,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.347,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.359,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.364,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5051.96,5962.102,0,19.841,23.585
01:47.380,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.841,23.585
01:47.386,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,23.585
01:47.399,96.2,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.403,96.3,96.2,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.404,96.3,94.1,2404.5,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.420,96.3,94.1,2383.25,1,0.352,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.427,96.3,94.1,2383.25,1,1.036,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.444,96.3,94.1,2383.25,1,1.036,0,0,4.584,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.446,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.465,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-21.227,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.483,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,1,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.488,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,14.902,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.494,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,5.098,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.501,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,301,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.508,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,299,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.510,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,162.909,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.515,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.516,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.533,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.539,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,5057.267,5970.062,0,19.38,22.573
01:47.552,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5970.062,0,19.38,22.573
01:47.554,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,0,19.38,22.573
01:47.564,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,19.38,22.573
01:47.565,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,22.573
01:47.576,96.3,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.581,88.5,94.1,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.586,88.5,60,2383.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.593,88.5,60,2450.25,1,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.600,88.5,60,2450.25,0.933,1.036,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.602,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.603,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.612,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.613,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.614,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.616,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-6397.253,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.633,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,26,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.635,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,33.725,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.646,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,3.529,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.647,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,294,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.655,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,264,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.656,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,163.165,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.658,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.659,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.670,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.671,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.673,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.675,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,4653.959,5956.795,50.563,6.609,18.519
01:47.698,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,3306.062,5956.795,50.563,6.609,18.519
01:47.699,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,3306.062,5863.927,50.563,6.609,18.519
01:47.700,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,3306.062,5863.927,189.813,6.609,18.519
01:47.701,88.5,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,3306.062,5863.927,189.813,0.979,18.519
01:47.711,63,60,2450.25,0.933,1.676,0,0,1,0,0,-13234.964,18.5,78.431,13.725,768,519,162.114,0,0,0,0,55.5,3306.062,5863.927,189.813,0.979,0.983
