Time (min:sec.ms),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec ()
04:31.414,1089.129,220.208,1.6,0,0,0,0,8.69,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.416,1089.129,220.208,1.6,0,0,0,0,9.19,563.35,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.430,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5530,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.432,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.443,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.447,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.452,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.459,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4099,2.25,33,16.4,8,6.849
04:31.464,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,2.25,33,16.4,8,6.849
04:31.466,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,8,6.849
04:31.469,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,8,6.849
04:31.473,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,8,6.849
04:31.515,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,6.849
04:31.517,1089.129,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.518,1088.117,220.208,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.541,1088.117,486.652,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.576,1088.117,486.652,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.586,1088.117,486.652,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.615,1088.117,486.652,1.6,0,0,0,0,9.19,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.617,1088.117,486.652,1.6,0,0,0,0,28.77,564.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.632,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,5540,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.634,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,12.4,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.648,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.655,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.662,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.666,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4033,16,33,16.4,7.6,10.189
04:31.673,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16,33,16.4,7.6,10.189
04:31.677,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,16.4,7.6,10.189
04:31.682,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,16.4,7.6,10.189
04:31.687,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,7.6,10.189
04:31.725,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,10.189
04:31.727,1088.117,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.743,1087.806,486.652,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.744,1087.806,997.201,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.781,1087.806,997.201,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.793,1087.806,997.201,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.815,1087.806,997.201,1.6,0,0,0,0,28.77,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.816,1087.806,997.201,1.6,0,0,0,0,63.99,912.55,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.824,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,9840,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.825,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,47.6,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.833,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.840,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,0,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.846,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.850,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4190,16.75,33,27.2,23.2,1.014
04:31.858,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.75,33,27.2,23.2,1.014
04:31.863,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,27.2,23.2,1.014
04:31.867,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,27.2,23.2,1.014
04:31.872,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,23.2,1.014
04:31.904,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,1.014
04:31.905,1087.806,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:31.927,1294.703,997.201,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:31.928,1294.703,729.433,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:31.963,1294.703,729.433,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:31.976,1294.703,729.433,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:31.977,1294.703,729.433,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.008,1294.703,729.433,1.6,0,0,0,0,63.99,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.009,1294.703,729.433,1.6,0,0,0,0,44.08,1252.65,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.029,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,12630,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.033,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,64,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.039,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.045,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,-1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.055,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.062,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4197,16.5,33,28.8,22.4,0.978
04:32.067,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,16.5,33,28.8,22.4,0.978
04:32.069,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,28.8,22.4,0.978
04:32.070,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,28.8,22.4,0.978
04:32.072,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,22.4,0.978
04:32.120,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.978
04:32.122,1294.703,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.143,1282.872,729.433,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.144,1282.872,889.238,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.177,1282.872,889.238,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.186,1282.872,889.238,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.200,1282.872,889.238,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.210,1282.872,889.238,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.222,1282.872,889.238,1.6,0,0,0,0,44.08,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.224,1282.872,889.238,1.6,0,0,0,0,44.36,1170.75,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.226,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11320,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.228,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,49.6,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.240,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.244,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,1.563,14.063,4261,9,33,25.2,19.6,0.98
04:32.248,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4261,9,33,25.2,19.6,0.98
04:32.254,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4261,9,33,25.2,19.6,0.98
04:32.260,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,9,33,25.2,19.6,0.98
04:32.265,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,25.2,19.6,0.98
04:32.270,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,25.2,19.6,0.98
04:32.277,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,19.6,0.98
04:32.302,1282.872,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.310,1214.451,889.238,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.315,1214.451,2206.67,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.322,1214.451,2206.67,1.6,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.354,1214.451,2206.67,96.4,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.355,1214.451,2206.67,96.4,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.372,1214.451,2206.67,96.4,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.373,1214.451,2206.67,96.4,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.394,1214.451,2206.67,96.4,0,0,0,0,44.36,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.396,1214.451,2206.67,96.4,0,0,0,0,96.55,1101.65,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.397,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,11130,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.414,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,66,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.426,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.432,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,3.125,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.437,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.444,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4393.5,12,33,30.8,31.2,0.98
04:32.449,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,12,33,30.8,31.2,0.98
04:32.452,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,30.8,31.2,0.98
04:32.457,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,30.8,31.2,0.98
04:32.459,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,31.2,0.98
04:32.497,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.498,1214.451,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.499,1531.024,2206.67,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.519,1531.024,2024.214,96.4,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.556,1531.024,2024.214,60,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.557,1531.024,2024.214,60,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.578,1531.024,2024.214,60,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.595,1531.024,2024.214,60,0,0,0,0,96.55,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.596,1531.024,2024.214,60,0,0,0,0,180.41,1388.55,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.607,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14000,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.608,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,106,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.616,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.622,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,2.344,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.629,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.635,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4590.5,7,33,78.4,91.6,0.98
04:32.644,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,7,33,78.4,91.6,0.98
04:32.653,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,78.4,91.6,0.98
04:32.658,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,78.4,91.6,0.98
04:32.660,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,91.6,0.98
04:32.699,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.98
04:32.701,1531.024,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.703,1915.317,2024.214,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.721,1915.317,2344.446,60,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.757,1915.317,2344.446,87.6,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.758,1915.317,2344.446,87.6,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.776,1915.317,2344.446,87.6,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.795,1915.317,2344.446,87.6,0,0,0,0,180.41,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.801,1915.317,2344.446,87.6,0,0,0,0,178.16,1429.25,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.809,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,14090,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.815,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,168.4,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.827,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.831,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,0,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.836,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.842,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,4938,1.5,33,89.2,101.6,0.874
04:32.847,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,1.5,33,89.2,101.6,0.874
04:32.849,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,89.2,101.6,0.874
04:32.852,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,89.2,101.6,0.874
04:32.854,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,101.6,0.874
04:32.896,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.874
04:32.898,1915.317,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:32.914,1853.357,2344.446,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:32.916,1853.357,2114.508,87.6,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:32.954,1853.357,2114.508,84,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:32.971,1853.357,2114.508,84,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:32.989,1853.357,2114.508,84,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
