#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAB15E9605683
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E0795FA2
#Ecu 1 programming dongle ID: 6D2070
#Ecu 1 programming date: 2021-06-30T19:33:21
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
0.697,0,0.0,0.0,1.00,19.67,14.70,12.21,64.96,14.4,0.0,13,0,192.3,0.09,190.6,3752,0.00,74.75,0.0,0.00,6.76,4,3.3,0.0,0.0,0.0,0.0,34.7,11.953,2,0.000,0.000,0.0,69.4,0.0,0.0,1,1.41,3.2,1,5.41,1.40,3.49,1.27,0.0,17.8,0.0,42.8,1,51.7,50.9,-0.6,-0.1,52.5,51.4,-0.20
0.747,0,0.0,0.0,1.00,19.67,14.70,12.21,64.18,14.4,0.0,13,0,192.3,0.09,190.6,3748,0.00,74.75,0.0,0.00,6.78,4,3.3,0.0,0.0,0.0,0.0,34.7,11.969,2,0.000,0.000,0.0,69.4,0.0,0.0,1,1.41,3.2,1,5.41,1.40,3.49,1.27,0.0,17.7,0.0,42.6,1,56.7,55.8,-0.7,-0.1,56.2,55.6,-0.08
0.796,0,0.0,4.0,1.00,19.67,14.70,12.21,64.80,14.4,0.0,13,0,192.3,0.09,190.6,3740,0.00,74.69,0.0,0.00,6.79,4,3.3,0.0,0.0,0.0,0.0,34.7,11.234,2,0.000,0.000,0.0,69.6,0.0,0.0,1,1.42,3.2,1,5.80,1.42,3.49,1.27,0.4,17.7,4.6,42.4,1,57.1,56.2,-0.5,0.2,56.6,55.9,-0.08
0.846,0,0.0,8.4,1.00,19.67,14.70,12.21,64.31,14.4,0.0,29,0,192.3,0.10,190.6,3730,0.00,74.75,0.0,0.00,6.24,4,3.3,0.0,0.0,0.0,0.0,35.8,11.211,2,0.749,0.000,0.0,69.6,0.0,0.0,1,1.62,3.5,1,8.03,1.60,3.49,1.27,2.8,17.7,8.4,42.4,1,56.9,56.0,-0.4,0.3,56.3,55.7,-0.29
0.897,0,0.0,9.9,1.00,19.67,14.70,12.21,64.61,14.5,0.0,29,0,192.3,0.12,190.5,3730,0.00,74.75,0.0,0.00,5.47,4,3.3,0.0,0.0,0.0,0.0,38.7,10.953,2,0.875,0.000,0.0,69.7,0.0,0.0,1,1.77,3.9,1,10.41,1.76,3.49,1.27,3.9,18.2,9.9,42.2,1,57.0,56.1,0.4,1.6,56.2,55.6,-0.17
0.951,0,0.0,10.2,1.00,19.67,14.70,12.21,64.40,14.5,0.0,29,0,192.3,0.15,190.5,3736,0.00,74.75,0.0,0.00,5.47,4,3.3,0.0,0.0,0.0,0.0,38.7,10.828,2,0.990,0.000,0.0,69.7,0.0,0.0,1,1.92,4.1,1,13.37,1.90,3.49,1.27,5.1,19.2,10.3,42.2,1,57.1,56.2,2.0,2.8,55.8,55.1,0.00
1.000,0,0.0,10.6,1.00,19.67,14.70,12.21,64.55,14.4,0.0,29,0,192.3,0.19,190.5,3718,0.00,74.75,0.0,0.00,4.68,4,5.2,0.0,0.0,0.0,0.0,41.7,10.359,2,1.349,0.000,0.0,69.7,0.0,0.0,1,2.04,4.5,1,15.77,2.04,3.49,1.27,6.4,20.2,10.6,42.1,1,57.2,56.4,4.1,5.2,54.3,53.7,0.00
1.047,0,0.0,10.6,1.00,19.67,14.70,12.21,64.67,14.4,0.0,29,0,192.3,0.21,190.5,3724,0.00,74.75,0.0,0.00,7.24,4,5.2,0.0,0.0,0.0,0.0,43.8,10.312,2,1.281,0.000,0.0,69.8,0.0,0.0,1,2.10,4.7,1,17.22,2.10,3.49,1.27,6.8,23.8,10.6,42.1,1,57.2,56.4,7.2,6.8,54.4,53.5,0.00
1.098,0,0.0,10.9,1.00,19.67,14.70,12.21,64.36,14.4,0.0,29,0,192.3,0.24,190.5,3746,0.00,74.75,0.0,0.00,8.14,4,5.2,0.0,0.0,0.0,0.0,45.4,9.984,2,1.490,0.000,0.0,69.8,0.0,0.0,1,2.19,5.0,1,19.28,2.18,3.49,1.27,7.9,30.9,10.9,41.9,1,57.0,56.1,10.7,8.9,54.3,53.5,0.12
1.147,0,0.0,11.8,1.00,19.67,14.70,12.21,63.41,14.4,0.0,29,0,192.3,0.28,190.5,3780,0.00,74.75,0.0,0.00,8.14,4,5.2,0.0,0.0,0.0,0.0,45.4,9.695,2,1.605,0.000,0.0,69.8,0.0,0.0,1,2.25,5.4,1,21.39,2.26,3.49,1.27,8.6,39.6,11.9,41.9,1,56.3,55.8,15.0,9.9,54.6,53.4,0.12
1.196,0,0.0,11.8,1.00,19.67,14.70,12.21,64.58,14.4,0.0,29,0,192.3,0.30,190.5,3824,0.00,74.75,0.0,0.00,8.98,4,6.9,0.0,0.0,0.0,0.0,46.4,9.531,2,1.772,0.000,0.0,69.8,0.0,0.0,1,2.30,5.7,1,22.41,2.30,3.49,1.27,9.2,46.2,11.7,41.9,1,54.8,55.1,20.0,11.2,54.6,53.4,0.17
1.247,0,0.0,11.5,1.00,19.67,14.70,12.21,63.93,14.5,0.0,29,0,192.3,0.33,190.5,3750,0.00,74.75,0.0,0.00,9.57,4,6.9,0.0,0.0,0.0,0.0,29.3,10.367,2,1.839,0.000,0.0,69.8,0.0,0.0,1,2.32,5.9,1,22.98,2.32,3.49,1.27,9.3,52.2,11.5,41.9,1,54.0,54.8,24.4,12.6,54.9,53.3,0.62
1.297,0,0.0,11.5,1.00,18.30,14.70,12.22,64.17,14.5,0.0,29,0,192.3,0.35,190.5,3660,0.00,74.81,0.0,0.00,9.59,4,6.9,3.7,0.0,0.0,0.0,44.5,9.703,2,2.012,0.000,0.0,69.8,0.0,0.0,1,2.32,6.2,1,23.06,2.32,3.49,1.27,9.0,57.0,11.5,42.1,1,52.4,53.7,29.9,13.4,55.0,53.3,0.62
1.346,0,0.0,12.2,1.00,17.12,14.53,12.21,64.40,14.4,0.0,29,0,192.3,0.36,190.5,3674,0.00,74.75,0.0,0.00,9.86,2,6.9,6.4,0.0,0.0,0.0,43.1,9.578,2,2.135,0.000,0.0,69.8,0.0,0.0,1,2.33,6.4,1,22.64,2.32,3.49,1.27,9.0,60.1,12.2,42.1,1,50.4,52.5,32.4,14.8,54.5,52.9,0.25
1.396,0,0.0,16.0,1.00,16.33,14.54,12.21,65.22,14.4,0.0,29,0,192.3,0.36,190.5,3744,0.00,74.75,0.0,0.00,9.86,2,6.9,6.4,0.0,0.0,0.0,43.1,9.578,2,2.109,0.000,0.0,69.8,0.0,0.0,1,2.34,6.4,1,23.92,2.34,3.49,1.27,9.3,61.2,16.0,42.1,1,49.3,50.2,33.7,15.6,54.3,52.5,0.25
1.447,0,0.0,16.3,1.00,15.54,14.54,12.21,65.29,14.4,0.0,29,0,192.3,0.38,190.5,3764,0.00,74.75,0.0,0.00,9.86,2,6.9,6.9,0.0,0.0,0.0,34.0,9.758,2,2.188,0.000,0.0,69.8,0.0,0.0,1,2.43,6.8,1,27.05,2.42,3.49,1.27,11.1,66.0,16.1,42.0,1,49.6,49.7,33.8,17.0,54.1,52.1,0.50
1.497,0,0.0,14.7,1.00,14.96,14.53,12.21,65.70,14.4,0.1,31,0,192.3,0.40,190.5,3724,0.00,74.75,0.0,0.00,10.51,2,6.9,6.9,0.0,0.0,0.1,41.1,9.383,2,2.258,0.000,0.0,69.8,0.0,0.0,1,2.45,7.1,1,27.25,2.46,3.49,1.27,11.0,70.2,14.7,42.1,1,50.7,50.7,33.6,17.9,54.3,52.5,0.50
1.547,0,0.0,15.6,1.00,14.61,14.53,12.21,65.82,14.4,0.1,31,0,192.4,0.42,190.5,3700,0.00,74.75,0.0,0.00,10.68,2,6.9,6.9,0.0,0.0,0.2,40.4,9.344,2,2.426,0.000,0.0,69.8,0.0,0.2,1,2.43,7.2,1,26.19,2.42,3.49,1.27,10.5,73.9,16.0,42.2,1,51.0,50.6,33.3,19.1,53.7,52.2,0.46
1.598,0,0.0,16.9,1.00,14.63,14.53,12.21,66.68,14.4,0.0,31,0,192.4,0.42,190.5,3726,0.00,74.75,0.0,0.00,10.68,2,6.9,6.9,0.0,0.0,0.3,40.4,9.297,2,2.438,0.000,0.0,69.8,0.0,0.3,1,2.42,7.2,1,26.09,2.42,3.49,1.27,10.4,74.6,16.8,42.2,1,50.9,49.9,32.8,19.7,54.0,52.2,0.29
1.647,0,0.0,16.6,1.00,14.56,14.53,12.21,66.85,14.2,-0.3,31,0,192.4,0.42,190.5,3764,0.00,74.69,0.0,0.00,11.45,2,6.9,7.1,0.0,0.0,0.3,40.4,9.148,2,2.461,0.000,0.0,69.8,0.0,0.3,1,2.46,7.3,1,27.25,2.46,3.49,1.27,11.2,75.8,16.6,42.2,1,51.0,50.0,32.6,20.4,53.5,52.1,0.50
1.698,0,0.0,16.6,1.00,14.26,14.53,12.21,68.18,14.1,-1.2,31,0,192.4,0.43,190.5,3756,0.00,74.75,0.0,0.00,11.47,2,6.9,6.3,0.0,0.0,0.4,40.4,9.164,2,2.422,0.000,0.0,69.7,0.0,0.4,1,2.46,7.4,1,27.81,2.46,3.49,1.27,11.3,77.4,16.6,42.4,1,52.1,50.9,32.0,21.2,53.4,52.1,0.45
1.746,0,0.0,16.6,1.00,13.85,14.52,12.21,68.18,14.0,-1.1,31,0,192.4,0.44,190.5,3740,0.00,74.75,0.0,0.00,11.58,2,6.9,4.5,0.0,0.0,0.5,40.4,9.250,2,2.412,0.000,0.0,69.7,0.0,0.5,1,2.46,7.5,1,27.84,2.46,3.49,1.27,11.3,79.1,16.5,42.4,1,52.4,51.1,31.6,21.1,53.8,52.7,0.54
1.798,0,0.0,16.7,1.00,13.98,14.52,12.21,68.07,14.0,-1.0,31,0,192.4,0.44,190.5,3738,0.00,74.75,0.0,0.00,11.98,2,6.9,3.8,0.0,0.0,0.6,40.4,9.258,2,2.393,0.000,0.0,69.7,0.0,0.6,1,2.46,7.5,1,27.64,2.46,3.49,1.27,11.3,80.2,16.7,42.5,1,52.9,51.6,31.4,21.5,54.0,53.1,0.45
1.847,0,0.0,17.2,1.00,14.02,14.52,12.21,67.38,14.0,-0.8,31,0,192.4,0.44,190.5,3760,0.00,74.75,0.0,0.00,11.98,2,6.9,3.8,0.0,0.0,0.6,40.4,9.172,2,2.396,0.000,0.0,69.7,0.0,0.6,1,2.46,7.5,1,27.52,2.46,3.49,1.27,11.2,80.7,17.2,42.5,1,53.1,51.3,31.2,21.2,54.4,53.3,0.53
1.898,0,0.0,17.1,1.00,14.09,14.52,12.21,67.54,13.9,-0.9,31,0,192.4,0.44,190.5,3772,0.00,74.75,0.0,0.00,11.98,2,6.9,3.0,0.0,0.0,0.6,40.4,9.117,2,2.428,0.000,0.0,69.7,0.0,0.6,1,2.47,7.5,1,27.78,2.46,3.49,1.27,11.4,80.8,17.0,42.5,1,53.4,52.0,31.0,21.5,54.4,53.7,0.49
1.951,0,0.0,17.0,1.00,14.09,14.52,12.21,67.53,13.8,-1.0,31,0,192.4,0.45,190.5,3766,0.00,74.69,0.0,0.00,11.42,2,6.9,2.3,0.0,0.0,0.6,40.4,9.125,2,2.479,0.000,0.0,69.6,0.0,0.6,1,2.47,7.5,1,27.84,2.48,3.49,1.27,11.4,81.2,17.0,42.6,1,53.7,52.9,30.8,21.3,54.7,54.1,0.49
2.003,0,0.0,17.3,1.00,14.11,14.52,12.21,66.66,13.6,-1.1,31,0,192.4,0.45,190.5,3760,0.00,74.75,0.0,0.00,11.18,2,6.9,1.4,0.0,0.0,0.6,40.4,9.078,2,2.506,0.000,0.0,69.6,0.0,0.6,1,2.46,7.5,1,27.73,2.46,3.49,1.27,11.4,81.3,17.3,42.6,1,54.0,52.6,30.7,21.1,55.1,54.4,0.37
2.051,0,0.0,17.1,1.00,14.04,14.52,12.21,66.75,13.5,-0.8,31,0,192.4,0.45,190.4,3768,0.00,74.69,0.0,0.00,11.24,2,6.9,0.6,0.0,0.0,0.7,40.4,9.062,2,2.484,0.000,0.0,69.5,0.0,0.7,1,2.49,7.5,1,28.52,2.48,3.49,1.27,11.5,81.9,17.2,42.7,1,54.4,53.0,30.6,21.5,55.4,54.9,0.61
2.099,0,0.0,17.2,1.00,14.14,14.52,12.21,64.38,13.5,-0.8,31,0,192.4,0.45,190.4,3780,0.00,74.69,0.0,0.00,11.24,2,6.9,0.6,0.0,0.0,0.7,40.4,9.039,2,2.482,0.000,0.0,69.5,0.0,0.7,1,2.48,7.5,1,28.31,2.48,3.49,1.27,11.6,82.4,17.3,42.7,1,54.6,53.7,30.3,21.0,55.7,55.5,0.33
2.151,0,0.0,17.2,1.00,14.22,14.52,12.21,63.95,13.5,-0.8,31,0,192.4,0.45,190.4,3784,0.00,74.75,0.0,0.00,11.38,2,6.9,0.1,0.0,0.0,0.7,40.4,9.039,2,2.471,0.000,0.0,69.5,0.0,0.7,1,2.48,7.6,1,28.34,2.48,3.49,1.27,11.6,82.6,17.1,42.8,1,54.9,53.6,30.2,21.4,55.9,55.9,0.65
2.200,0,0.0,17.6,1.00,14.23,14.52,12.21,61.05,13.4,-0.6,31,0,192.4,0.45,190.4,3780,0.00,74.25,0.0,0.00,11.48,2,6.9,-0.3,0.0,0.0,0.7,40.4,9.062,2,2.459,0.000,0.0,69.4,0.0,0.7,1,2.49,7.5,1,28.34,2.48,3.47,1.27,11.6,82.7,17.6,42.8,1,55.7,54.4,30.0,21.0,56.5,56.3,0.41
2.247,0,0.0,17.5,1.00,14.32,14.52,12.21,59.66,13.3,-0.5,31,0,192.4,0.45,190.4,3782,0.00,74.31,0.0,0.00,11.29,2,6.9,-0.5,0.0,0.0,0.7,40.4,9.023,2,2.484,0.000,0.0,69.4,0.0,0.7,1,2.47,7.5,1,28.17,2.48,3.47,1.27,11.6,82.7,17.5,42.9,1,55.8,54.1,29.9,21.2,56.4,56.4,0.61
2.297,0,0.0,17.5,1.00,14.38,14.52,12.21,58.06,13.3,-0.4,31,0,192.4,0.45,190.4,3792,0.00,74.31,0.0,0.00,11.29,2,6.9,-0.5,0.0,0.0,0.7,40.4,9.055,2,2.459,0.000,0.0,69.4,0.0,0.7,1,2.49,7.5,1,28.34,2.48,3.47,1.27,11.6,82.6,17.5,42.9,1,56.4,55.0,29.7,20.9,57.2,56.9,0.29
2.346,0,0.0,18.8,1.00,14.55,14.52,12.21,56.92,13.2,-0.4,31,0,192.4,0.45,190.4,3796,0.00,74.31,0.0,0.00,11.60,2,6.9,-0.4,0.0,0.0,0.7,40.4,9.047,2,2.432,0.000,0.0,69.3,0.0,0.7,1,2.49,7.5,1,28.48,2.48,3.47,1.27,11.7,82.6,19.1,42.8,1,56.6,54.8,29.7,20.8,57.2,57.1,0.41
2.396,0,0.0,20.2,1.00,14.52,14.52,12.21,55.65,13.0,-0.4,31,0,192.4,0.46,190.4,3794,0.00,74.38,0.0,0.00,11.62,2,6.9,-0.3,0.0,0.0,0.8,40.4,9.031,2,2.416,0.000,0.0,69.3,0.0,0.8,1,2.53,7.6,1,30.23,2.52,3.47,1.27,12.6,83.4,20.2,43.0,1,56.7,55.4,29.4,21.0,57.5,57.2,0.41
2.447,0,0.0,20.4,1.00,14.52,14.52,12.22,55.50,13.1,-0.5,31,0,192.4,0.47,190.4,3806,0.00,74.31,0.0,0.00,11.53,2,6.9,-0.3,0.0,0.0,1.0,40.3,8.914,2,2.494,0.000,0.0,69.2,0.0,0.9,1,2.59,8.0,1,32.47,2.58,3.47,1.27,13.6,87.2,20.4,43.0,1,57.0,55.3,29.4,20.7,57.7,57.5,0.65
2.500,0,0.0,22.3,1.00,14.49,14.52,12.22,55.05,12.9,-0.3,31,0,192.4,0.49,190.4,3816,0.00,74.25,0.0,0.00,11.38,2,6.9,-0.5,0.0,0.0,1.2,40.3,8.672,2,2.672,0.000,0.0,69.2,0.0,1.2,1,2.61,8.2,1,32.66,2.60,3.47,1.27,13.8,91.0,22.3,43.0,1,57.5,56.0,29.4,20.9,58.0,57.9,0.37
2.550,0,0.0,24.5,1.00,14.60,14.51,12.22,55.19,12.9,0.0,31,0,192.4,0.51,190.4,3818,0.00,74.25,0.0,0.00,11.38,2,6.9,-0.5,0.0,0.0,1.5,40.3,8.617,2,2.725,0.000,0.0,69.2,0.0,1.4,1,2.64,8.4,1,34.41,2.64,3.47,1.27,14.5,95.6,24.7,43.0,1,57.4,55.9,29.4,20.6,57.9,58.2,0.61
2.599,0,0.0,27.3,1.00,14.77,14.51,12.21,55.17,12.9,0.3,31,0,192.5,0.53,190.4,3820,0.00,74.25,0.0,0.00,11.62,2,6.9,0.4,0.0,0.0,1.8,40.0,8.578,2,2.770,0.000,0.0,69.2,0.0,1.7,1,2.69,8.7,1,36.59,2.70,3.47,1.27,15.6,100.4,27.3,43.2,1,57.2,56.1,29.4,20.6,58.2,58.3,0.53
2.652,0,0.0,29.2,1.00,14.91,14.51,12.21,55.85,12.8,0.5,31,0,192.5,0.55,190.4,3832,0.00,74.25,0.0,0.00,12.18,2,6.9,1.5,0.0,0.0,2.1,38.5,8.492,2,2.795,0.000,0.0,69.2,0.0,2.0,1,2.73,9.0,1,37.94,2.74,3.47,1.27,16.3,106.0,29.2,43.2,1,56.7,55.6,29.6,20.9,57.6,57.9,0.81
2.700,0,0.0,29.7,1.00,15.02,14.51,12.21,55.11,12.9,0.1,31,0,192.4,0.57,190.4,3848,0.00,74.31,0.0,0.00,13.20,2,6.9,2.3,0.0,0.0,2.4,36.1,8.453,2,2.975,0.000,0.0,69.1,0.0,2.4,1,2.76,9.3,1,39.09,2.76,3.47,1.27,16.9,112.4,29.6,43.3,1,57.2,55.8,29.5,20.7,57.9,58.1,0.56
2.752,0,0.0,29.7,1.00,14.85,14.50,12.21,53.65,12.9,0.0,31,0,192.4,0.59,190.4,3850,0.00,74.31,0.0,0.00,13.20,2,6.9,2.3,0.0,0.0,2.6,36.1,8.492,2,2.982,0.000,0.0,69.1,0.0,2.6,1,2.77,9.6,1,39.16,2.76,3.47,1.27,17.1,116.4,29.7,43.3,1,56.7,55.6,29.6,20.9,57.7,57.9,0.80
