Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
6.6030,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-1.62,13.81,0.00,0.00,0.00,0.00,0.00,0.00
6.7830,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,13.81,0.00,0.00,0.00,0.00,0.00,0.00
7.0020,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
7.2020,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
7.4520,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
7.6070,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
7.7870,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
8.0040,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
8.1720,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
8.3300,660.00,1888.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
8.5760,660.00,1435.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
8.8070,660.00,1435.00,0.00,0.02,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
9.0070,660.00,1435.00,0.00,0.09,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
9.1570,660.00,1435.00,0.00,0.09,28.00,0.00,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
9.3770,660.00,1435.00,0.00,0.09,28.00,-15.62,-35.44,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
9.6110,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-9.75,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
9.7780,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,-8.62,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
9.9610,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-12.00,22.81,0.00,0.00,0.00,0.00,0.00,0.00
10.1970,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,22.81,0.00,0.00,0.00,0.00,0.00,0.00
10.4150,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
10.6510,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
10.7980,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
10.9500,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
11.1520,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
11.3210,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
11.5710,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
11.7710,660.00,1435.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
12.0050,660.00,1360.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
12.1900,660.00,1360.00,0.00,0.09,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
12.3560,660.00,1360.00,0.00,0.11,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
12.5430,660.00,1360.00,0.00,0.11,28.00,-15.62,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
12.7560,660.00,1360.00,0.00,0.11,28.00,-16.00,-15.50,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
12.9240,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-18.12,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
13.2100,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,7.81,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
13.4460,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-4.75,23.69,0.00,0.00,0.00,0.00,0.00,0.00
13.7270,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,23.69,0.00,0.00,0.00,0.00,0.00,0.00
13.8790,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
14.1120,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
14.2840,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
14.4850,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
14.7650,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
14.9170,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
15.1530,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
15.3020,660.00,1360.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
15.5040,660.00,1114.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
15.6560,660.00,1114.00,0.00,0.11,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
15.9210,660.00,1114.00,0.00,0.04,28.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
16.0890,660.00,1114.00,0.00,0.04,30.00,-16.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
16.2900,660.00,1114.00,0.00,0.04,30.00,-5.00,-4.69,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
16.4900,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-3.00,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
16.6240,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,1.25,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
16.8250,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-2.19,20.38,0.00,0.00,0.00,0.00,0.00,0.00
17.0270,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,20.38,0.00,0.00,0.00,0.00,0.00,0.00
17.2120,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
17.4780,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
17.6940,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
17.9260,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
18.1090,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
18.2770,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
18.5450,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
18.6940,660.00,1114.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
18.8460,660.00,1047.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
19.0140,660.00,1047.00,0.00,0.04,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
19.1650,660.00,1047.00,0.00,0.07,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
19.3970,660.00,1047.00,0.00,0.07,30.00,-5.00,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
19.5840,660.00,1047.00,0.00,0.07,30.00,-7.88,-10.38,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
19.7480,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.56,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
19.9500,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,0.75,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
20.1520,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-1.94,27.50,0.00,0.00,0.00,0.00,0.00,0.00
20.3520,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,27.50,0.00,0.00,0.00,0.00,0.00,0.00
20.5360,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
20.6700,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
20.8210,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
21.0720,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
21.2230,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
21.4400,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
21.6280,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
21.8450,660.00,1047.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
22.1110,660.00,998.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
22.2770,660.00,998.00,0.00,0.07,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
22.4660,660.00,998.00,0.00,0.03,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
22.6660,660.00,998.00,0.00,0.03,30.00,-7.88,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
22.8680,660.00,998.00,0.00,0.03,30.00,4.12,-13.81,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
23.0850,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.25,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
23.2520,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-1.19,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
23.4870,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-4.88,21.38,0.00,0.00,0.00,0.00,0.00,0.00
23.6530,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,21.38,0.00,0.00,0.00,0.00,0.00,0.00
23.8560,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
24.1070,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
24.3060,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
24.4570,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
24.6940,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
24.9100,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
25.1420,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
25.3270,660.00,998.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
25.4790,660.00,1380.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
25.6790,660.00,1380.00,0.00,0.03,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
25.8630,660.00,1380.00,0.00,0.00,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
26.0300,660.00,1380.00,0.00,0.00,30.00,4.12,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
26.3010,660.00,1380.00,0.00,0.00,30.00,2.06,-3.56,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
26.4810,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-2.06,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
26.6820,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-5.38,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
26.8340,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-0.38,18.44,0.00,0.00,0.00,0.00,0.00,0.00
27.0010,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,18.44,0.00,0.00,0.00,0.00,0.00,0.00
27.2360,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
27.4370,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
27.6370,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
27.8720,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
28.0710,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
28.2880,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
28.4900,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
28.7740,660.00,1380.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
28.9250,660.00,1284.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
29.1100,660.00,1284.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
29.3100,660.00,1284.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
29.5270,660.00,1284.00,0.00,0.00,30.00,2.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
29.7290,660.00,1284.00,0.00,0.00,30.00,3.06,-3.44,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
29.8960,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-4.44,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
30.1150,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-0.81,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
30.3470,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-1.25,3.31,0.00,0.00,0.00,0.00,0.00,0.00
30.5650,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,3.31,0.00,0.00,0.00,0.00,0.00,0.00
30.7480,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
30.9160,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
31.1180,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
31.3520,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
31.5420,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
31.7380,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
31.9200,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
32.1070,660.00,1284.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
32.2710,660.00,1159.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
32.4910,660.00,1159.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
32.6420,660.00,1159.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
32.8420,660.00,1159.00,0.00,0.00,30.00,3.06,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
33.0100,660.00,1159.00,0.00,0.00,30.00,5.44,-5.25,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
33.2100,660.00,1159.00,0.00,0.00,30.00,5.44,-0.12,-11.00,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
33.3780,660.00,1159.00,0.00,0.00,30.00,5.44,-0.12,-4.31,-4.88,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
33.5930,660.00,1159.00,0.00,0.00,30.00,5.44,-0.12,-4.31,-5.19,-4.19,14.56,0.00,0.00,0.00,0.00,0.00,0.00
33.7770,660.00,1159.00,0.00,0.00,30.00,5.44,-0.12,-4.31,-5.19,-2.69,14.56,0.00,0.00,0.00,0.00,0.00,0.00
33.9650,660.00,1159.00,0.00,0.00,30.00,5.44,-0.12,-4.31,-5.19,-2.69,13.12,0.00,0.00,0.00,0.00,0.00,0.00
