Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
12.49,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
12.79,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
13.074,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
13.361,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
13.711,660,1428,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
14.012,660,1026,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
14.297,660,1026,0,0.03,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
14.565,660,1026,0,0.02,72,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
14.831,660,1026,0,0.02,73,-3.12,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
15.101,660,1026,0,0.02,73,3.06,-13.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
15.368,660,1026,0,0.02,73,3.06,-0.06,-10.62,-6.31,-3.62,29.56,0,0,0,0,0,0
15.638,660,1026,0,0.02,73,3.06,-0.06,28,-6.31,-3.62,29.56,0,0,0,0,0,0
15.936,660,1026,0,0.02,73,3.06,-0.06,28,-5,-3.62,29.56,0,0,0,0,0,0
16.288,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,29.56,0,0,0,0,0,0
16.572,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
16.892,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
17.192,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
17.494,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
17.795,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
18.063,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
18.362,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
18.682,660,1026,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
19.034,660,1364,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
19.404,660,1364,0,0.02,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
19.669,660,1364,0,0.16,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
20.005,660,1364,0,0.16,73,3.06,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
20.288,660,1364,0,0.16,73,-3.44,-0.06,28,-5,-2.56,16.81,0,0,0,0,0,0
20.541,660,1364,0,0.16,73,-3.44,-11.44,28,-5,-2.56,16.81,0,0,0,0,0,0
20.81,660,1364,0,0.16,73,-3.44,-11.44,-4.12,-5,-2.56,16.81,0,0,0,0,0,0
21.075,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.56,16.81,0,0,0,0,0,0
21.375,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,16.81,0,0,0,0,0,0
21.694,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
22.036,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
22.348,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
22.633,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
22.899,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
23.2,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
23.518,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
23.805,660,1364,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
24.089,660,1294,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
24.404,660,1294,0,0.16,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
24.692,660,1294,0,0.02,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
24.957,660,1294,0,0.02,73,-3.44,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
25.276,660,1294,0,0.02,73,4.38,-11.44,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
25.543,660,1294,0,0.02,73,4.38,-7.69,-4.12,0.88,-2.94,6.38,0,0,0,0,0,0
25.877,660,1294,0,0.02,73,4.38,-7.69,-9.94,0.88,-2.94,6.38,0,0,0,0,0,0
26.145,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.94,6.38,0,0,0,0,0,0
26.429,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,6.38,0,0,0,0,0,0
26.747,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
27.017,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
27.298,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
27.585,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
27.887,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
28.203,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
28.471,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
28.755,660,1294,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
29.057,660,1324,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
29.362,660,1324,0,0.02,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
29.642,660,1324,0,0.07000000000000001,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
29.944,660,1324,0,0.07000000000000001,73,4.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
30.213,660,1324,0,0.07000000000000001,73,-7.38,-7.69,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
30.531,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-9.94,-7.62,-2.69,9.75,0,0,0,0,0,0
30.865,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-7.62,-2.69,9.75,0,0,0,0,0,0
31.15,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,-2.69,9.75,0,0,0,0,0,0
31.467,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,9.75,0,0,0,0,0,0
31.852,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
32.137,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
32.419,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
32.756,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
33.042,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
33.323,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
33.594,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
33.912,660,1324,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
34.177,660,1230,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
34.446,660,1230,0,0.07000000000000001,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
34.712,660,1230,0,0.04,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
34.981,660,1230,0,0.04,73,-7.38,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
35.265,660,1230,0,0.04,73,4.56,-12.38,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
35.567,660,1230,0,0.04,73,4.56,-1.94,-3.19,-5.94,3.12,29.94,0,0,0,0,0,0
35.835,660,1230,0,0.04,73,4.56,-1.94,-2.94,-5.94,3.12,29.94,0,0,0,0,0,0
36.153,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,3.12,29.94,0,0,0,0,0,0
36.439,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,29.94,0,0,0,0,0,0
36.806,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
37.107,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
37.391,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
37.676,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
37.947,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
38.211,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
38.496,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
38.814,660,1230,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
39.115,660,1240,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
39.366,660,1240,0,0.04,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
39.653,660,1240,0,0.01,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
39.934,660,1240,0,0.01,73,4.56,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
40.185,660,1240,0,0.01,73,2.5,-1.94,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
40.489,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.94,-0.75,-1.25,-7.44,0,0,0,0,0,0
40.773,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,-0.75,-1.25,-7.44,0,0,0,0,0,0
41.056,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-1.25,-7.44,0,0,0,0,0,0
41.328,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,-7.44,0,0,0,0,0,0
41.625,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
41.927,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
42.245,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
42.529,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
42.862,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
43.132,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
43.433,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
43.718,660,1240,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
43.987,660,1292,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
44.272,660,1292,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
44.571,660,1292,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
44.84,660,1292,0,0.01,73,2.5,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
45.123,660,1292,0,0.01,73,2.06,-0.9399999999999999,-2.25,1,-2.56,0.44,0,0,0,0,0,0
45.441,660,1292,0,0.01,73,2.06,-0.31,-2.25,1,-2.56,0.44,0,0,0,0,0,0
45.71,660,1292,0,0.01,73,2.06,-0.31,-0.12,1,-2.56,0.44,0,0,0,0,0,0
45.994,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-2.56,0.44,0,0,0,0,0,0
46.277,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,0.44,0,0,0,0,0,0
46.564,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
46.83,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
47.164,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
47.5,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
47.786,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
48.07,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
48.337,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
48.605,660,1292,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
48.871,660,1466,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
49.156,660,1466,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
49.424,660,1466,0,0.01,73,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
49.728,660,1466,0,0.01,74,2.06,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
50.076,660,1466,0,0.01,74,-2.12,-0.31,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
50.361,660,1466,0,0.01,74,-2.12,0.44,-0.12,-2.5,-0.19,2.12,0,0,0,0,0,0
50.681,660,1466,0,0.01,74,-2.12,0.44,-6.06,-2.5,-0.19,2.12,0,0,0,0,0,0
50.984,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-0.19,2.12,0,0,0,0,0,0
51.266,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,2.12,0,0,0,0,0,0
51.633,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
51.934,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
52.202,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
52.487,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
52.772,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
53.107,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
53.423,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
53.691,660,1466,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
53.975,660,717,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
54.244,660,717,0,0.01,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
54.513,660,717,0,0,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
54.847,660,717,0,0,74,-2.12,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
55.147,660,717,0,0,74,0.06,0.44,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
55.415,660,717,0,0,74,0.06,-2.56,-6.06,-7.38,-6.44,-3.56,0,0,0,0,0,0
55.699,660,717,0,0,74,0.06,-2.56,-2.25,-7.38,-6.44,-3.56,0,0,0,0,0,0
56.019,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-6.44,-3.56,0,0,0,0,0,0
56.32,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,-3.56,0,0,0,0,0,0
56.613,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
56.906,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
57.208,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
57.492,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
57.759,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
58.027,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
58.293,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
58.645,660,717,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
58.93,660,1315,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
59.268,660,1315,0,0,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
59.549,660,1315,0,0.01,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
59.804,660,1315,0,0.01,74,0.06,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
60.101,660,1315,0,0.01,74,-7.88,-2.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
60.386,660,1315,0,0.01,74,-7.88,-18.56,-2.25,-3.94,-1.75,11,0,0,0,0,0,0
60.705,660,1315,0,0.01,74,-7.88,-18.56,-2.81,-3.94,-1.75,11,0,0,0,0,0,0
60.989,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,-1.75,11,0,0,0,0,0,0
61.339,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,11,0,0,0,0,0,0
61.623,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
61.908,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
62.175,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
62.458,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
62.745,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
62.996,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
63.281,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
63.547,660,1315,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
63.816,660,1504,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
64.084,660,1504,0,0.01,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
64.34999999999999,660,1504,0,0.14,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
64.601,660,1504,0,0.14,74,-7.88,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
64.90300000000001,660,1504,0,0.14,74,-5.75,-18.56,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
65.205,660,1504,0,0.14,74,-5.75,-19.19,-2.81,11.56,20.44,18.19,0,0,0,0,0,0
65.488,660,1504,0,0.14,74,-5.75,-19.19,-15.19,11.56,20.44,18.19,0,0,0,0,0,0
65.774,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,20.44,18.19,0,0,0,0,0,0
66.06,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,18.19,0,0,0,0,0,0
66.34,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
66.60899999999999,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
66.861,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
67.145,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
67.44499999999999,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
67.764,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
68.033,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
