TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.644,3078.8,178.59,61,,48.8,,0,9.047,2.855,0.145,38.175,67.2,11.5,0,2.810,1.021,1.003,0.992,0.961,1.086,1.086,38.52,42.05,38.58,41.92,,,0.000,,1.139,0,29.608,,1829.3,,,,,,,,,0.00,0.00,14.399,,,,,,,
0.680,3078.5,178.59,61,,48.8,,0,9.047,2.886,0.145,38.195,67.2,11.5,0,2.810,1.009,1.003,0.992,0.961,1.086,1.086,38.45,41.92,38.65,41.86,,,0.000,,1.139,0,29.608,,1833.0,,,,,,,,,0.00,0.00,14.437,,,,,,,
0.720,3082.8,178.59,61,,48.8,,0,9.047,2.881,0.145,38.185,67.2,11.5,0,2.810,1.009,1.003,0.984,0.961,1.086,1.086,38.45,41.92,38.45,41.86,,,0.000,,1.139,0,29.608,,1825.0,,,,,,,,,0.00,0.00,14.440,,,,,,,
0.760,3084.5,178.59,61,,48.8,,0,9.047,2.909,0.145,38.175,67.2,11.5,0,2.820,0.996,0.998,0.992,0.961,1.086,1.086,38.52,42.05,38.38,41.79,,,0.000,,1.139,0,29.608,,1832.8,,,,,,,,,0.00,0.00,14.430,,,,,,,
0.800,3091.3,178.59,61,,48.8,,0,9.047,2.910,0.145,38.200,67.2,11.5,0,2.834,0.996,0.998,0.992,0.961,1.086,1.086,38.45,41.99,38.58,41.92,,,0.000,,1.139,0,29.608,,1832.8,,,,,,,,,0.00,0.00,14.403,,,,,,,
0.844,3087.5,178.59,61,,48.8,,0,9.086,2.944,0.145,38.214,68.2,11.5,0,2.820,0.996,0.998,0.992,0.961,1.086,1.086,38.38,42.05,38.45,41.66,,,0.000,,1.139,0,29.608,,1825.0,,,,,,,,,0.00,0.00,14.362,,,,,,,
0.880,3085.3,178.59,61,,48.5,,0,9.107,2.906,0.145,38.175,67.2,11.5,0,2.800,0.991,0.991,0.992,0.961,1.086,1.086,38.52,41.92,38.52,41.79,,,0.000,,1.139,0,29.614,,1833.0,,,,,,,,,0.00,0.00,14.443,,,,,,,
0.920,3086.0,178.59,61,,48.5,,0,9.143,2.902,0.145,38.219,67.2,11.5,0,2.814,0.991,0.991,0.992,0.961,1.086,1.086,38.45,41.99,38.58,41.79,,,0.000,,1.139,0,29.620,,1825.0,,,,,,,,,0.00,0.00,14.442,,,,,,,
0.960,3087.3,178.59,61,,48.5,,0,9.164,2.926,0.149,38.200,68.2,11.5,0,2.810,0.989,0.991,0.992,0.961,1.086,1.086,38.52,41.99,38.52,41.86,,,0.000,,1.139,0,29.605,,1833.0,,,,,,,,,0.00,0.00,14.430,,,,,,,
1.000,3090.3,178.59,61,,48.5,,0,9.164,2.886,0.149,38.175,68.2,11.5,0,2.803,0.989,0.991,0.992,0.961,1.086,1.086,38.65,41.99,38.45,41.86,,,0.000,,1.139,0,29.605,,1829.3,,,,,,,,,0.00,0.00,14.432,,,,,,,
1.044,3095.3,178.59,61,,48.5,,0,9.164,2.901,0.145,38.219,67.8,11.5,0,2.817,0.989,0.990,0.992,0.961,1.086,1.086,38.52,41.92,38.45,41.86,,,0.000,,1.139,0,29.611,,1833.0,,,,,,,,,0.00,0.00,14.410,,,,,,,
1.080,3093.5,178.62,61,,48.5,,0,9.113,2.907,0.145,38.219,68.2,11.5,0,2.831,0.988,0.990,0.992,0.961,1.086,1.086,38.52,41.99,38.45,41.86,,,0.000,,1.139,0,29.602,,1832.8,,,,,,,,,0.00,0.00,14.446,,,,,,,
1.122,3092.0,178.62,61,,48.5,,0,9.113,2.958,0.145,38.195,68.2,11.5,0,2.838,0.988,0.990,0.992,0.969,1.086,1.086,38.52,41.99,38.45,41.66,,,0.000,,1.139,0,29.605,,1829.5,,,,,,,,,0.00,0.00,14.405,,,,,,,
1.160,3083.3,178.62,61,,48.5,,0,9.113,2.954,0.149,38.239,67.4,11.5,0,2.831,0.987,0.991,0.992,0.969,1.086,1.086,38.52,41.99,38.58,41.86,,,0.000,,1.139,0,29.605,,1832.8,,,,,,,,,0.00,0.00,14.407,,,,,,,
1.200,3083.5,178.62,61,,48.5,,0,9.113,2.963,0.149,38.214,67.2,11.5,0,2.844,0.987,0.991,0.992,0.961,1.086,1.086,38.52,41.86,38.52,41.79,,,0.000,,1.139,0,29.605,,1829.5,,,,,,,,,0.00,0.00,14.447,,,,,,,
1.244,3082.5,178.62,61,,48.3,,0,9.113,2.968,0.149,38.175,67.2,11.5,0,2.820,0.987,0.989,0.992,0.961,1.086,1.086,38.52,41.92,38.38,41.92,,,0.000,,1.139,0,29.605,,1825.0,,,,,,,,,0.00,0.00,14.435,,,,,,,
1.280,3081.8,178.62,61,,48.3,,0,9.113,2.921,0.149,38.214,67.4,11.5,0,2.820,0.991,0.989,0.992,0.961,1.086,1.086,38.45,41.86,38.38,41.86,,,0.000,,1.139,0,29.605,,1829.3,,,,,,,,,0.00,0.00,14.437,,,,,,,
1.320,3081.5,178.62,61,,48.3,,0,9.109,2.927,0.149,38.185,67.2,11.5,0,2.836,0.991,0.989,0.992,0.969,1.086,1.086,38.52,41.86,38.25,42.12,,,0.000,,1.139,0,29.614,,1832.8,,,,,,,,,0.00,0.00,14.419,,,,,,,
1.360,3080.5,178.62,61,,48.3,,0,9.109,2.922,0.149,38.161,67.2,11.5,0,2.819,0.990,0.990,0.992,0.969,1.086,1.086,38.52,41.86,38.25,41.66,,,0.000,,1.139,0,29.614,,1832.8,,,,,,,,,0.00,0.00,14.455,,,,,,,
1.400,3081.0,178.62,61,,48.3,,0,9.102,2.943,0.149,38.219,67.2,11.5,0,2.837,0.990,0.990,0.992,0.969,1.086,1.086,38.38,41.79,38.52,42.12,,,0.000,,1.139,0,29.614,,1829.3,,,,,,,,,0.00,0.00,14.442,,,,,,,
1.443,3080.0,178.62,61,,48.3,,0,9.102,2.943,0.149,38.195,67.2,11.5,0,2.827,0.990,0.990,0.992,0.969,1.086,1.086,38.38,41.86,38.58,42.05,,,0.000,,1.139,0,29.602,,1832.8,,,,,,,,,0.00,0.00,14.415,,,,,,,
1.480,3081.0,178.62,61,,48.3,,0,9.098,2.941,0.149,38.171,67.2,11.5,0,2.831,0.986,0.988,0.992,0.961,1.086,1.086,38.52,41.99,38.65,42.05,,,0.000,,1.139,0,29.605,,1832.8,,,,,,,,,0.00,0.00,14.429,,,,,,,
1.520,3091.5,178.62,61,,48.3,,0,9.098,2.959,0.149,38.224,65.8,11.5,0,2.831,0.986,0.988,0.984,0.953,1.086,1.086,38.38,41.86,38.58,41.92,,,0.000,,1.139,0,29.605,,1825.0,,,,,,,,,0.00,0.00,14.410,,,,,,,
1.560,3090.3,178.62,61,,48.3,,0,9.098,2.970,0.149,38.195,56.4,11.5,0,2.820,0.986,0.985,0.984,0.953,1.086,1.086,38.52,41.79,38.38,42.05,,,0.000,,1.139,0,29.605,,1836.5,,,,,,,,,0.00,0.00,14.458,,,,,,,
1.600,3087.8,178.62,61,,48.3,,0,8.846,2.937,0.149,38.185,55.2,10.0,16,2.814,0.986,0.985,0.984,0.953,1.086,1.086,38.58,41.92,38.38,42.05,,,0.000,,1.139,0,29.605,,1825.0,,,,,,,,,0.00,0.00,14.445,,,,,,,
1.640,3086.0,178.62,61,,32.3,,0,8.637,2.861,0.149,38.229,55.2,10.0,16,2.762,0.986,0.985,0.984,0.961,1.086,1.086,38.45,41.86,38.52,42.12,,,0.000,,1.139,0,29.611,,1829.5,,,,,,,,,0.00,0.00,14.444,,,,,,,
1.680,3080.5,178.62,61,,28.5,,0,8.428,2.755,0.149,38.195,53.2,10.0,16,2.737,0.985,0.985,0.984,0.953,1.086,1.086,38.45,41.92,38.38,41.86,,,0.000,,1.139,0,29.614,,1825.0,,,,,,,,,0.00,0.00,14.452,,,,,,,
1.720,3073.8,178.62,61,,27.3,,0,8.078,2.644,0.149,38.161,50.4,9.5,16,2.681,0.985,0.985,0.984,0.953,1.086,1.086,38.12,41.53,37.86,41.72,,,0.000,,1.139,0,29.605,,1822.3,,,,,,,,,0.00,0.00,14.401,,,,,,,
1.760,3073.0,178.62,61,,27.8,,0,7.996,2.537,0.137,38.171,44.2,9.0,16,2.642,0.993,0.989,0.984,0.953,1.078,1.086,36.09,37.86,36.48,37.07,,,0.000,,1.139,0,29.611,,1815.5,,,,,,,,,0.00,0.00,14.422,,,,,,,
1.800,3074.5,178.62,61,,26.5,,0,7.172,2.388,0.137,38.112,16.4,8.0,16,2.556,0.993,0.989,0.984,0.953,1.078,1.086,30.72,28.62,28.23,31.57,,,0.000,,1.139,0,29.611,,1825.0,,,,,,,,,0.00,0.00,14.439,,,,,,,
1.840,3075.5,178.62,61,,23.8,,0,7.178,2.263,0.137,38.064,-3.0,3.5,16,2.539,0.993,0.993,0.984,0.953,1.078,1.086,21.48,18.54,18.54,22.07,,,0.000,,1.139,0,29.599,,1817.3,,,,,,,,,0.00,0.00,14.457,,,,,,,
1.880,3067.8,178.64,61,,20.8,,0,7.309,2.234,0.137,38.112,-8.6,0.0,16,2.551,0.997,0.993,0.984,0.953,1.078,1.086,5.17,11.66,2.55,16.05,,,0.000,,1.139,0,29.596,,1815.5,,,,,,,,,0.00,0.00,14.455,,,,,,,
1.920,3062.3,178.64,61,,20.5,,0,7.463,2.265,0.137,38.015,-9.0,0.0,16,2.546,0.997,0.993,0.984,0.953,1.078,1.086,-2.36,9.24,0.07,13.95,,,0.000,,1.139,0,29.590,,1815.3,,,,,,,,,0.00,0.00,14.443,,,,,,,
1.960,3056.5,178.64,61,,18.0,,0,7.449,2.216,0.137,37.986,-9.0,0.0,16,2.523,1.000,0.998,0.984,0.953,1.078,1.086,-0.39,9.50,-0.07,13.17,,,0.000,,1.139,0,29.581,,1809.8,,,,,,,,,0.00,0.00,14.417,,,,,,,
2.000,3042.3,178.64,61,,18.0,,0,7.494,2.196,0.137,38.015,-9.0,0.0,16,2.537,1.000,0.998,0.984,0.961,1.078,1.086,-0.13,10.74,0.00,13.03,,,0.000,,1.139,0,29.581,,1803.5,,,,,,,,,0.00,0.00,14.417,,,,,,,
2.040,3027.3,178.64,61,,17.0,,0,8.031,2.303,0.137,37.957,-9.0,0.0,16,2.604,1.000,0.998,0.984,0.961,1.070,1.078,-0.07,11.66,-0.07,12.90,,,0.000,,1.139,0,29.572,,1815.3,,,,,,,,,0.00,0.00,14.407,,,,,,,
2.080,3011.3,178.64,61,,15.8,,0,7.889,2.357,0.125,37.918,-9.0,0.0,16,2.611,1.007,1.010,0.984,0.953,1.070,1.078,-0.07,12.12,0.00,13.23,,,0.000,,1.139,0,29.581,,1787.3,,,,,,,,,0.00,0.00,14.408,,,,,,,
2.120,3009.3,178.64,61,,13.8,,0,7.883,2.405,0.125,37.831,2.0,0.0,6,2.625,1.007,1.010,1.000,1.000,1.070,1.078,-0.13,12.77,0.00,12.97,,,0.000,,1.139,0,29.602,,1794.8,,,,,,,,,0.00,0.00,14.412,,,,,,,
2.160,3020.3,178.64,61,,11.8,,0,8.156,2.448,0.125,37.632,10.0,0.0,6,2.650,1.000,1.004,1.000,1.000,1.070,1.078,-0.07,13.23,-0.13,13.17,,,0.000,,1.139,0,29.602,,1801.8,,,,,,,,,0.00,0.00,14.442,,,,,,,
2.200,3036.0,178.64,61,,16.3,,0,8.047,2.476,0.125,37.510,10.0,3.0,16,2.651,1.000,1.004,1.000,1.000,1.070,1.078,-0.07,13.56,-0.07,13.30,,,0.000,,1.139,0,29.602,,1801.8,,,,,,,,,0.00,0.00,14.457,,,,,,,
2.240,3052.8,178.64,61,,16.8,,0,8.033,2.492,0.125,37.530,10.0,3.0,5,2.664,1.000,1.011,1.000,1.000,1.070,1.078,-0.13,13.69,0.00,13.43,,,0.000,,1.139,0,29.611,,1817.5,,,,,,,,,0.00,0.00,14.447,,,,,,,
2.280,3057.0,178.64,61,,17.3,,0,8.033,2.496,0.125,37.598,9.0,3.0,16,2.657,0.998,1.011,1.000,1.000,1.070,1.078,-0.07,13.95,-0.07,13.49,,,0.000,,1.139,0,29.596,,1815.5,,,,,,,,,0.00,0.00,14.452,,,,,,,
2.320,3048.0,178.64,61,,14.0,,0,8.033,2.487,0.125,37.622,9.0,3.0,16,2.660,0.998,1.011,1.000,1.000,1.070,1.078,0.00,13.95,0.00,13.62,,,0.000,,1.139,0,29.584,,1794.8,,,,,,,,,0.00,0.00,14.448,,,,,,,
2.360,3030.0,178.64,61,,14.0,,0,8.033,2.497,0.129,37.598,10.0,3.0,16,2.663,1.042,1.045,1.000,1.000,1.070,1.078,-0.13,13.89,0.00,13.62,,,0.000,,1.139,0,29.581,,1794.8,,,,,,,,,0.00,0.00,14.440,,,,,,,
2.400,3012.5,178.64,61,,13.5,,0,8.033,2.488,0.129,37.554,11.0,3.0,16,2.648,1.042,1.045,1.000,1.000,1.070,1.078,-0.07,14.02,-0.07,13.69,,,0.000,,1.139,0,29.581,,1787.3,,,,,,,,,0.00,0.00,14.427,,,,,,,
2.440,3004.5,178.64,61,,14.3,,0,8.025,2.472,0.129,37.486,16.0,3.0,5,2.647,1.042,1.032,1.000,1.000,1.070,1.078,-0.07,13.89,-0.07,13.69,,,0.000,,1.139,0,29.575,,1781.3,,,,,,,,,0.00,0.00,14.420,,,,,,,
2.480,3011.3,178.64,61,,16.3,,0,8.002,2.455,0.129,37.374,26.0,4.5,5,2.632,1.040,1.032,1.000,1.000,1.070,1.078,-0.13,13.76,0.00,13.62,,,0.000,,1.139,0,29.568,,1794.5,,,,,,,,,0.00,0.00,14.424,,,,,,,
2.520,3018.5,178.64,61,,18.8,,0,7.969,2.447,0.129,37.350,26.0,5.5,16,2.645,1.040,1.032,1.000,1.000,1.070,1.078,-0.07,14.02,-0.07,13.76,,,0.000,,1.139,0,29.572,,1794.5,,,,,,,,,0.00,0.00,14.411,,,,,,,
2.560,3029.0,178.64,61,,19.0,,0,7.969,2.485,0.129,37.350,26.0,5.5,16,2.651,1.011,1.004,1.000,1.000,1.070,1.078,-0.07,13.82,-0.07,13.89,,,0.000,,1.139,0,29.587,,1794.8,,,,,,,,,0.00,0.00,14.416,,,,,,,
2.600,3024.5,178.64,61,,19.5,,0,7.969,2.458,0.129,37.321,27.0,5.5,16,2.630,1.011,1.004,1.000,1.000,1.070,1.078,-0.13,13.89,0.00,14.15,,,0.000,,1.139,0,29.587,,1787.3,,,,,,,,,0.00,0.00,14.434,,,,,,,
2.640,3015.0,178.64,61,,19.5,,0,7.965,2.425,0.129,37.379,27.0,5.5,16,2.628,1.011,1.004,1.000,1.000,1.070,1.078,-0.07,13.89,-0.07,14.02,,,0.000,,1.139,0,29.593,,1787.8,,,,,,,,,0.00,0.00,14.432,,,,,,,
2.680,3008.5,178.64,61,,19.5,,0,7.939,2.418,0.129,37.321,27.0,5.5,16,2.633,0.986,0.982,1.000,1.000,1.070,1.078,-0.07,14.08,-0.07,14.21,,,0.000,,1.139,0,29.605,,1787.3,,,,,,,,,0.00,0.00,14.449,,,,,,,
2.720,3002.3,178.64,61,,20.0,,0,7.902,2.447,0.129,37.268,30.0,5.5,16,2.636,0.986,0.982,1.000,1.000,1.070,1.078,-0.13,14.02,0.00,14.08,,,0.000,,1.139,0,29.611,,1787.8,,,,,,,,,0.00,0.00,14.451,,,,,,,
2.760,3000.3,178.64,61,,21.5,,0,7.857,2.442,0.129,37.272,31.0,6.0,16,2.647,0.980,0.976,1.000,1.000,1.070,1.078,-0.07,14.08,-0.07,14.21,,,0.000,,1.139,0,29.602,,1780.0,,,,,,,,,0.00,0.00,14.446,,,,,,,
2.800,3002.5,178.64,61,,21.8,,0,7.852,2.456,0.129,37.219,31.0,6.0,16,2.645,0.980,0.976,1.000,1.000,1.070,1.078,0.00,14.02,-0.07,14.21,,,0.000,,1.139,0,29.602,,1780.0,,,,,,,,,0.00,0.00,14.443,,,,,,,
2.840,3004.8,178.64,61,,21.5,,0,7.842,2.467,0.129,37.151,31.0,6.0,16,2.636,0.980,0.973,1.000,0.992,1.070,1.078,-0.13,13.89,0.00,14.61,,,0.000,,1.139,0,29.611,,1787.3,,,,,,,,,0.00,0.00,14.441,,,,,,,
2.880,3002.8,178.64,61,,21.5,,0,7.832,2.441,0.129,37.195,31.0,6.0,16,2.629,0.977,0.973,0.992,0.992,1.070,1.078,-0.07,14.02,-0.07,14.28,,,0.000,,1.139,0,29.602,,1780.0,,,,,,,,,0.00,0.00,14.444,,,,,,,
2.920,3001.3,178.64,61,,21.5,,0,7.832,2.426,0.129,37.151,31.0,6.0,16,2.622,0.977,0.973,0.992,0.992,1.070,1.078,0.00,14.15,-0.07,14.28,,,0.000,,1.139,0,29.599,,1779.8,,,,,,,,,0.00,0.00,14.438,,,,,,,
2.960,2994.3,178.64,61,,21.8,,0,7.832,2.406,0.129,37.083,31.0,6.0,16,2.610,0.978,0.974,0.984,0.984,1.070,1.078,-0.13,14.08,0.00,14.34,,,0.000,,1.139,0,29.602,,1772.5,,,,,,,,,0.00,0.00,14.434,,,,,,,
3.001,2989.3,178.64,61,,21.8,,0,7.785,2.385,0.129,37.117,31.0,6.0,16,2.594,0.978,0.974,0.984,0.984,1.070,1.078,-0.07,14.08,-0.07,14.54,,,0.000,,1.139,0,29.602,,1772.5,,,,,,,,,0.00,0.00,14.425,,,,,,,
3.040,2983.8,178.64,61,,22.0,,0,7.752,2.360,0.125,37.069,31.0,6.0,16,2.587,0.978,0.971,0.984,0.984,1.070,1.078,0.00,14.08,-0.07,14.21,,,0.000,,1.139,0,29.599,,1765.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
3.080,2978.8,178.64,61,,22.3,,0,7.738,2.340,0.125,37.020,30.0,6.0,16,2.590,0.975,0.971,0.984,0.977,1.070,1.078,-0.07,14.08,0.00,14.28,,,0.000,,1.139,0,29.602,,1772.5,,,,,,,,,0.00,0.00,14.442,,,,,,,
3.120,2978.5,178.64,61,,22.5,,0,7.725,2.362,0.125,37.020,31.0,6.0,16,2.604,0.975,0.971,0.977,0.969,1.070,1.078,-0.07,14.28,-0.07,14.02,,,0.000,,1.139,0,29.599,,1772.5,,,,,,,,,0.00,0.00,14.433,,,,,,,
3.160,2982.8,178.64,61,,22.5,,0,7.725,2.376,0.125,36.942,30.8,6.0,16,2.610,0.978,0.969,0.977,0.969,1.070,1.078,0.00,14.48,0.00,14.21,,,0.000,,1.139,0,29.608,,1768.0,,,,,,,,,0.00,0.00,14.422,,,,,,,
3.200,2982.3,178.64,61,,22.8,,0,7.725,2.381,0.125,36.933,31.0,6.0,16,2.601,0.978,0.969,0.977,0.969,1.070,1.078,-0.13,14.28,0.00,14.34,,,0.000,,1.139,0,29.608,,1765.3,,,,,,,,,0.00,0.00,14.391,,,,,,,
3.240,2980.3,178.64,61,,22.5,,0,7.725,2.364,0.125,36.908,31.0,6.0,16,2.590,0.978,0.969,0.977,0.969,1.070,1.078,-0.07,14.28,-0.07,14.48,,,0.000,,1.139,0,29.608,,1765.3,,,,,,,,,0.00,0.00,14.400,,,,,,,
3.280,2974.0,178.64,61,,22.8,,0,7.725,2.336,0.125,36.884,31.0,6.0,16,2.583,0.987,0.979,0.977,0.977,1.070,1.078,-0.07,14.48,-0.07,14.34,,,0.000,,1.139,0,29.608,,1772.5,,,,,,,,,0.00,0.00,14.408,,,,,,,
3.320,2972.3,178.64,61,,22.8,,0,7.725,2.333,0.125,36.850,31.0,6.0,16,2.581,0.987,0.979,0.977,0.977,1.070,1.078,-0.13,14.34,0.00,14.41,,,0.000,,1.139,0,29.596,,1765.3,,,,,,,,,0.00,0.00,14.412,,,,,,,
3.360,2971.3,178.64,61,,23.0,,0,7.701,2.308,0.125,36.787,31.0,6.0,16,2.563,0.994,0.987,0.977,0.977,1.070,1.078,-0.07,14.34,-0.07,14.41,,,0.000,,1.139,0,29.578,,1765.3,,,,,,,,,0.00,0.00,14.426,,,,,,,
3.402,2965.3,178.64,61,,23.3,,0,7.691,2.318,0.125,36.797,31.0,6.0,16,2.592,0.994,0.987,0.977,0.977,1.070,1.078,0.00,14.48,-0.07,14.48,,,0.000,,1.139,0,29.578,,1751.0,,,,,,,,,0.00,0.00,14.403,,,,,,,
3.440,2961.3,178.64,61,,23.3,,0,7.689,2.331,0.125,36.758,31.0,6.0,16,2.576,0.994,0.995,0.977,0.977,1.070,1.070,-0.07,14.41,0.00,14.67,,,0.000,,1.139,0,29.578,,1765.3,,,,,,,,,0.00,0.00,14.441,,,,,,,
3.480,2960.8,178.67,61,,23.3,,0,7.676,2.327,0.125,36.690,31.0,6.0,16,2.589,0.997,0.995,0.977,0.977,1.070,1.070,-0.13,14.34,-0.07,14.61,,,0.000,,1.139,0,29.572,,1758.3,,,,,,,,,0.00,0.00,14.434,,,,,,,
3.520,2960.5,178.67,61,,23.3,,0,7.676,2.353,0.125,36.734,31.0,6.0,16,2.597,0.997,0.995,0.977,0.977,1.070,1.070,-0.07,14.61,-0.07,14.67,,,0.000,,1.139,0,29.575,,1758.3,,,,,,,,,0.00,0.00,14.432,,,,,,,
3.560,2960.5,178.67,61,,23.3,,0,7.664,2.359,0.125,36.685,31.0,6.0,16,2.598,1.000,1.006,0.977,0.984,1.070,1.070,-0.07,14.67,0.00,14.67,,,0.000,,1.139,0,29.575,,1758.3,,,,,,,,,0.00,0.00,14.436,,,,,,,
3.600,2961.3,178.67,61,,23.0,,0,7.662,2.344,0.125,36.622,31.0,6.0,16,2.584,1.000,1.006,0.977,0.984,1.070,1.070,-0.13,14.61,0.00,14.61,,,0.000,,1.139,0,29.575,,1751.0,,,,,,,,,0.00,0.00,14.427,,,,,,,
3.640,2960.5,178.67,61,,23.0,,0,7.662,2.328,0.125,36.671,31.0,6.0,16,2.587,1.000,1.011,0.984,0.984,1.070,1.070,-0.07,14.61,0.00,14.80,,,0.000,,1.139,0,29.584,,1758.3,,,,,,,,,0.00,0.00,14.431,,,,,,,
