TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.640,758.5,183.12,68,,7.8,,0,1.746,0.567,0.137,0.000,-12.0,0.0,22,1.257,0.992,0.994,1.039,1.047,1.031,1.031,-0.20,21.16,-0.13,21.03,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.504,,,,,,,
0.680,758.0,183.12,68,,8.5,,0,1.746,0.567,0.137,0.000,-12.0,0.0,22,1.260,0.992,0.994,1.039,1.047,1.031,1.031,-0.20,21.16,-0.20,21.09,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.480,,,,,,,
0.720,758.8,183.12,68,,8.3,,0,1.746,0.571,0.137,0.000,-12.0,0.0,22,1.264,0.992,0.994,1.031,1.047,1.031,1.031,-0.20,21.16,-0.20,20.90,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.495,,,,,,,
0.761,755.3,183.12,68,,9.0,,0,1.746,0.574,0.133,0.000,-12.0,0.0,22,1.265,0.991,0.995,1.031,1.039,1.031,1.031,-0.13,21.22,-0.20,20.96,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.500,,,,,,,
0.800,756.0,183.12,68,,8.8,,0,1.746,0.575,0.133,0.000,-12.0,0.0,22,1.266,0.991,0.995,1.031,1.039,1.031,1.031,-0.13,21.22,-0.20,21.03,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.506,,,,,,,
0.840,750.8,183.14,68,,9.8,,0,1.746,0.573,0.133,0.000,-12.0,0.0,22,1.262,0.992,0.995,1.031,1.039,1.031,1.031,-0.13,21.22,-0.20,20.90,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.486,,,,,,,
0.881,754.5,183.14,68,,9.3,,0,1.746,0.569,0.133,0.000,-12.0,0.0,22,1.259,0.992,0.995,1.031,1.039,1.031,1.031,-0.07,21.09,-0.26,21.03,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.512,,,,,,,
0.920,753.5,183.14,68,,9.3,,0,1.746,0.567,0.133,0.000,-11.6,0.0,22,1.257,0.992,0.995,1.031,1.039,1.031,1.031,-0.07,21.09,-0.20,20.90,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.516,,,,,,,
0.961,756.5,183.14,68,,8.8,,0,1.746,0.567,0.133,0.000,-12.0,0.0,22,1.259,0.992,0.995,1.031,1.039,1.031,1.031,-0.07,21.09,-0.20,20.76,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.513,,,,,,,
1.000,761.0,183.14,68,,8.3,,0,1.746,0.569,0.133,0.000,-12.0,0.0,22,1.259,0.992,0.995,1.031,1.039,1.031,1.031,-0.13,21.16,-0.13,20.96,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.520,,,,,,,
1.040,761.5,183.14,68,,8.3,,0,1.746,0.567,0.133,0.000,-12.0,0.0,22,1.258,0.993,0.995,1.031,1.039,1.031,1.031,-0.13,21.03,-0.07,20.90,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.503,,,,,,,
1.081,760.5,183.14,68,,8.5,,0,1.746,0.567,0.133,0.000,-12.0,0.0,22,1.257,0.993,0.995,1.039,1.039,1.031,1.031,-0.13,21.03,-0.07,20.96,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.497,,,,,,,
1.120,765.0,183.14,68,,7.8,,0,1.746,0.566,0.133,0.000,-12.0,0.0,22,1.257,0.993,0.995,1.039,1.039,1.031,1.031,-0.20,20.96,-0.07,20.96,,,0.000,,1.139,0,29.379,,0.0,,,,,,,,,0.00,0.00,14.520,,,,,,,
1.160,761.5,183.14,68,,8.3,,0,1.746,0.565,0.133,0.000,-12.0,0.0,22,1.255,0.995,0.995,1.039,1.039,1.031,1.031,-0.13,20.83,-0.13,20.83,,,0.000,,1.139,0,29.379,,0.0,,,,,,,,,0.00,0.00,14.510,,,,,,,
1.200,758.0,183.14,68,,9.3,,0,1.746,0.562,0.133,0.000,-12.0,0.0,22,1.251,0.995,0.995,1.039,1.039,1.031,1.031,-0.13,20.83,-0.20,20.83,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.502,,,,,,,
1.240,754.0,183.17,68,,10.3,,0,1.746,0.558,0.133,0.000,-12.0,0.0,22,1.246,0.998,0.996,1.039,1.039,1.031,1.031,-0.13,20.90,-0.20,20.70,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.519,,,,,,,
1.280,754.3,183.17,68,,10.5,,0,1.746,0.554,0.133,0.000,-12.0,0.0,22,1.243,0.998,0.996,1.047,1.039,1.031,1.031,-0.13,20.83,-0.20,20.70,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.529,,,,,,,
1.320,752.5,183.17,68,,11.0,,0,1.746,0.553,0.133,0.000,-12.0,0.0,22,1.244,0.998,0.996,1.047,1.039,1.031,1.031,-0.07,20.90,-0.33,20.83,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.516,,,,,,,
1.360,755.8,183.17,70,,10.5,,0,1.746,0.557,0.133,0.000,-12.0,0.0,22,1.249,1.001,0.997,1.047,1.039,1.031,1.031,-0.07,20.90,-0.33,20.90,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.505,,,,,,,
1.400,754.0,183.17,70,,11.0,,0,1.746,0.564,0.133,0.000,-12.0,0.0,22,1.255,1.001,0.997,1.047,1.039,1.031,1.031,-0.07,20.83,-0.20,21.09,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.525,,,,,,,
1.440,755.8,183.17,68,,10.8,,0,1.746,0.569,0.133,0.000,-12.0,0.0,22,1.261,1.004,0.998,1.047,1.039,1.031,1.031,-0.13,20.83,-0.20,21.09,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.500,,,,,,,
1.480,761.8,183.17,68,,9.3,,0,1.746,0.571,0.133,0.000,-12.0,0.0,22,1.263,1.004,0.998,1.047,1.039,1.031,1.031,-0.13,20.76,-0.07,21.16,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.492,,,,,,,
1.520,763.8,183.17,68,,8.5,,0,1.746,0.571,0.133,0.000,-12.0,0.0,22,1.262,1.004,0.998,1.047,1.039,1.031,1.031,-0.13,20.70,-0.07,21.16,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.491,,,,,,,
1.560,759.0,183.17,70,,9.8,,0,1.746,0.571,0.133,0.000,-12.0,0.0,22,1.262,1.007,1.000,1.047,1.047,1.031,1.031,-0.13,20.70,-0.07,21.03,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.508,,,,,,,
1.600,758.5,183.17,70,,9.8,,0,1.801,0.573,0.133,0.000,-12.0,0.0,22,1.263,1.007,1.000,1.047,1.047,1.031,1.031,-0.13,20.70,-0.07,21.03,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.527,,,,,,,
1.640,756.3,183.17,70,,10.3,,0,1.809,0.573,0.133,0.000,-12.0,0.0,22,1.262,1.010,1.000,1.047,1.047,1.031,1.031,-0.13,20.57,-0.13,21.16,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.491,,,,,,,
1.680,757.0,183.17,70,,10.5,,0,1.816,0.569,0.133,0.000,-12.0,0.0,22,1.259,1.010,1.000,1.055,1.047,1.031,1.031,-0.13,20.57,-0.26,21.16,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.485,,,,,,,
1.720,754.3,183.17,70,,10.8,,0,1.816,0.566,0.133,0.000,-12.0,0.0,22,1.256,1.010,1.000,1.055,1.047,1.031,1.031,-0.13,20.63,-0.20,21.35,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.495,,,,,,,
1.761,758.3,183.23,70,,9.5,,0,1.816,0.565,0.133,0.000,-12.0,0.0,22,1.255,1.012,1.004,1.055,1.055,1.031,1.031,-0.13,20.63,-0.20,21.29,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.532,,,,,,,
1.801,759.5,183.23,70,,9.3,,0,1.816,0.565,0.133,0.000,-12.0,0.0,22,1.254,1.012,1.004,1.055,1.055,1.031,1.031,-0.07,20.76,-0.26,21.16,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.524,,,,,,,
1.840,758.3,183.26,70,,10.3,,0,1.820,0.564,0.133,0.000,-12.0,0.0,22,1.253,1.014,1.007,1.055,1.055,1.031,1.031,-0.07,20.76,-0.26,21.09,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.511,,,,,,,
1.880,756.0,183.26,70,,10.3,,0,1.822,0.562,0.133,0.000,-12.0,0.0,22,1.252,1.014,1.007,1.055,1.055,1.031,1.031,-0.07,20.90,-0.20,20.96,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.531,,,,,,,
1.921,757.8,183.26,70,,9.8,,0,1.822,0.564,0.133,0.000,-12.0,0.0,22,1.255,1.014,1.007,1.055,1.055,1.031,1.031,-0.13,20.90,-0.20,21.03,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.534,,,,,,,
1.960,759.5,183.31,70,,9.0,,0,1.822,0.566,0.133,0.000,-12.0,0.0,22,1.259,1.015,1.010,1.055,1.055,1.031,1.031,-0.13,20.96,-0.13,21.09,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.526,,,,,,,
2.000,762.0,183.31,70,,9.3,,0,1.832,0.570,0.133,0.000,-12.0,0.0,22,1.263,1.015,1.010,1.047,1.063,1.031,1.031,-0.13,20.83,-0.13,21.29,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.535,,,,,,,
2.040,761.8,183.31,70,,8.8,,0,1.848,0.575,0.133,0.000,-12.0,0.0,22,1.269,1.016,1.014,1.055,1.063,1.031,1.031,-0.13,20.83,-0.13,21.22,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.521,,,,,,,
2.080,766.3,183.31,70,,8.3,,0,1.852,0.581,0.133,0.000,-12.0,0.0,22,1.273,1.016,1.014,1.055,1.063,1.031,1.031,-0.13,20.96,-0.13,21.16,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.515,,,,,,,
2.120,766.0,183.31,70,,8.0,,0,1.855,0.581,0.133,0.000,-12.0,0.0,22,1.272,1.016,1.014,1.055,1.063,1.031,1.031,-0.13,20.90,-0.13,21.09,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.503,,,,,,,
2.160,766.8,183.34,70,,9.5,,0,1.861,0.577,0.133,0.000,-12.0,0.0,22,1.266,1.017,1.018,1.055,1.063,1.031,1.031,-0.13,21.03,-0.20,20.96,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.529,,,,,,,
2.200,753.5,183.34,70,,10.5,,0,1.861,0.571,0.133,0.000,-12.0,0.0,22,1.262,1.017,1.018,1.055,1.063,1.031,1.031,-0.13,21.09,-0.20,20.96,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.535,,,,,,,
2.240,756.0,183.37,70,,9.8,,0,1.867,0.571,0.133,0.000,-12.0,0.0,22,1.262,1.019,1.020,1.055,1.063,1.031,1.031,-0.13,21.09,-0.20,20.96,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.510,,,,,,,
2.280,755.0,183.37,70,,10.3,,0,1.871,0.573,0.133,0.000,-12.0,0.0,22,1.264,1.019,1.020,1.055,1.063,1.031,1.031,-0.07,21.16,-0.26,20.96,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.514,,,,,,,
2.320,757.0,183.37,70,,9.5,,0,1.871,0.575,0.133,0.000,-12.0,0.0,22,1.269,1.019,1.020,1.055,1.063,1.031,1.031,-0.07,21.09,-0.26,21.09,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.534,,,,,,,
2.360,758.5,183.40,70,,9.0,,0,1.871,0.581,0.133,0.000,-12.0,0.0,22,1.274,1.019,1.021,1.055,1.063,1.031,1.031,-0.07,21.03,-0.26,21.09,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.509,,,,,,,
2.400,761.5,183.40,70,,8.3,,0,1.873,0.586,0.133,0.000,-12.0,0.0,22,1.278,1.019,1.021,1.055,1.063,1.031,1.031,-0.07,21.03,-0.20,21.16,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.520,,,,,,,
2.440,765.5,183.43,70,,7.8,,0,1.873,0.589,0.133,0.000,-12.0,0.0,22,1.281,1.020,1.021,1.055,1.063,1.031,1.031,-0.07,21.03,-0.13,21.22,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.530,,,,,,,
2.480,766.0,183.43,70,,7.8,,0,1.873,0.590,0.133,0.000,-12.0,0.0,22,1.282,1.020,1.021,1.055,1.055,1.031,1.031,-0.13,21.09,-0.07,21.29,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.521,,,,,,,
2.520,768.5,183.43,70,,7.3,,0,1.879,0.587,0.133,0.000,-12.0,0.0,22,1.278,1.020,1.021,1.055,1.055,1.031,1.031,-0.13,21.09,-0.07,21.29,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.520,,,,,,,
2.560,768.0,183.45,70,,7.0,,0,1.887,0.583,0.133,0.000,-12.0,0.0,22,1.273,1.019,1.019,1.055,1.055,1.031,1.031,-0.13,21.16,-0.07,21.29,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.522,,,,,,,
2.600,759.3,183.45,70,,8.3,,0,1.895,0.581,0.133,0.000,-12.0,0.0,22,1.270,1.019,1.019,1.055,1.055,1.031,1.031,-0.13,21.16,-0.13,21.22,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.523,,,,,,,
2.640,754.0,183.48,70,,9.3,,0,1.898,0.579,0.133,0.000,-12.0,0.0,22,1.271,1.018,1.019,1.055,1.055,1.031,1.031,-0.13,21.16,-0.20,21.16,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.527,,,,,,,
2.680,752.8,183.48,70,,9.8,,0,1.898,0.581,0.133,0.000,-12.0,0.0,22,1.274,1.018,1.019,1.055,1.055,1.031,1.031,-0.13,21.09,-0.20,21.22,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.506,,,,,,,
2.720,753.0,183.48,70,,9.5,,0,1.898,0.585,0.133,0.000,-12.0,0.0,22,1.277,1.018,1.019,1.055,1.055,1.031,1.031,-0.13,20.96,-0.26,21.16,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.498,,,,,,,
2.762,757.0,183.48,70,,8.8,,0,1.898,0.586,0.133,0.000,-12.0,0.0,22,1.278,1.019,1.018,1.055,1.055,1.031,1.031,-0.07,21.03,-0.33,20.96,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.508,,,,,,,
2.800,753.8,183.48,70,,9.3,,0,1.898,0.586,0.133,0.000,-12.0,0.0,22,1.277,1.019,1.018,1.055,1.055,1.031,1.031,-0.07,21.03,-0.26,20.90,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.521,,,,,,,
2.840,757.3,183.51,70,,8.5,,0,1.898,0.586,0.133,0.000,-12.0,0.0,22,1.279,1.019,1.018,1.055,1.055,1.031,1.031,-0.07,21.16,-0.26,20.90,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.521,,,,,,,
2.880,760.0,183.51,70,,7.5,,0,1.898,0.589,0.133,0.000,-12.0,0.0,22,1.281,1.019,1.018,1.055,1.055,1.031,1.031,-0.07,21.22,-0.26,20.96,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.529,,,,,,,
2.920,761.8,183.51,70,,7.5,,0,1.898,0.590,0.133,0.000,-12.0,0.0,22,1.282,1.019,1.018,1.055,1.055,1.031,1.031,-0.07,21.16,-0.13,21.09,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.531,,,,,,,
2.960,754.8,183.54,70,,8.3,,0,1.898,0.590,0.133,0.000,-12.0,0.0,22,1.280,1.019,1.018,1.055,1.055,1.031,1.031,-0.13,21.09,-0.13,21.09,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.518,,,,,,,
3.000,753.8,183.54,70,,8.5,,0,1.898,0.586,0.133,0.000,-12.0,0.0,22,1.277,1.019,1.018,1.055,1.055,1.031,1.031,-0.13,21.03,-0.07,21.03,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.525,,,,,,,
3.040,752.0,183.54,70,,8.5,,0,1.898,0.583,0.133,0.000,-12.0,0.0,22,1.273,1.020,1.018,1.055,1.055,1.031,1.031,-0.13,20.96,-0.07,20.96,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.523,,,,,,,
3.080,754.8,183.54,70,,8.3,,0,1.906,0.581,0.133,0.000,-12.0,0.0,22,1.270,1.020,1.018,1.055,1.055,1.031,1.031,-0.20,20.90,-0.20,20.96,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.549,,,,,,,
3.120,753.8,183.54,70,,8.3,,0,1.906,0.578,0.133,0.000,-12.0,0.0,22,1.269,1.020,1.018,1.055,1.055,1.031,1.031,-0.20,21.16,-0.20,20.90,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.544,,,,,,,
3.160,758.5,183.57,70,,7.8,,0,1.906,0.578,0.133,0.000,-12.0,0.0,22,1.269,1.019,1.019,1.055,1.055,1.031,1.031,-0.13,21.03,-0.26,20.90,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.520,,,,,,,
3.200,763.3,183.57,70,,6.8,,0,1.906,0.579,0.133,0.000,-12.0,0.0,22,1.270,1.019,1.019,1.055,1.055,1.031,1.031,-0.13,21.16,-0.26,20.90,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.500,,,,,,,
3.240,764.8,183.59,70,,6.8,,0,1.906,0.579,0.133,0.000,-12.0,0.0,22,1.270,1.019,1.017,1.055,1.055,1.031,1.031,-0.13,21.16,-0.26,20.96,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.510,,,,,,,
3.280,755.0,183.59,70,,8.3,,0,1.906,0.579,0.133,0.000,-12.0,0.0,22,1.272,1.019,1.017,1.055,1.055,1.031,1.031,-0.07,21.03,-0.26,21.03,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.515,,,,,,,
3.320,751.3,183.59,70,,9.0,,0,1.906,0.582,0.133,0.000,-12.0,0.0,22,1.276,1.019,1.017,1.055,1.055,1.031,1.031,-0.07,21.16,-0.26,21.03,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.524,,,,,,,
3.360,753.8,183.59,70,,8.3,,0,1.906,0.585,0.133,0.000,-12.0,0.0,22,1.278,1.018,1.015,1.055,1.055,1.031,1.031,-0.07,21.03,-0.26,20.83,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.519,,,,,,,
3.400,755.8,183.59,70,,8.0,,0,1.906,0.586,0.133,0.000,-12.0,0.0,22,1.276,1.018,1.015,1.055,1.055,1.031,1.031,-0.07,21.22,-0.20,20.83,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.508,,,,,,,
3.440,755.3,183.62,70,,8.3,,0,1.906,0.585,0.133,0.000,-12.0,0.0,22,1.275,1.016,1.013,1.055,1.047,1.031,1.031,-0.13,21.22,-0.13,20.83,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.505,,,,,,,
3.480,756.3,183.62,70,,7.8,,0,1.906,0.583,0.133,0.000,-12.0,0.0,22,1.275,1.016,1.013,1.055,1.047,1.031,1.031,-0.13,21.22,-0.07,20.96,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.484,,,,,,,
3.520,756.3,183.62,70,,8.3,,0,1.906,0.582,0.133,0.000,-12.0,0.0,22,1.274,1.016,1.013,1.055,1.047,1.031,1.031,-0.20,21.22,-0.13,20.96,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.481,,,,,,,
3.560,753.5,183.62,70,,8.8,,0,1.906,0.582,0.133,0.000,-12.0,0.0,22,1.272,1.013,1.008,1.047,1.047,1.031,1.031,-0.20,21.09,-0.07,20.96,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.532,,,,,,,
3.601,745.5,183.62,70,,10.0,,0,1.906,0.582,0.133,0.000,-12.0,0.0,22,1.273,1.013,1.008,1.047,1.047,1.031,1.031,-0.20,21.09,-0.20,20.96,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.531,,,,,,,
