﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 91oct_95ron
1.507,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.2,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.596,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.696,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.787,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.877,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1.976,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.065,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.167,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.275,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.376,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.466,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.557,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.657,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.758,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.857,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.957,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.046,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.147,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.248,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.348,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.447,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.537,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.636,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.736,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.838,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
3.937,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.038,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.2,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.146,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.2,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.257,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.2,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.346,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.436,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.537,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.637,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.736,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.846,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4.958,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.057,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.146,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.248,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.336,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.427,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.517,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.616,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.727,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.827,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
5.936,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
6.027,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
6.118,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
6.207,14.4,0,12.15,-14.4,-14.4,66,0,66,0,-50,0,15.19,66,74.3,0,0,0,0,0,0,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
6.304,14.4,0,12.06,0,0,66,0,66,14.7,0,0,15.19,68,74.3,0,0,14.9,0,0,-61,66,0,0,1,0,0,0,0,0,0,145,15.9,1.15,25.52,0.27,0
6.407,14.4,0,11.96,0,0.3,66,0,66,14.7,0,0,15.19,68,74.3,0,0,9.4,0,0,-61,66,0,0,1,0,0,0,0,0,0,145,15.9,0.69,13.01,0.27,0
6.527,14.4,0,9.33,0,0.3,66,0,66,14.7,0,0,15.19,68,74.3,0,0,25.8,0,0,-61,66,0,0,1.01,0,0,0,0,0,0,145,15.9,0.55,15.07,0.27,0
6.637,14.4,0,10.36,0,0.3,66,0,66,14.7,0,0,15.26,68,204.2,110,0,21.7,0,0,-62,66,0,0,1.02,0,0,0,0,0,0,145,15.9,0.52,13.01,0.27,0
6.736,14.4,0,9.7,0,0.3,66,0,66,14.7,0,0,15.4,68,334.2,110,0,21.8,0,0,126,66,0,0,1.02,0,0,0,0,0,0,145,17.2,0.55,13.01,0.27,0
6.847,14.4,0,10.17,0,0.3,66,0,66,14.7,0,0,15.52,68,482.7,110,0,22,0,7.1,126,66,0,0,1.02,0,0,0,0,0,0,145,21.8,1.35,13.01,0.27,0
6.936,14.4,0,9.89,0,0.3,66,0,66,27.72,0,2,15.65,68,612.6,100,0,22.5,7.1,7.1,-47,66,0,0,1.02,0,0,0,0,0,0,145,27.1,2.49,13.01,0.27,0
7.038,14.4,0,10.55,0,0.3,66,0,66,30.44,0,2.11,15.74,68,779.7,131,0,21.7,7.1,7.1,152,66,0,0,1.02,0,0,0,0,0,0,145,25.5,1.61,13.01,0.27,0
7.138,14.4,0,10.46,0,0.3,66,0,66,39.85,0,2.08,15.81,68,1002.5,180,0,19.9,7.2,7.2,149,66,0,0,1.02,0,0,0,0,0,0,145,29.6,1.19,16.43,0.27,0
7.239,14.4,0,11.02,0,0.3,66,0,66,32.15,0,4.14,16,68,1355.2,458,0,14.6,8.6,10.2,162,66,0,0,1.02,0,0,0,0,0,0,145,52.5,2.94,19.52,0.27,0
7.336,14.4,0,11.21,0,0.3,66,0,66,32.95,1.45,11.83,16.43,68,1949.3,920,0,17.3,9.5,8.3,148,66,37.2,0.22,1.02,0,0,0,0,0,0,145,60.7,10.44,18.7,0.27,0
7.438,14.4,0,11.4,-0.1,0.3,66,0,66,22.36,3.31,21.58,18.09,68,2432,1288,0,30.7,2.9,2.3,120,66,35.1,0.14,1.02,0,0,0,0,0,0,145,52.1,17.33,18.7,0.32,0
7.549,14.4,0,11.77,-0.1,0.3,66,0,66,17.97,2.09,24.61,23.8,68,2673.3,1531,0,37.3,-2.5,-4.9,66,66,31.5,0.07,1.02,0,0,0,0,0,0,145,45.9,22.04,15.07,0.4,0
7.766,14.4,0,11.87,-0.1,0.2,66,0,66,16.18,1.25,25.17,33.21,68,2599.1,1684,0,37,-9.1,-11.5,23,66,28.9,0.4,1.02,0,0,0,0,0,0,145,37.6,22.72,14.28,0.41,0
7.868,14.4,0,11.59,-0.1,0.1,66,0,66,15.2,1.34,19.61,94.81,68,2190.7,1632,0,31.6,-11.8,-12.2,-4,66,28,0,1.01,0,0,0,0,0,0,145,36.1,21.27,13.73,0.38,0
7.988,14.4,0,11.59,-0.1,0.1,66,0,66,15.06,1.76,17.78,95.28,68,2172.1,1566,0,26.2,-13,-11.8,-10,66,28.5,0,1.01,0,0,0,0,0,0,145,35.4,19.71,13.55,0.36,0
8.097,14.4,0,11.59,0,0,66,0,66,14.95,2.34,17.56,105.01,68,2042.1,1514,0,21.8,-12.7,-12.7,-10,66,28,0,1,0,0,0,0,0,0,145,35.2,18.83,13.18,0.35,0
8.208,14.4,0,11.59,0,0,66,0,64,14.88,2.84,16.81,105.37,68,1986.4,1475,0,20.1,-11.8,-12.1,-8,66,28.5,0,1,0,0,0,0,0,0,145,35.2,18.28,13.18,0.34,0
8.328,14.4,0,11.59,0,0.1,66,0,64,14.85,3.3,16.72,104.11,68,1967.9,1434,0,20.4,-12.7,-13,-8,66,28.4,0,1,0,0,0,0,0,0,145,36,17.83,13,0.33,0
8.438,14.4,0,11.59,0,0,66,0,64,14.83,3.44,17.03,103.24,68,1949.3,1400,0,19.8,-14.6,-13.8,-10,66,28.4,0,1,0,0,0,0,0,0,145,38.3,18.03,13.55,0.33,0
8.549,14.4,0,11.59,0,0.1,66,0,64,14.81,3.56,17.39,102.74,68,1967.9,1356,0,22.8,-14.8,-14.6,-6,66,28,0,1.01,0,0,0,0,0,0,145,39.7,18.37,13,0.34,0
8.658,14.4,0,11.59,0,0.1,66,0,64,14.81,3.6,17.75,102.53,68,1949.3,1336,0,27,-16.2,-16.4,-6,66,28,0.85,1.01,0,0,0,0,0,0,145,41.9,18.83,13,0.35,0
8.757,14.4,0,11.59,0,0.2,66,0,64,14.81,3.63,18.31,102.82,68,1837.9,1307,0,30.7,-16.7,-18.1,-6,66,28.2,0.55,1.02,0,0,0,0,0,0,145,43.9,19.35,13,0.36,0
8.858,14.4,0,11.59,0,0.2,66,0,64,14.81,3.63,19.25,102.83,68,1763.7,1296,0,31.2,-18.2,-18.4,-4,66,28,0,1.01,0,0,0,0,0,0,145,45.8,19.9,13.19,0.36,0
8.958,14.4,0,11.59,0,0,66,0,64,14.82,3.62,20.14,102.43,68,1670.8,1284,0,20.6,-19.5,-19.1,-6,66,28,0,1,0,0,0,0,0,0,145,47.8,20.57,13,0.37,0
9.057,14.4,0,11.59,0,0,66,0,64,14.83,3.61,20.47,103.6,68,1559.4,1281,0,19.4,-19.9,-19.7,-6,66,28,0,1,0,0,0,0,0,0,145,49.6,21.3,13,0.39,0
9.166,14.4,0,11.59,0,0,66,0,64,14.84,3.61,21.36,105.36,68,1373.8,1262,0,18.9,-21.1,-21.6,-2,66,28,0,1,0,0,0,0,0,0,145,51.7,22,13,0.4,0
9.267,14.4,0,11.49,0,0,66,0,64,14.86,3.6,22,106.47,68,1225.3,1235,0,20.2,-22.9,-23.3,-1,66,28.2,0,1,0,0,0,0,0,0,145,53.7,22.5,13.18,0.4,0
9.367,14.4,0,11.59,0,0,66,0,64,14.81,3.59,22.11,106.62,68,1132.5,1214,0,21.6,-22.2,-22.8,2,66,27.9,0,1,0,0,0,0,0,0,145,55.9,22.99,13,0.41,0
9.458,14.4,0,11.59,0,0,66,0,64,14.81,3.57,22.78,107.08,68,1076.8,1210,0,24.2,-24.2,-24.5,0,66,28.1,0,1,0,0,0,0,0,0,145,57,23.43,13,0.42,0
9.558,14.4,0,11.49,0,0.1,66,0,64,14.81,3.56,23.06,107.81,68,1095.3,1210,0,26.6,-24.7,-24.7,1,66,28.1,0,1.01,0,0,0,0,0,0,145,57.7,23.77,13,0.42,0
9.658,14.4,0,11.49,0,0.1,66,0,64,14.81,3.54,23.39,108.14,68,1206.7,1208,0,28.8,-25.7,-25.7,0,66,27.9,0,1.01,0,0,0,0,0,0,145,58.2,24.01,13,0.43,0
9.768,14.4,0,11.59,0,0.1,66,0,64,14.81,3.54,23.39,108.27,68,1466.6,1202,0,31,-25.4,-25.4,0,66,27.9,0,1.01,0,0,0,0,0,0,145,58.8,24.21,13,0.43,0
9.886,14.4,0,11.59,0,0.2,66,0,64,14.81,3.54,23.58,108.44,68,1670.8,1207,0,33.4,-26,-26.1,0,66,27.9,0,1.01,0,0,0,0,0,0,145,59.3,24.47,13,0.43,0
9.988,14.4,0,11.59,0,0.2,66,0,64,14.81,3.53,23.83,108.68,68,1689.4,1226,0,34.6,-26.4,-26,-4,66,27.9,0,1.01,0,0,0,0,0,0,145,59.6,24.75,13,0.44,0
10.098,14.4,0,11.59,0,0.2,66,0,64,14.78,3.51,24.33,108.5,68,1800.8,1236,0,35.5,-26.5,-26.5,-2,66,27.9,0.04,1.01,0,0,0,0,0,0,145,60.3,25.12,13,0.44,0
10.209,14.4,0,11.77,0,0.2,66,0,64,14.81,3.52,24.22,108.47,68,2023.6,1223,0,36.1,-26.3,-25.8,-5,66,27.7,0.34,1.02,0,0,0,0,0,0,145,60.9,25.45,13,0.45,0
10.327,14.4,0,11.77,0,0.3,66,0,64,14.81,3.52,24.36,108.59,68,1912.2,1226,0,36.7,-25.7,-25.8,-4,66,27.4,0.53,1.02,0,0,0,0,0,0,145,61.5,25.68,13,0.45,0
10.428,14.4,0,11.87,0,0.3,66,0,64,14.81,3.5,24.86,108.59,68,1708,1239,0,37.1,-25.7,-25.7,-4,66,27.4,0.43,1.02,0,0,0,0,0,0,145,61.4,25.88,13,0.46,0
10.546,14.4,0,11.96,0,0.3,66,0,64,14.81,3.51,24.75,108.78,68,1615.1,1226,0,37.5,-25.7,-25.3,-4,66,27.2,0.43,1.02,0,0,0,0,0,0,145,61.8,26.04,13,0.46,0
10.657,14.4,0,11.96,0,0.3,66,0,64,14.81,3.5,24.92,108.95,68,1559.4,1227,0,38,-25,-25.3,-4,66,27.2,0.62,1.02,0,0,0,0,0,0,145,61.8,26.14,13,0.46,0
10.767,14.4,0,12.06,0,0.3,66,0,64,14.76,3.5,24.81,108.59,68,1429.5,1220,0,38,-25.6,-25,-4,66,27,0.71,1.02,0,0,0,0,0,0,145,62.6,26.17,13,0.46,0
10.886,14.4,0,12.15,0.1,0.3,66,0,64,14.78,3.49,25.03,108.44,68,1243.8,1212,0,35.9,-25.8,-25.9,-2,66,27,0,1.02,0,0,0,0,0,0,145,62.8,26.08,13,0.46,0
10.987,14.4,0,12.15,0.1,0.3,66,0,64,14.76,3.49,24.61,108.5,68,1262.4,1194,0,33.7,-25.5,-25.4,0,66,26.9,0,1.02,0,0,0,0,0,0,145,62.8,25.96,13,0.46,0
11.107,14.4,0,12.15,0.1,0.3,66,0,64,14.78,3.5,24.39,108.76,68,1429.5,1195,0,31.8,-25.5,-25.3,0,66,26.9,0,1.02,0,0,0,0,0,0,145,62.7,25.88,13,0.46,0
11.216,14.4,0,12.15,0.1,0.3,66,0,64,14.78,3.5,24.44,108.73,68,1540.9,1204,0,31.8,-25,-25.3,0,66,26.7,0,1.02,0,0,0,0,0,0,145,63.3,25.99,13,0.46,0
11.338,14.4,0,12.25,0.1,0.3,66,0,64,14.81,3.5,24.39,108.91,68,1615.1,1204,0,33.8,-24.9,-25,-2,66,26.7,0,1.02,0,0,0,0,0,0,145,63.2,26.14,13,0.46,0
11.446,14.4,0,12.25,0.1,0.3,66,0,64,14.81,3.5,24.56,108.98,68,1670.8,1220,0,36.5,-25.4,-25.4,0,66,26.5,0,1.02,0,0,0,0,0,0,145,62.6,26.11,13,0.46,0
11.568,14.4,0,12.34,0.1,0.3,66,0,64,14.76,3.52,24.25,108.91,68,1986.4,1204,0,35.8,-24.9,-24.8,-2,66,26.5,0.02,1.03,0,0,0,0,0,0,145,63.1,26.09,13,0.46,0
11.687,14.4,0,12.34,0.2,0.5,66,0,64,14.76,3.52,24.03,108.55,68,1856.5,1193,0,36.7,-24.1,-24.1,0,66,26.5,1,1.03,0,0,0,0,0,0,145,63.1,25.99,13.01,0.46,0
11.808,14.4,0,12.34,0.2,0.5,66,0,64,14.78,3.52,23.94,108.71,68,1689.4,1192,0,37.4,-24.2,-23.8,0,66,26.3,1,1.04,0,0,0,0,0,0,145,63.5,25.92,13.01,0.46,0
11.917,14.4,0,12.43,0.2,0.6,66,0,64,14.78,3.52,23.81,108.78,68,1596.6,1186,0,38.4,-23.7,-23.3,0,66,26.3,1,1.04,0,0,0,0,0,0,145,64,26.03,13.01,0.46,0
12.027,14.4,0,12.43,0.2,0.7,66,0,64,14.78,3.51,23.92,108.87,68,1503.8,1174,0,38.8,-24.3,-23.9,3,66,26.5,1,1.05,0,0,0,0,0,0,145,63.8,25.97,13.01,0.46,0
12.138,14.4,0,12.53,0.2,0.7,66,0,64,14.81,3.51,23.64,108.76,68,1355.2,1180,0,39.6,-23.9,-23.7,4,66,26.2,1,1.05,0,0,0,0,0,0,145,64,25.84,13.19,0.45,0
12.257,14.4,0,12.53,0.2,0.7,66,0,64,10.21,3.51,23.31,108.79,68,1318.1,1163,0,40,-23.2,-23.2,6,66,26.2,1,1.05,0,0,0,0,0,0,145,64.3,25.74,13.01,0.47,0
12.378,14.4,0,12.53,0.2,0.9,66,0,64,14.81,3.51,23.22,108.92,68,1281,1156,0,40.9,-23,-22.9,6,66,26.2,1,1.06,0,0,0,0,0,0,145,64,25.67,13.16,0.5,0
12.498,14.4,0,12.62,0.2,0.8,66,0,63,15.22,3.51,23.25,108.87,68,1448.1,1168,0,41.7,-23.3,-23.5,6,66,26,1,1.06,0,0,0,0,0,0,145,63.8,25.68,13.01,0.5,0
12.618,14.4,0,12.62,0.2,0.8,66,0,63,15.5,3.51,23.19,108.97,68,1373.8,1156,0,42.3,-23,-22.6,6,66,26,1,1.06,0,0,0,0,0,0,145,64.4,25.72,13.01,0.51,0
12.727,14.4,0,12.72,0.2,0.9,66,0,63,15.5,3.52,23.22,108.79,68,1373.8,1170,0,43,-22.8,-22.8,6,66,25.8,1,1.06,0,0,0,0,0,0,145,64.7,25.8,13.01,0.53,0
12.848,14.4,0,12.72,0.2,1,66,0,63,15.62,3.52,23.5,109,68,1578,1183,0,44.1,-23.3,-22.8,4,66,25.7,1,1.07,0,0,0,0,0,0,145,64.6,26.01,13.16,0.55,0
12.969,14.4,0,12.81,0.2,0.9,66,0,63,15.53,3.52,23.72,109.18,68,1670.8,1191,0.1,44.2,-23.3,-32,-38,66,25.5,1,1.07,0,0,0,0,0,0,145,70.4,27.37,35.93,0.95,0
13.080,14.4,0,13.28,0.2,6.8,66,0,63,15.47,3.44,2.42,102.9,68,1912.2,1098,0.1,2.1,-29.5,-29.5,-75,66,49.4,1,1.55,0,0,0,0,0,0,145,74.7,27.78,37.61,3.85,0
13.198,14.4,0,13.47,0.3,14.6,66,0,63,15.47,0.76,2.22,102.48,68,2135,890,0.1,1.3,-29.5,-29.5,-78,66,48.9,1,2.22,0,0,0,0,0,0,145,85.4,27.27,35.59,7.53,0
13.308,14.4,0,13.09,0.2,14.6,66,0,63,15.47,0.16,1.56,105.99,68,2060.7,634,0.1,1,-29.5,-29.5,-76,66,47.9,1,2.77,0,0,0,0,0,0,145,95.8,25.95,32.83,8.97,0
13.417,14.4,0,12.43,0.2,14.6,66,0,63,15.47,0.17,1.19,101.29,68,1837.9,517,0.1,1,-27.5,-26,-83,66,48,1,2.91,0,0,0,0,0,0,145,113.7,25.49,30.41,8.95,0
13.528,14.4,0,12.25,0.2,14.6,66,0,63,14.81,0.21,0.78,94.3,68,1355.2,390,0,1,-24.5,-22.5,-89,66,45.6,1,2.94,0,0,0,0,0,0,145,124.7,24.85,28.28,8.93,0
13.638,14.4,0,12.25,0.1,14.6,66,0,63,14.81,0.57,0.31,85.14,68,798.3,221,0,1,-21,-21,-56,66,43.3,1,2.95,0,0,0,0,0,0,145,75,18.05,26.41,8.65,0
13.736,14.4,0,12.25,0.1,14.6,66,0,63,14.81,0.57,0.31,73,68,631.2,221,0,1,-21,-21,-48,66,41.2,1,2.95,0,0,0,0,0,0,145,76.9,14.3,24.77,8.5,0
13.848,14.4,0,12.25,0.1,14.6,66,0,63,14.81,0.57,0.31,61.63,68,631.2,221,0,1,-21,-21,-46,66,39.2,1,2.95,0,0,0,0,0,0,145,82.2,13.82,23.33,8.48,0
13.967,14.4,0,12.25,0.1,14.6,66,0,63,14.81,1.27,0.31,51.91,68,612.6,23,0,1,-21,-21,-44,66,37.8,1,2.95,0,0,0,0,0,0,145,85,14.17,21.89,8.49,0
