﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
777.407,14.6,31.4,13.85,0.8,0,216,3,84,14.59,0.04,35.19,59.15,237,1336.7,2518,0,19.4,19.5,23.9,115,216,44.8,0,1.01,0,0,0,0,0,0,181.7,46.9,36.64,32.43,0.64,0
777.516,14.6,37.6,13.85,0.9,0.9,216,3,84,14.45,0.04,42.64,61.57,237,1466.6,2550,0,33.5,20.2,15,147,216,40,0,1.06,0,0,0,0,0,0,183,54.9,43.44,24.67,0.86,0
777.628,14.6,39.2,13.85,1.3,1.4,216,3,84,13.71,0.04,49.97,65.96,237,1912.2,2558,0,41.2,14.7,18,178,216,35.3,0,1.1,0,0,0,0,0,0,183.4,61,49.81,22.46,1.14,0
777.747,14.6,40,13.94,1.8,1.7,216,3,84,13.51,0.04,54.11,70.76,237,2079.3,2582,0,35.4,17.5,17.5,194,216,34.8,0,1.12,0,0,0,0,0,0,183.9,66.4,55.43,22.01,1.37,0
777.867,14.6,45.5,13.94,2.6,1.9,216,3,84,14.09,0.04,58.11,72.04,237,2320.6,2614,0,31.6,16.9,5.4,226,216,46.5,1,1.18,0,0,0,0,0,0,185.4,92.2,69.88,26.53,2.04,0
777.987,14.6,56.5,13.85,3.3,3.6,216,3,84,14.04,0.04,88,70.08,237,2283.5,2632,0,62.5,-4.7,-5.2,269,216,57,1,1.32,0,0,0,0,0,0,186.6,156.8,105.95,49.75,3.97,0
778.107,14.6,89,13.94,5.1,11.2,216,3,84,12.73,0.04,101.72,72.24,237,2951.8,2716,0,74.2,-1.4,-0.8,332,216,66.6,1,1.83,0,0,0,0,0,0,189.1,188.8,155.81,45.36,8.23,0
778.206,14.6,100,13.94,7.7,15.7,216,3,84,13.12,0.04,116.83,73.19,237,2803.3,2732,0,100.1,-1.4,-1.6,397,216,52.1,1,2.05,0,0,0,0,0,0,190.2,190.6,173.3,43.19,11.39,0
778.317,14.6,100,13.94,10.1,15.4,216,3,84,12.87,0.05,134.39,73.42,237,2933.2,2776,0,99.6,-2.4,-2.7,451,216,55.2,1,2.11,0,0,0,0,0,0,192.6,192.9,183.49,40.69,13.82,0
778.436,14.6,100,13.94,13.4,15.6,216,3,84,12.55,0.06,156.61,73.49,237,2988.9,2822,0,99.4,-4.5,-4.8,520,216,33.1,1,2.14,0,0,0,0,0,0,192.6,192.5,189.98,20.27,15.33,0
778.555,14.6,100,13.94,16.5,15.6,216,3,84,12.55,0.06,178.39,73.95,237,2821.9,2930,0,99.2,-4.3,-3.6,586,216,44.8,0,2.15,0,0,0,0,0,0,191.6,191.6,195.93,38.2,16.56,0
778.657,14.6,100,13.94,17.2,15.6,216,3,84,13.64,0.05,181.92,74.75,237,2654.8,2966,0.3,58.8,-0.2,0.7,630,216,53.4,0,2.15,0,0,0,0,0,0,191,191.1,199.59,41.73,17.35,0
778.765,14.6,100,13.94,17.3,15.7,216,3,84,13.69,0.04,185.56,75.2,237,2599.1,3061,0.8,58.7,1,1.1,638,216,50.5,0,2.16,0,0,0,0,0,0,191,191,203.77,38.46,18.24,0
778.887,14.6,100,13.94,18,16,216,3,84,13.61,0.03,189.86,75.99,237,2562,3095,1.2,49.9,1.5,1.1,638,216,50.5,0,2.19,0,0,0,0,0,0,191,191,209.36,40.19,19.58,0
779.009,14.6,100,13.94,19,16.5,216,3,84,13.6,0.03,194.81,76.01,237,2543.4,3198,1.7,43.9,1.5,2.1,637,216,52.5,0,2.22,0,0,0,0,0,0,191,191,213.64,43.17,20.98,0
779.117,14.6,100,13.94,19.8,17.2,216,3,84,13.66,0.02,199.36,76,237,2543.4,3255,2.4,41.8,1.7,2,641,216,55.3,0,2.28,0,0,0,0,0,0,191,191,217.43,43.9,22.11,0
779.227,14.6,100,13.94,20,17.8,216,3,84,13.77,0.02,203.58,76.74,237,2543.4,3332,3,44.9,1.5,1.7,642,216,56.7,0,2.32,0,0,0,0,0,0,191,191,222.63,44.85,23.57,0
779.325,14.6,100,13.94,19.9,18.1,216,3,84,13.75,0.02,209.22,76.61,237,2524.8,3431,3.9,52.5,4,4,672,216,55.4,0,2.38,0,0,0,0,0,0,191,191,227.41,43.75,25.01,0
779.437,14.6,100,13.94,19.7,18.1,216,3,84,13.64,0.02,215.06,76.91,237,2506.3,3485,4.4,53,4.5,4.5,676,216,55.6,0,2.4,0,0,0,0,0,0,191,191,232.67,44.2,26.29,0
779.556,14.6,100,13.94,19.3,18.1,216,3,84,13.49,0.02,220.56,77.16,237,2487.7,3542,4.7,54.5,4.5,4.5,684,216,56.8,0,2.4,0,0,0,0,0,0,191,191,238.9,44.7,27.5,0
779.676,14.6,100,13.94,18.9,18.1,216,3,82,13.26,0.02,225.08,77.75,237,2469.1,3670,4.8,63.7,4.5,4.5,682,216,57.5,0,2.39,0,0,0,0,0,0,191,191,245,45.79,28.42,0
779.786,14.6,100,13.94,18.5,18.1,216,3,82,13.15,0.02,228.89,77.23,237,2469.1,3758,4.6,69.2,4.5,4.5,680,216,57.2,1,2.39,0,0,0,0,0,0,191,191,251.05,45.19,29.22,0
779.895,14.6,100,13.94,18.1,18,216,3,82,13,0.02,231.97,77.86,237,2450.6,3814,4.2,70.3,4.5,4.5,678,216,56.7,1,2.38,0,0,0,0,0,0,191,191,256.46,45.19,30.05,0
780.008,14.6,100,13.94,17.7,17.8,216,3,82,12.92,0.02,234.25,77,237,2487.7,3922,3.7,71.9,4.5,4.5,667,216,57.4,1,2.38,0,0,0,0,0,0,191,191,262.8,47.13,31.14,0
780.237,14.6,100,13.94,17.4,17.8,216,3,82,12.92,0.02,237.36,73.45,237,2524.8,4030,3.2,76.9,5,5,656,216,59.2,1,2.39,0,0,0,0,0,0,191,190.9,273.79,48.1,33.49,0
780.358,14.6,100,13.94,16.6,17.8,216,3,82,12.87,0.02,238.44,74.85,237,2543.4,4107,3.1,78.6,5,5,648,216,59.7,1,2.39,0,0,0,0,0,0,190.9,190.9,279.61,48.12,34.84,0
780.487,14.6,100,13.94,16.3,17.8,216,3,82,12.93,0.02,240.67,77.15,237,2524.8,4178,3,82.1,5.5,5.5,645,216,60.3,1,2.4,0,0,0,0,0,0,190.8,190.8,286.23,49.31,36.33,0
780.596,14.6,100,13.94,16,17.7,216,3,82,12.91,0.02,242.42,80.5,237,2450.6,4294,3.1,85.4,5.5,5.5,637,216,61.6,1,2.4,0,0,0,0,0,0,190.7,190.7,291.01,50.66,38.02,0
780.707,14.6,100,13.94,15.6,17.7,216,3,82,12.89,0.02,243.5,78.36,237,2432,4350,3.1,87.2,5.5,5.5,628,216,62.5,1,2.41,0,0,0,0,0,0,190.6,190.7,296.76,52.27,40.77,0
780.827,14.6,100,13.94,15.4,17.8,216,3,82,12.94,0.02,245.5,75.19,237,2376.3,4405,3.3,89.3,5.5,5.5,626,216,64.1,1,2.42,0,0,0,0,0,0,190.6,190.6,300.1,51.68,42.52,0
780.936,14.6,100,13.94,15.1,17.8,216,3,82,12.87,0.02,248.53,74.83,237,2376.3,4482,3.2,91.2,5.5,5.5,622,216,67.2,1,2.42,0,0,0,0,0,0,190.5,190.5,301.45,55.37,43.44,0
781.045,14.6,100,13.94,14.8,17.8,216,3,82,12.8,0.02,248.47,76.33,237,2376.3,4497,3,92.5,5.5,5.5,616,216,65.7,1,2.43,0,0,0,0,0,0,190.5,190.4,303.29,54.82,44.55,0
781.165,14.6,100,13.94,14.6,17.8,216,3,82,12.75,0.02,250.47,79.26,237,2357.7,4580,3,94.5,5.5,5.5,614,216,65.6,1,2.44,0,0,0,0,0,0,190.4,190.4,305.61,55.96,45.86,0
781.275,14.6,100,13.94,14.4,17.8,216,3,82,12.73,0.02,251.69,81.82,237,2339.2,4642,2.5,96.8,5.5,5.5,602,216,68.8,1,2.45,0,0,0,0,0,0,190.3,190.4,307.82,56.83,46.98,0
781.388,14.6,100,13.94,14.1,17.8,216,3,82,12.73,0.02,252.33,80.02,237,2320.6,4691,2.4,97.8,5.5,5.5,596,216,68.7,1,2.45,0,0,0,0,0,0,190.3,190.3,310.69,58.73,48.33,0
781.489,14.6,100,13.94,13.9,17.8,216,3,82,12.76,0.02,252.53,78.39,237,2339.2,4739,2.2,98.3,5.5,5.5,586,216,70.1,1,2.46,0,0,0,0,0,0,190.2,190.2,313.19,59.64,49.44,0
781.598,14.6,100,13.94,13.7,17.9,216,3,82,12.79,0.02,252.86,78.28,237,2413.4,4776,2,99.1,5.5,5.5,580,216,71,1,2.47,0,0,0,0,0,0,190.2,190.2,315.83,61.91,50.34,0
781.727,14.6,100,13.94,13.6,17.9,216,3,82,12.86,0.02,254.94,80.35,237,2394.9,4882,2.2,99.9,5.5,5.5,568,216,74.7,1,2.48,0,0,0,0,0,0,190.1,190.1,320.08,63.98,51.75,0
781.837,14.6,100,13.94,13.2,18,216,3,82,12.86,0.02,257.08,81.11,237,2394.9,4981,2.6,100.1,5.5,5.5,554,216,76,1,2.49,0,0,0,0,0,0,190.1,190.1,323.31,65.29,52.85,0
781.956,14.6,100,14.04,13.1,18,217,3,82,12.86,0.02,254.33,80.24,237,2432,4950,2.8,100.3,5,5,545,217,75.6,1,2.49,0,0,0,0,0,0,190,190,326.76,65,53.94,0
782.057,14.6,100,14.04,13,18,217,3,82,12.89,0.02,254.94,78.19,237,2450.6,5008,2.8,99.9,5.5,5.5,539,217,76.8,1,2.5,0,0,0,0,0,0,189.8,189.1,329.6,66.18,54.6,0
782.155,14.6,100,13.94,12.9,18,217,3,82,12.86,0.02,256.06,77.36,237,2432,5084,3,99.9,5.5,5.5,536,217,75.9,1,2.5,0,0,0,0,0,0,188.4,188.1,332.34,65.94,55.26,0
782.257,14.6,100,13.94,12.6,17.8,217,3,84,12.81,0.02,257,77.58,237,2432,5134,3.2,99.9,5.5,5.5,530,217,77.6,1,2.49,0,0,0,0,0,0,186.6,186.9,334.98,67.03,55.74,0
782.357,14.6,100,13.94,12.6,17.7,217,3,84,12.82,0.02,256.28,77.97,237,2432,5150,3.2,99.9,5.5,5.5,526,217,78.8,1,2.49,0,0,0,0,0,0,186.1,186.6,337.45,69.38,56.24,0
782.476,14.6,100,13.94,12.3,17.6,217,3,84,12.78,0.02,257.42,78.65,237,2432,5222,3.4,99.9,5.5,5.5,523,217,79.1,1,2.48,0,0,0,0,0,0,185.1,184.7,340.26,68.87,56.97,0
782.576,14.6,100,13.94,12.3,17.5,217,3,84,12.77,0.02,257.42,79.8,237,2432,5248,3.2,99.9,5.5,5.5,520,217,80.9,1,2.48,0,0,0,0,0,0,184.5,184.1,342.46,70.95,57.74,0
782.696,14.6,100,13.94,12.2,17.4,217,3,84,12.68,0.02,258.11,80.25,237,2432,5302,3.2,99.9,5.5,5.5,515,217,81.6,1,2.47,0,0,0,0,0,0,183.3,182.6,344.94,71.58,58.35,0
782.808,14.6,100,13.94,11.8,17.1,217,3,84,12.65,0.02,258.44,79.94,237,2450.6,5348,3.1,99.9,5.5,5.5,511,217,82.2,1,2.45,0,0,0,0,0,0,182.1,181.4,347.3,72.46,58.77,0
782.929,14.6,100,13.94,11.7,17,217,3,84,12.68,0.02,258.78,79.83,237,2432,5396,3.1,99.9,5.5,5.5,506,217,83.4,1,2.44,0,0,0,0,0,0,180.7,180.7,349.53,73.67,59.05,0
783.037,14.6,100,13.94,11.5,16.9,217,3,86,12.59,0.02,259.08,79.79,237,2432,5434,2.8,99.9,5.5,5.5,502,217,84.2,1,2.44,0,0,0,0,0,0,180.2,179.6,351.31,72.78,59.42,0
783.135,14.6,100,13.94,11.4,16.8,217,3,86,12.62,0.02,259.25,79.55,237,2432,5486,2.7,99.9,5.5,6,496,217,83.7,1,2.43,0,0,0,0,0,0,178.7,178.9,352.97,72.8,59.79,0
783.225,14.6,100,13.94,11.3,16.7,217,3,86,12.66,0.02,259.08,79.71,237,2450.6,5532,2.7,99.9,6,6,498,217,84.5,1,2.42,0,0,0,0,0,0,178.4,178.2,354.6,77.13,60.21,0
783.337,14.6,100,13.94,11.2,16.6,217,3,86,12.69,0.02,258.89,79.9,237,2432,5591,2.3,99.9,6,6,491,217,84,1,2.41,0,0,0,0,0,0,176.8,176.6,356.05,73.5,60.48,0
783.456,14.6,100,13.94,11,16.3,217,3,86,12.72,0.02,258.17,80.06,237,2432,5612,2.2,99.9,6,6,478,217,84,1,2.4,0,0,0,0,0,0,176.2,176,357.69,75.18,60.8,0
783.546,14.6,100,13.94,10.8,16.3,217,3,86,12.87,0.02,257.33,79.93,237,2413.4,5667,2,99.9,6,6,470,217,85.9,1,2.4,0,0,0,0,0,0,175.4,175.3,359,75.19,61.14,0
783.654,14.6,100,13.94,10.6,16.3,217,3,86,12.86,0.02,256.61,80.15,237,2432,5688,2,99.9,6,5.5,460,217,84.4,1,2.39,0,0,0,0,0,0,174.3,174.1,360.14,74.57,61.34,0
783.745,14.6,100,13.94,10.6,16.2,217,3,88,12.88,0.02,256.28,80.63,237,2450.6,5704,1.8,99.9,5.5,5.5,449,217,83,1,2.38,0,0,0,0,0,0,172.8,172.5,361.14,73.2,61.21,0
783.856,14.6,100,13.94,10.5,16.1,217,3,88,12.92,0.02,256.28,80.54,237,2432,5752,1.9,99.9,5.5,5.5,441,217,84.1,1,2.38,0,0,0,0,0,0,172.1,171.8,362.15,73.73,61.38,0
783.946,14.6,100,13.94,10.3,16,219,3,88,12.97,0.02,256.83,80.54,237,2450.6,5786,1.9,99.9,5.5,5.5,438,219,83.3,1,2.37,0,0,0,0,0,0,171.3,171.3,363.08,72.62,61.47,0
784.047,14.6,100,13.94,10.3,15.9,219,3,88,12.96,0.02,257.06,80.54,237,2450.6,5822,1.9,99.9,5.5,5.5,435,219,83.8,1,2.36,0,0,0,0,0,0,170.6,170.7,364.01,73.17,61.6,0
784.156,14.6,100,13.94,10.2,15.8,219,3,88,12.95,0.02,256.08,80.24,237,2450.6,5849,1.9,99.9,5.5,5.5,428,219,82.4,1,2.36,0,0,0,0,0,0,169.4,169.1,364.72,71.61,61.56,0
784.255,14.6,100,14.04,10,15.6,219,3,88,12.9,0.02,256.81,80.25,237,2450.6,5896,1.6,99.9,5.5,5.5,424,219,82.4,1,2.35,0,0,0,0,0,0,168.8,168.7,365.47,71.91,61.57,0
784.344,14.6,100,14.04,9.9,15.6,219,3,90,12.95,0.02,256.28,79.58,237,2432,5916,1.5,99.9,5.5,5.5,420,219,83,1,2.34,0,0,0,0,0,0,168.4,168.3,366.19,73.05,61.66,0
784.445,14.6,100,13.94,9.9,15.5,219,3,90,12.99,0.02,256.64,79.7,237,2432,5943,1.5,99.9,5.5,5.5,414,219,83,1,2.34,0,0,0,0,0,0,167.3,166.6,366.83,71.66,61.62,0
784.534,14.6,100,13.94,9.8,15.3,219,3,90,12.96,0.02,257.11,79.77,237,2432,5988,1,99.9,5.5,5.5,412,219,80.8,1,2.33,0,0,0,0,0,0,166.3,166.2,367.25,70,61.51,0
784.655,14.6,100,13.94,9.8,15.2,219,3,90,12.96,0.02,257.58,79.77,237,2432,6002,0.8,99.9,5.5,5.5,403,219,81.4,1,2.32,0,0,0,0,0,0,165.2,165,367.85,69.74,61.24,0
784.744,14.6,100,13.94,9.6,15.1,219,3,90,12.94,0.02,258.25,79.73,237,2413.4,6062,-0.2,99.9,5.5,5.5,432,219,80.9,1,2.31,0,0,0,0,0,0,165.1,165.2,368.47,70.08,61.2,0
784.833,14.6,100,13.94,9.5,15.1,219,3,90,12.32,0.02,257.83,79.38,237,2487.7,6056,0.6,99.9,5.5,5.5,432,219,80.7,1,2.31,0,0,0,0,0,0,165,165,368.95,70.18,61.23,0
784.936,14.6,100,13.94,9.5,15.1,219,3,90,12.32,0.02,258.33,79.6,237,2450.6,6104,0.7,99.9,5.5,5.5,434,219,80.7,1,2.3,0,0,0,0,0,0,164.3,164.2,369.57,35.04,61.23,0
785.027,14.6,0,13.94,9.5,14.9,219,3,90,12.2,0.02,258.97,79.65,237,2246.3,6118,1.1,99.9,-0.4,-3.3,334,219,47.2,1,2.3,0,0,0,0,0,0,163.9,89.1,353.31,35.04,52.02,0
785.125,14.6,0,13.66,9.7,1.1,219,3,90,12.08,0.02,247.22,80.38,237,2357.7,6042,0.5,52.7,-10.5,-11,194,219,46.8,0,1.76,0,0,0,0,0,0,165.4,40.5,259.91,34.91,18.19,0
785.234,14.6,0,13.94,14.8,0.1,219,3,90,12.27,0.02,74.72,79.21,237,2005,5973,2.2,14,-2.5,4.1,20,219,47.6,0,1.24,0,0,0,0,0,0,166.6,16.9,160.61,34.86,3.36,0
785.326,14.6,0,13.94,13.2,0,219,3,90,13,0.02,32.14,80.15,237,1243.8,5943,3.8,5.8,15.1,13.7,-9,219,47,0,1.05,0,0,0,0,0,0,167.8,13.8,99.1,34.89,1.6,0
785.427,14.6,0,13.94,11.1,0,219,3,91,11.86,0.02,25.22,80.63,237,1039.6,5766,0.6,5.4,4.6,4.5,-30,219,47.1,0,1,0,0,0,0,0,0,173.5,13.7,65.01,34.56,1.07,0
785.525,14.6,0,13.94,8.7,0,219,3,91,11.92,0.02,23.31,79.83,237,983.9,5732,0,6.1,5,5,-63,219,46.1,0,1.01,0,0,0,0,0,0,172.2,13.7,46.94,33.49,0.79,0
785.626,14.6,0,13.94,7.1,0.4,219,3,91,23.4,0.02,23.25,80.79,237,1039.6,5684,0,6.9,5,5,-62,219,45.1,0,1.02,0,0,0,0,0,0,175.2,13.6,37.22,32.73,0.64,0
785.737,14.6,0,13.94,5.8,0.4,219,3,91,42.41,0.02,23.5,80.5,237,1076.8,5526,0,7.3,4,4,-61,219,44.8,0,1.03,0,0,0,0,0,0,179.1,13.5,31.66,32.44,0.55,0
785.846,14.6,0,13.94,5,0,219,3,91,58.1,0.02,23.83,80.13,237,1058.2,5497,0,7.6,7,7,-32,219,43.9,0,1,0,0,0,0,0,0,179.3,13.5,28.2,31.24,0.5,0
785.934,14.6,0,13.94,4.2,0,219,3,91,25.56,0.02,23.61,81.06,237,854,5402,0,8.1,7,7,-32,219,43.2,0,1,0,0,0,0,0,0,181.2,13.4,26.84,30.89,0.48,0
786.035,14.6,0,13.94,3.8,0,219,3,91,15.18,0.02,22.42,80.42,237,779.7,5254,0,8.3,3,3.5,-59,219,43.8,0,1,0,0,0,0,0,0,184.9,13.3,25.47,31.52,0.46,0
786.146,14.6,0,13.94,3.3,0.3,221,3,91,21.86,0.02,21.56,79.25,237,835.4,5063,0,9,3.5,2.5,-57,221,43.9,0,1.02,0,0,0,0,0,0,189.8,13.1,23.99,31.59,0.43,0
786.256,14.6,0,13.94,2.8,0.4,221,3,91,51.82,0.02,20.81,77.75,237,872.5,4856,0,9.1,2.5,2.5,-56,221,43.9,0,1.03,0,0,0,0,0,0,190.2,13,22.85,31.59,0.42,0
786.368,14.6,0,13.94,2.5,0.4,221,3,91,73.56,0.02,19.78,76.99,237,946.8,4634,0,9.2,2,2,-54,221,44,0,1.03,0,0,0,0,0,0,190.5,12.8,21.47,31.88,0.39,0
786.474,14.6,0,13.94,2.2,0.4,221,4,91,96.18,0.02,17.25,74.46,237,983.9,4136,0,9.1,1,1,-49,221,44.7,0,1.03,0,0,0,0,0,0,191,12.5,19.7,32.45,0.36,0
786.585,14.6,0,13.94,2,0.4,221,4,91,106.98,0.02,14.83,69.18,237,1021.1,3773,0,8.4,0,0,-48,221,44.4,0,1.03,0,0,0,0,0,0,191,12.5,17.79,31.49,0.34,0
786.688,14.6,0,13.94,1.8,0.4,221,4,91,116.1,0.02,15.33,66.59,239,1039.6,3760,0,8.7,0,0,-48,221,43.6,0,1.03,0,0,0,0,0,0,191,12.5,16.97,31.19,0.32,0
786.796,14.6,0,13.94,1.6,0.4,221,4,91,131.64,0.02,15.28,65.93,239,1039.6,3742,0,8.8,0,0,-48,221,43.4,0,1.03,0,0,0,0,0,0,191,12.5,16.45,30.93,0.31,0
786.895,14.6,0,13.94,1.5,0.4,221,4,90,145,0.02,14.86,65.24,239,1039.6,3658,0,9,0,0,-47,221,43.2,0,1.03,0,0,0,0,0,0,191,12.5,16.03,30.8,0.31,0
786.995,14.6,0,13.94,1.4,0.4,221,4,90,150.84,0.02,14.67,63.98,239,1039.6,3602,0,9,0,0,-47,221,43.1,0,1.03,0,0,0,0,0,0,191,12.5,15.69,30.64,0.3,0
