﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ron
91.576,14.5,8.2,14.6,0.9,0,216,3,66,14.39,1.41,14.69,54.64,228,983.9,3100,-0.4,9.2,41,10,216,38.8,0,1,0,0,0,0,0,0,14.7,176,14.9,15.63,29.44,0.29,0
91.696,14.5,8.2,14.6,0.9,0,216,3,66,14.41,1.41,14.72,54.71,228,983.9,3108,-0.5,9.2,41,10,216,38.8,0,1,0,0,0,0,0,0,14.7,176,14.9,15.63,29.44,0.29,0
91.807,14.5,8.2,14.6,0.9,0,216,3,66,14.39,1.41,14.72,54.8,228,983.9,3106,-0.6,9.2,41,10,216,38.8,0,1,0,0,0,0,0,0,14.7,176,15.3,15.86,29.14,0.3,0
91.947,14.5,8.6,14.6,0.9,0,216,3,66,14.4,1.41,15.33,54.68,228,1002.5,3107,-0.6,9.4,40.6,12,216,38.3,0,1,0,0,0,0,0,0,15.3,176,15.9,16.21,28.56,0.3,0
92.057,14.5,9,14.7,0.9,0,216,3,66,14.46,1.41,16.03,54.65,228,1021.1,3110,-0.7,9.8,40.6,16,216,37.1,0,1,0,0,0,0,0,0,17.2,176,17.7,17.43,27.28,0.32,0
92.188,14.5,10.6,14.6,0.9,0,216,3,66,14.48,1.41,18.75,54.64,228,1002.5,3114,-0.5,10.9,48,27,216,36.7,0,1,0,0,0,0,0,0,19,176,19.3,19.44,26.93,0.35,0
92.307,14.5,16.9,14.51,0.9,0,216,3,66,14.56,1.41,19.36,56,228,1002.5,3116,0,11.7,48.5,28,216,36.6,0,1,0,0,0,0,0,0,20.4,176,21.9,21.35,47.92,0.38,0
92.438,14.5,27.5,14.7,0.9,0,216,3,66,14.54,1.41,22.64,58.28,228,1021.1,3126,-0.7,13.4,45.5,44,216,51.7,0,1,0,0,0,0,0,0,26.8,176,30,27.33,41.77,0.47,0
92.567,14.5,36.5,14.6,0.9,0,216,3,66,14.41,1.41,32.08,61.76,228,1039.6,3137,0,17.7,34,81,216,44.4,0,1,0,0,0,0,0,0,37.3,176,43.1,38.34,34.63,0.64,0
92.687,14.5,43.5,14.6,0.9,0,216,3,66,14,1.41,43.61,65.06,228,1188.2,3156,0,25.1,32.5,117,216,42.5,0,1.01,0,0,0,0,0,0,46.4,176,55.5,51.25,32.56,0.84,0
92.796,14.5,46.7,14.7,1.4,0.3,216,3,66,15.06,1.41,52.14,69.73,228,1485.2,3184,1.6,27.3,28,148,216,40.6,0,1.06,0,0,0,0,0,0,63,176,66.2,62.74,31.07,1.18,0
92.917,14.5,52.2,14.6,1.9,1.9,216,3,66,14.43,1.41,75.03,73.8,228,1763.7,3207,0.7,60.7,18.5,224,216,40.1,1,1.17,0,0,0,0,0,0,80,176,92.2,75.46,30.76,2.05,0
93.047,14.5,64.3,14.6,3.3,5.5,216,3,66,13.57,1.41,98,72.33,228,2060.7,3235,0,69,5,288,216,45.8,1,1.39,0,0,0,0,0,0,103.8,176,134.4,106.86,42.07,4.06,0
93.168,14.5,82,14.7,5.7,8.8,216,3,66,13.64,1.41,121.08,74.67,228,2283.5,3300,0,73.3,6.6,374,216,50.3,1,1.72,0,0,0,0,0,0,123.1,176,160.8,139.22,40.49,6.51,0
93.297,14.5,90.2,14.6,9.2,12.4,216,3,66,13.73,1.41,146.67,75.03,228,2320.6,3336,0,73.9,4,456,216,45.2,1,1.93,0,0,0,0,0,0,145.8,176,175.1,166.38,30.53,10.21,0
93.416,14.5,95.7,14.7,13.2,14.5,216,3,66,13.44,1.41,172.61,74.71,228,2283.5,3334,0,72.6,2,534,216,33.7,1,2.05,-3,0,-3,0,0,0,164.1,176,176,186.26,23.06,12.6,0
93.548,14.5,100,14.7,14.7,14.5,216,3,66,15.2,1.41,184.83,74.9,228,2320.6,3494,1.4,70.8,2,574,216,40.3,1,2.08,-3,0,-6,0,0,0,165.8,176,176,200.37,34,13.95,0
93.676,14.5,100,14.6,14.2,14.5,216,3,66,14.36,1.41,183.92,74.9,228,2320.6,3500,5,71.9,2,564,216,46,1,2.09,-3,0,-6,0,0,0,164.1,176,176,207.69,35.58,14.57,0
93.787,14.5,100,14.6,14.2,14.3,216,3,66,14.2,1.41,190.58,75.07,228,2283.5,3613,7.8,72.3,2.3,572,216,40.6,1,2.08,-2.7,0,-5.7,0,0,0,166.6,176,176,213.69,27.61,15.04,0
93.907,14.5,100,14.6,14.6,14.3,216,3,66,14.06,1.41,196.89,75.01,228,2283.5,3668,7.7,74,2.3,587,216,41,1,2.09,-2.7,0,-5.7,0,0,0,169,176,176,218.57,33.28,15.63,0
94.026,14.5,99.6,14.7,14.3,14.4,216,3,66,13.55,1.41,198.75,74.94,228,2302,3548,9.6,73.6,1.8,574,216,43.8,1,2.09,-2.7,0,-5.7,0,0,0,168.7,176,160.3,219.07,21.85,15.42,0
94.135,14.5,60.8,14.7,14.3,12.1,216,3,66,13.53,1.41,191.47,75,228,2302,3762,9.2,42.5,2.7,548,216,31.6,0,1.99,-2.3,0,-5.3,0,0,0,163,176,172.8,217.18,37.2,14.92,0
94.246,14.5,96.9,14.6,13.7,14.5,216,3,66,13.55,1.41,200.06,75.36,228,2302,3809,10.3,70.6,2.7,458,216,50.6,1,2.1,-2.3,0,-5.3,0,0,0,162.4,176,176,225.11,44.63,16.5,0
94.356,14.5,100,14.7,13.1,14.9,216,3,66,13.88,1.41,197.47,75.43,228,2673.3,3789,0,71.9,3.1,370,216,45.7,1,2.12,-1.9,0,-5.3,0,0,0,162.5,176,167.1,228.37,28.12,16.92,0
94.486,14.5,100,14.7,13.6,13.3,216,3,64,19.84,1.41,201.28,75.78,228,2283.5,3814,0,54,3.1,370,216,24.9,0,1.96,-1.9,0,-4.9,0,0,0,154,176,140.6,215.53,13.37,14.21,0
94.596,14.5,100,14.7,13,8.6,216,3,64,18.76,1.41,166.39,76.26,228,2079.3,3777,0,26.9,3,290,216,25.8,0,1.68,-1.5,0,-4.9,0,0,0,121.1,176,115,196.46,16.76,9.17,0
94.705,14.5,100,14.7,10.3,4.8,216,3,64,17.9,1.41,137.53,76.93,228,2190.7,3928,0,23.8,6.2,262,216,33.3,0,1.4,-1.5,0,-4.5,0,0,0,101.9,176,88.4,166.44,23.47,4.23,0
94.816,14.5,41.2,14.7,8.6,0.7,216,3,64,16.92,1.41,109.75,76.71,228,2413.4,3878,0,20.2,5.2,186,216,32.5,0,1.14,-1.5,-1.2,-1.2,-1.2,0,-1.2,77.3,176,56.6,136.7,23.29,2.51,0
94.957,14.5,0,14.41,7.5,0,216,3,64,17.64,1.41,57.47,76.75,228,2135,3883,0,13.5,17.3,74,216,42.6,0,1.01,0,-1.2,0,0,0,-1.2,27.4,176,19.9,81.84,44.3,1.3,0
95.066,14.5,0,14.6,6.3,0,216,3,64,16.99,1.41,18.97,73.2,228,2097.8,3888,0,6.2,2.5,-30,216,56.8,0,1,0,0,0,0,0,0,13,176,12.5,47.71,50.63,0.78,0
95.174,14.5,0,14.51,5,0,216,3,64,16.58,1.41,15.56,66.92,228,2135,3812,0,4.8,5,-31,216,39.5,0,1,0,0,0,0,0,0,12.9,176,12.5,32.77,29.85,0.56,0
95.296,14.5,0,14.7,4.2,0,216,3,63,16.95,1.41,15.03,63.74,228,2079.3,3702,0,5.3,5,-32,216,39.8,0,1,0,0,0,0,0,0,12.6,176,12.5,23.59,31.11,0.42,0
95.426,14.5,0,14.7,3.4,0.1,216,3,63,16.63,1.41,14.19,63.09,228,2060.7,3522,0,6,0,-42,216,40.5,0,1.01,0,0,0,0,0,0,12.2,176,12.4,18.41,31.49,0.34,0
95.555,14.5,0,14.7,2.9,0.4,216,4,63,23.8,1.41,13.61,61.48,228,2060.7,3332,0,6.3,-0.5,-40,216,40.5,0,1.02,0,0,0,0,0,0,12.8,176,12.3,16.02,31.52,0.3,0
95.687,14.5,0,14.7,2.4,0.4,216,4,63,47.1,1.41,13.08,59.28,228,2023.6,3128,0,6.3,-0.7,-38,216,40.5,0,1,0,0,0,0,0,0,21.1,176,25.1,19.65,20.3,0.36,0
95.805,14.5,18.4,14.6,2.1,0,216,4,63,65.38,1.41,26.56,58.25,228,1800.8,3048,0,11.9,10.1,14,216,26.4,0,1,0,0,0,0,0,0,31.8,176,37.9,31.46,37.67,0.54,0
95.927,14.5,25.1,14.6,1.6,0,216,4,63,24.1,1.41,37.83,61.67,228,1503.8,2982,0,17.7,25.6,78,216,36.2,0,1,0,0,0,0,0,0,44.1,176,49.5,44.02,23.59,0.73,0
96.058,14.5,27.5,14.51,1.5,0.1,216,4,63,17.54,1.41,45.97,65.75,228,1355.2,2993,0,21.1,26.5,98,216,33.2,0,1.01,0,0,0,0,0,0,48.7,176,51.4,50.44,22.84,0.82,0
96.196,14.5,27.5,14.7,1.7,0.2,216,4,61,17.27,1.41,46.69,69.15,228,1670.8,2980,0,20.9,27,101,216,32.7,0,1.02,0,0,0,0,0,0,48.1,176,50.8,51.81,22.88,0.84,0
96.325,14.5,27.1,14.7,2.1,0.1,216,4,61,16.56,1.41,46,69.05,228,1745.1,3009,0,18.8,27.5,98,216,36.3,0,1.01,0,0,0,0,0,0,42.6,176,41.2,46.99,15.38,0.77,0
96.457,14.5,20.4,14.6,2.4,0.1,216,4,61,16.56,1.41,35.14,67.69,228,1708,2998,0,15,27.5,66,216,25.8,0,1,0,0,0,0,0,0,31.9,176,29.3,36.8,15.02,0.62,0
96.598,14.5,0,14.7,2.3,0.1,216,4,61,16.07,1.41,25.08,63.98,228,1652.3,2963,0,11.1,32,31,216,33,0,1,0,0,0,0,0,0,21.1,176,17.3,24.04,27.44,0.42,0
96.726,14.5,0,14.7,2,0.1,216,4,61,16.98,1.41,15.03,59.93,228,1466.6,2985,0,7.9,37,4,216,38.3,0,1,0,0,0,0,0,0,14.8,176,13.9,16.92,29.48,0.31,0
96.857,14.5,0,14.7,1.8,0.1,216,4,61,16.34,1.41,12.28,56.72,228,1355.2,2976,0,6.4,39.5,-6,216,38.8,0,1,0,0,0,0,0,0,12.3,176,12.2,13.39,29.48,0.27,0
96.998,14.5,0,14.7,1.6,0.1,216,4,61,16.98,1.41,11.75,55,228,1262.4,2954,0,6,26.7,-15,216,38.7,0,1,0,0,0,0,0,0,12,176,12.3,12.46,29.48,0.27,0
97.125,14.5,0,14.6,1.4,0.1,216,4,61,17.02,1.41,11.36,55.1,228,1169.6,2963,0,6.1,14.5,-25,216,38.9,0,1,0,0,0,0,0,0,11.9,176,12.2,12.31,29.49,0.27,0
97.245,14.5,0,14.6,1.3,0.1,216,4,61,16.61,1.41,11.31,55.27,228,1076.8,2970,0,6.4,6.8,-36,216,38.9,0,1,0,0,0,0,0,0,11.8,176,12.2,12.26,29.48,0.27,0
97.346,14.5,0,14.6,1.1,0.1,216,4,61,16.4,1.41,11.28,55.11,228,1021.1,2953,0,6.5,-2,-39,216,38.9,0,1,0,0,0,0,0,0,11.9,176,12.2,12.24,29.48,0.27,0
97.476,14.5,0,14.6,1,0.1,216,4,61,16.35,1.41,11.47,54.87,228,1039.6,2954,0,7.7,-2,-38,216,40.6,0,1.01,0,0,0,0,0,0,12.2,176,12.2,12.21,29.49,0.27,0
