﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B 98G0B v1.53 Stage 1 plus 91oct_95ron GeirsenKal Test v0.01.mhd
496.379,14.6,13.7,1.3,0,219,3,75,14.46,1.04,23.67,63.22,983.9,3172,1.7,12.4,40,45,34.3,0,1,0,0,0,0,0,0,23.1,176,22.4,24.13,21.66,0.44,0
496.468,14.6,13.7,1.4,0,219,3,75,14.46,1.04,23.67,63.18,983.9,3178,1.5,12.4,40.5,46,34.3,0,1,0,0,0,0,0,0,23.1,176,22.3,24.13,21.69,0.44,0
496.558,14.6,13.7,1.4,0,219,3,75,14.48,1.04,23.64,63.22,983.9,3180,1.4,12.3,40.5,45,34.4,0,1,0,0,0,0,0,0,23.1,176,22.6,24.31,21.29,0.44,0
496.647,14.6,14.9,1.4,0,219,3,75,14.52,1.04,25.11,63.35,983.9,3192,1.4,12.9,39,50,32.9,0,1,0,0,0,0,0,0,25.9,176,25.3,25.94,20.01,0.47,0
496.738,14.6,24.3,1.3,0,219,3,75,14.6,1.04,29,63.53,983.9,3192,1.4,14.1,35.5,59,54.9,0,1,0,0,0,0,0,0,29.8,176,30.9,29.23,40.35,0.52,0
496.828,14.6,43.1,1.2,0.3,219,3,75,14.69,1.04,40.67,64.08,1002.5,3204,1.8,20.3,32,88,51.1,0.45,1.04,0,0,0,0,0,0,49.4,176,49.2,36.97,28.7,0.69,0
496.917,14.6,58.4,0.9,2.2,219,3,75,13.75,1.04,63.31,66.06,1039.6,3238,0,55.5,15.7,166,41.3,1,1.15,0,0,0,0,0,0,65.3,176,84.7,50.99,63.54,1.57,0
497.008,14.6,71.4,1.5,4.6,219,3,75,13.52,1.04,75.31,71.37,1225.3,3240,0,68.1,18,214,75.2,1,1.39,0,0,0,0,0,0,78.7,176,141.4,84.11,44.18,3.87,0
497.108,14.6,87.8,2.1,10.3,219,3,75,13.36,1.04,96,73.29,1596.6,3302,0,100.8,8.6,264,56.1,1,1.72,0,0,0,0,0,0,95.3,176,163.1,124.02,47.74,6.42,0
497.198,14.6,94.9,3.6,12.7,219,3,75,13.77,1.04,107.89,77.67,1856.5,3312,0,100.4,14.5,326,54.7,1,1.89,0,-3,0,0,0,-3,105.4,176,174.7,148.88,43.93,8.76,0
497.277,14.6,100,5.8,14.4,219,3,75,13.74,1.04,122.92,77.13,2023.6,3332,0,100.1,7.4,361,56.4,1,2.01,0,-3,0,0,0,-3,117.4,176,176,168.72,45.39,11.29,0
497.368,14.6,100,7.9,14.6,219,3,75,13.7,1.04,139.5,76.04,2153.5,3388,0,100,5.5,398,56.5,1,2.08,0,-3,0,0,0,-3,133.8,176,176,185.51,44.17,13.09,0
497.469,14.6,100,11.2,14.7,219,3,75,13.53,1.04,163.03,75.64,2246.3,3426,0,99.9,4.9,474,52.5,1,2.09,0,-3,0,0,0,-3,153.7,176,176,196.98,22.26,14.17,0
497.557,14.6,100,14.3,14.6,219,3,75,13.28,1.04,187.17,75.96,2302,3502,0,99.9,4.8,560,33.1,1,2.1,0,-2.7,-3,0,0,-2.7,168.4,176,176,204.07,20.38,14.78,0
497.657,14.6,100,15.5,14.5,219,3,75,13.63,1.04,196.64,76.07,2302,3552,0,99.9,1.9,590,34.1,1,2.09,0,-2.7,-3,0,0,-2.7,172.7,176,176,210.93,30.07,15.34,0
497.748,14.6,100,15.4,14.4,219,3,75,13.99,1.04,198.17,76.01,2302,3596,0,99.9,2.1,592,45.6,1,2.09,0,-2.7,-3,0,0,-2.7,170.8,176,176,216.33,34.38,15.83,0
497.831,14.6,100,14.9,14.3,219,3,75,14,1.04,197.75,76.13,2320.6,3652,0,99.9,5,594,47.6,1,2.08,0,-2.7,-3,0,0,-2.7,168.4,176,176,220.32,33.94,16.26,0
497.938,14.6,100,14.4,14.2,219,3,75,13.95,1.04,200.33,76.32,2320.6,3691,0.5,99.9,5,588,46.4,1,2.08,0,-2.3,-3,0,0,-2.7,168.6,176,176,224.84,35.87,16.82,0
498.016,14.6,100,14.1,14.4,219,3,75,13.62,1.04,203.44,76.41,2302,3758,0.9,99.9,5,590,48.3,1,2.09,0,-2.3,-2.7,0,0,-2.3,168.2,176,176,228.37,36.61,17.3,0
498.118,14.6,100,14,14.5,219,3,75,13.53,1.04,205.42,76.49,2320.6,3802,1.1,99.9,5,590,49.3,1,2.11,0,-2.3,-2.7,0,0,-2.3,168,176,176,232.68,37.31,17.94,0
498.219,14.6,100,14,14.8,219,3,75,13.36,1.04,209.5,76.42,2339.2,3869,1.4,99.9,5,587,49.1,1,2.13,0,-2.3,-2.7,0,0,-2.3,168.1,176,176,236.97,37.83,18.61,0
498.307,14.6,100,14.1,15,219,3,75,13.29,1.04,211.58,76.59,2302,3916,1.6,99.9,5,591,49.4,1,2.14,0,-1.9,-2.3,0,0,-1.9,167.9,176,176,240.82,37.01,19.18,0
498.407,14.6,100,14.1,15,219,3,75,13.23,1.04,215.33,76.52,2302,3978,1.8,99.9,5,592,49.1,1,2.15,0,-1.9,-2.3,0,0,-1.9,168,176,176,244.84,37.4,19.78,0
498.509,14.6,100,14.1,15,219,3,75,13.16,1.04,217.97,76.48,2320.6,4026,1.9,99.9,5.5,594,49.3,1,2.16,0,-1.9,-2.3,0,0,-1.9,168.2,175.6,175.6,248.69,35.03,20.3,0
498.611,14.6,49,14.1,14.9,219,3,73,13.15,1.04,220.47,76.59,2339.2,4066,2.2,99.9,3.8,588,47.1,1,2.16,0,-1.5,-1.9,0,0,-1.5,168.1,175.2,175.2,252.1,35.03,20.74,0
498.708,14.6,0,14.1,14.8,219,3,73,13.29,1.04,222.72,76.88,2209.2,4110,2.6,99.9,-7.2,483,47.1,0,1.83,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,169.2,175.2,84.4,219.07,34.91,11.92,0
498.807,14.6,0,13.3,0.3,219,3,73,13.06,1.04,163.89,76.83,2246.3,4007,2.5,19.4,-12.5,302,47,0,1.28,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,99.6,176,46.5,162.36,34.88,3.65,0
498.897,14.6,0,16,0,219,3,73,13.42,1.04,51.11,76.91,2654.8,4020,2.9,6.1,-7,60,47,0,1.09,-0.8,0,-0.8,0,-0.8,-0.8,22,175.3,12.6,104.2,34.88,1.74,0
498.977,14.6,0,13.1,0,219,3,73,12.99,1.04,15.67,71.94,2654.8,4010,1.6,3.2,5.5,-25,46.7,0,1.01,0,0,0,0,0,0,11.8,175.7,12.5,69.37,34.91,1.14,0
499.068,14.6,0,10.6,0,219,3,73,12.97,1.04,14.86,66.98,2506.3,3957,1.3,3.4,5,-28,46.7,0,1,0,0,0,0,0,0,11.7,176,12.5,44.55,34.76,0.75,0
499.158,14.6,0,8.5,0,219,3,73,14.15,1.04,14.33,65.19,2376.3,3809,2.2,3.7,-7.5,-38,46.3,0,1,0,0,0,0,0,0,11.7,176,12.5,33.24,34.25,0.58,0
499.238,14.6,0,7.2,0,219,3,73,14.13,1.04,14.06,64.4,2246.3,3690,1.9,4.1,-7.5,-38,45.9,0,1,0,0,0,0,0,0,11.7,176,12.5,26.25,33.84,0.47,0
499.339,14.6,0,6.1,0,219,4,73,14.08,1.04,13.75,63.47,2079.3,3547,1.9,4.3,-8,-40,45.5,0,1,0,0,0,0,0,0,11.7,176,12.4,21.03,33.41,0.39,0
499.448,14.6,4.3,5.1,0,219,4,73,14.12,1.04,13.47,62.22,1930.7,3424,1.6,4.6,-0.2,-40,45.1,0,1,0,0,0,0,0,0,17.9,176,24.6,21.61,31.88,0.45,0
499.548,14.6,18.8,5.3,2.6,219,4,73,14.73,1.04,35.69,61.61,1689.4,3192,0,11.6,12.9,33,43.5,0,1.11,0,0,0,0,0,0,37.1,176,31.7,26.29,44.6,0.72,0
499.646,14.6,26.3,4.9,0.4,219,4,73,14.09,1.04,48.11,63.53,1410.9,3146,0,11.2,9,92,50.9,0,1.03,0,0,0,0,0,0,50.1,176,45.8,34.23,31.02,0.59,0
499.738,14.6,32.9,5,0.1,219,4,73,14.48,1.04,54.39,66.89,1225.3,3144,0,14.9,12.5,133,42.8,0,1.02,0,0,0,0,0,0,54.7,176,49.6,41.58,29.97,0.7,0
499.838,14.6,33.3,5.3,0.1,219,4,73,14.93,1.04,55.83,71.04,1318.1,3152,0,14.9,10.4,139,41.6,0,1.02,0,0,0,0,0,0,55.2,176,49.7,47.06,28.78,0.79,0
499.938,14.6,33.3,6,0.1,219,4,72,14.65,1.04,54.5,73.01,1540.9,3163,0,14.2,13.5,141,40.6,0,1.01,0,0,0,0,0,0,53.5,176,50,50.07,27.78,0.84,0
500.037,14.6,32.9,6.6,0.1,219,4,72,14.63,1.04,53.06,72.68,1726.5,3168,0,13.8,26.5,153,39.7,0,1.01,0,0,0,0,0,0,51.8,176,46.9,51.27,27.13,0.85,0
500.128,14.6,29,6.8,0,219,4,72,14.68,1.04,50,72.52,1819.4,3174,0.1,12.3,28,143,40.9,0,1,0,0,0,0,0,0,47.6,176,45.1,49.94,28.37,0.83,0
500.238,14.6,27.5,6.9,0,219,4,72,14.52,1.04,47.25,72.03,1745.1,3182,0.1,12.1,30,132,40.5,0,1,0,0,0,0,0,0,45.6,176,44.9,49.28,28.61,0.82,0
500.350,14.6,27.5,6.7,0,219,4,72,14.47,1.04,46.08,70.98,1633.7,3184,0,12.3,30.5,127,40.9,0,1,0,0,0,0,0,0,44.7,176,44.7,48.74,28.78,0.81,0
500.437,14.6,27.1,6.5,0,219,4,72,14.46,1.04,45.72,70.52,1596.6,3193,0,12.4,30.5,124,41.2,0,1,0,0,0,0,0,0,44.2,176,43.4,48.36,29.76,0.81,0
500.528,14.6,21.2,6.4,0,219,4,72,14.51,1.04,43.97,70.49,1615.1,3196,0,12.2,31.5,120,43,0,1,0,0,0,0,0,0,41.8,176,40.1,46.76,33.37,0.78,0
500.638,14.6,16.5,6.2,0,219,4,72,14.55,1.04,40.06,70.05,1596.6,3198,0,11.5,33,107,43.9,0,1,0,0,0,0,0,0,37.4,176,35,43.68,29.98,0.74,0
500.736,14.6,16.1,5.9,0,219,4,72,14.68,1.04,34.36,68.85,1503.8,3198,0,10.7,33.5,87,40.4,0,1,0,0,0,0,0,0,31.5,176,31.3,39.88,27.22,0.68,0
500.828,14.6,15.7,4.6,0,219,4,72,14.56,1.04,30.06,67.5,1410.9,3203,0.3,10.8,34.5,71,38.6,0,1,0,0,0,0,0,0,29.1,176,29.3,36.42,24.95,0.62,0
500.927,14.6,15.7,3.8,0,219,4,72,14.67,1.04,28.78,66.63,1262.4,3201,0.2,11,37,63,36.3,0,1,0,0,0,0,0,0,27.3,176,27.8,33.7,23.12,0.58,0
501.028,14.6,16.5,3.3,0,219,4,72,14.65,1.04,28.03,66.38,1188.2,3206,0.5,11.1,38,62,35.1,0,1,0,0,0,0,0,0,27,176,27.1,31.84,21.74,0.55,0
501.138,14.6,22,2.9,0,219,4,72,14.65,1.04,28.14,66.18,1113.9,3205,0.6,11.7,39,60,33.6,0,1,0,0,0,0,0,0,27.9,176,28.7,31.17,20.54,0.54,0
501.237,14.6,24.3,2.6,0,219,4,72,14.68,1.04,30.64,66.11,1095.3,3209,0.7,13,36,67,32.8,0,1,0,0,0,0,0,0,30.5,176,30.9,31.78,19.52,0.55,0
501.328,14.6,29,2.3,0,219,4,72,14.72,1.04,33.67,66.17,1076.8,3212,0.8,14.8,34,77,31.9,0,1,0,0,0,0,0,0,33.5,176,34.4,33.68,18.68,0.58,0
501.429,14.6,32.5,2,0.2,219,4,72,14.28,1.04,38.22,66.75,1132.5,3216,0.2,17,34,93,31.3,0,1.01,0,0,0,0,0,0,37.7,176,38,36.7,17.99,0.63,0
501.529,14.6,32.5,2,0.4,219,4,72,14.6,1.04,41.56,67.83,1225.3,3219,0.2,18.5,34,105,30.6,0,1.03,0,0,0,0,0,0,40.3,176,40.4,39.79,17.44,0.68,0
501.619,14.6,29.4,2.1,0.6,219,4,72,14.41,1.04,43.11,68.85,1355.2,3230,0,19.1,33,112,30.4,0,1.04,0,0,0,0,0,0,41.9,176,37.6,41.39,17.07,0.7,0
501.708,14.6,23.1,2.7,0,219,4,72,14.53,1.04,37.28,69.14,1466.6,3218,0,13.5,34,100,29.7,0,1,0,0,0,0,0,0,34.2,176,32.9,39.61,16.69,0.67,0
501.808,14.6,20.4,2.7,0,219,4,72,14.58,1.04,32.53,68.15,1448.1,3223,0,12.3,34,79,29.4,0,1,0,0,0,0,0,0,30.1,176,28.3,36.23,16.37,0.62,0
501.909,14.6,17.6,2.5,0,219,4,72,14.46,1.04,28,66.38,1355.2,3224,-0.3,11.5,39.5,60,29.2,0,1,0,0,0,0,0,0,26,176,24.6,32.76,18.87,0.57,0
501.997,14.6,14.1,2,0,219,4,72,14.17,1.04,22.58,65.5,1206.7,3222,-0.6,11.3,46.5,43,35.1,0,1,0,0,0,0,0,0,20.6,176,20.8,29.04,23.39,0.51,0
502.098,14.6,12.9,1.7,0,219,4,72,13.94,1.04,21.44,64.85,1095.3,3218,-1.1,10.2,50,32,35.7,0,1,0,0,0,0,0,0,20.5,176,20.7,26.06,23.35,0.46,0
502.219,14.6,12.9,1.6,0,219,4,72,14.26,1.04,21.58,64.09,983.9,3226,-0.8,10.4,49.5,34,35.9,0,1,0,0,0,0,0,0,21,176,20.3,24.11,23.91,0.43,0
502.327,14.6,12.5,1.4,0,219,4,72,14.12,1.04,21.31,63.96,965.4,3218,-1.3,10.6,50,34,36.4,0,1,0,0,0,0,0,0,20.6,176,20.3,23.05,23.92,0.42,0
502.418,14.6,12.5,1.3,0,219,4,72,13.92,1.04,21.64,63.29,983.9,3219,-1.8,10.6,49.5,36,36.4,0,1,0,0,0,0,0,0,20.9,176,20.3,22.66,23.97,0.41,0
502.519,14.6,12.5,1.3,0,219,4,72,13.88,1.04,21.64,63.43,965.4,3221,-2,10.8,49.5,36,36.4,0,1,0,0,0,0,0,0,20.9,176,19.8,22.32,24.53,0.41,0
