﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.53 98G0B v1.53 Stage 2 91oct_95ron
586.892,14.6,30.2,1.1,0.1,219,3,82,14.7,5.13,37.22,1336.7,3017,2.3,19.6,30.5,109,28.6,1,0,0,0,0,0,0,39,39.2,40.79,15,0.75,0
586.971,14.6,32.2,1.1,0.1,219,3,82,14.71,5.13,39.25,1373.8,3018,4.8,19.9,29.5,116,28.4,1,0,0,0,0,0,0,41,41.5,42.84,14.99,0.78,0
587.061,14.6,36.5,1,0.1,219,3,82,14.48,5.13,41.86,1410.9,3033,-0.5,21.8,29.5,124,42.9,1,0,0,0,0,0,0,43.3,45.1,46.19,26.96,0.83,0
587.141,14.6,45.5,1,0.1,219,3,82,14.6,5.13,44.69,1485.2,3036,1.8,25.8,28.5,132,36.1,1.01,0,0,0,0,0,0,48.6,53.9,53.13,22.85,0.95,0
587.222,14.6,66.7,1.1,0.9,219,3,82,14.92,5.13,62.86,1596.6,3070,0,45.9,23,174,44.5,1.09,0,0,0,0,0,0,69.2,90.3,75.56,67.67,2,0
587.331,14.6,92.5,1.5,8.2,219,3,82,13.09,5.13,81.75,2005,3072,0,89.7,8,223,87.7,1.55,0,0,0,0,0,0,88.7,168.8,142.15,56.93,7,0
587.412,14.6,100,2.3,13.3,219,3,82,12.33,5.13,95.75,2320.6,3130,0,100.6,6,280,57.2,1.85,0,0,0,0,0,-3,96.8,168.7,170.84,49.55,11.94,0
587.491,14.6,100,3.9,13.4,219,3,82,12.53,5.13,105,2450.6,3135,0,100.2,8.5,324,60.2,1.95,0,0,0,0,0,-3,106.6,168.8,183.24,47.17,13.53,0
587.571,14.6,100,5.6,13.5,219,3,82,12.41,5.13,115.86,2469.1,3168,0,100.1,5.8,356,59.2,1.99,0,0,0,0,0,-3,116.4,168.7,189.84,47.76,14.38,0
587.660,14.6,100,7.7,13.7,219,3,82,12.36,5.13,130.97,2487.7,3208,0,99.9,5,405,59.4,2.01,0,0,0,0,0,-3,129.9,168.6,192.72,47.97,14.82,0
587.751,14.6,100,10,13.7,219,3,82,12.41,5.13,146.72,2506.3,3248,0,99.9,4.5,446,53.4,2.02,0,0,0,0,0,-3,143.7,168.5,195,28.81,15.05,0
587.842,14.6,100,12.8,13.7,219,3,82,12.19,5.13,164.78,2524.8,3304,0,99.9,5,516,34.7,2.03,0,0,0,0,0,-2.7,158.9,168.4,198.41,20.43,15.39,0
587.931,14.6,100,14.7,13.9,219,3,82,12.37,5.13,177.78,2524.8,3382,0,99.9,3.8,562,36.9,2.04,0,0,0,0,-3,-2.7,164.1,168.2,201.42,36.18,15.72,0
588.011,14.6,100,14.7,13.9,219,3,82,13.02,5.13,177.92,2506.3,3396,0,99.9,4,562,51.3,2.04,0,0,-3,0,-3,-2.7,162.7,168.2,203.89,40.02,15.96,0
588.101,14.6,100,14.3,14,219,3,82,13.24,5.13,178.42,2469.1,3416,0,99.9,4.9,558,53,2.04,0,0,-3,0,-3,-2.3,161.1,168.1,207.22,37.85,16.2,0
588.181,14.6,100,14.4,13.9,219,3,82,13.26,5.13,182.67,2450.6,3476,0,99.9,5,566,49.2,2.05,0,0,-3,0,-3,-2.3,163.8,168.1,209.83,35.6,16.41,0
588.261,14.6,100,14.8,13.9,219,3,82,12.99,5.13,188.25,2413.4,3522,0,99.9,5,580,46.5,2.05,0,0,-3,0,-2.7,-2.3,166.6,168,212.5,35.11,16.66,0
588.350,14.6,100,15,13.9,219,3,82,12.95,5.13,193.14,2376.3,3579,0,99.9,5,590,47.6,2.05,0,0,-2.7,0,-2.7,-2.3,167.2,167.8,215.4,36.34,17.09,0
588.431,14.6,100,14.8,14,219,3,82,12.79,5.13,195.47,2413.4,3638,0,99.9,5,592,49.5,2.06,0,0,-2.7,0,-2.7,-1.9,167.7,167.7,218.28,37.09,17.68,0
588.520,14.6,100,14.6,14,219,3,82,12.69,5.13,199.97,2394.9,3692,0,80.3,5,594,51.6,2.07,0,0,-2.7,0,-2.7,-1.9,167.6,167.5,222.53,38.28,18.56,0
588.601,14.6,100,14.6,14.2,219,3,82,12.55,5.13,201.44,2376.3,3741,0,71.8,5,594,51.5,2.08,0,0,-2.7,0,-2.3,-1.9,167.7,167.5,225.39,38.3,19.19,0
588.683,14.6,100,14.6,14.2,219,3,82,12.45,5.13,203.61,2376.3,3799,0,68.6,5,596,51,2.08,0,0,-2.3,0,-2.3,-1.9,167.3,167.4,228.16,38.96,19.7,0
588.771,14.6,100,14.6,14.1,219,3,82,12.47,5.13,205.86,2357.7,3825,-5.3,65.5,5,597,51.1,2.08,0,0,-2.3,0,-2.3,-1.5,167.4,167.4,230.9,38.67,20.17,0
588.862,14.6,100,14.6,14,219,3,82,12.65,5.13,209.17,2357.7,3898,-4.5,63.5,5,593,50.9,2.08,0,0,-2.3,0,-2.3,-1.5,167.2,167.2,234.85,38.87,20.84,0
588.942,14.6,100,14.6,13.9,219,3,82,12.75,5.13,211.53,2339.2,3940,-5.5,61.1,1,566,50.4,2.08,0,0,-2.3,0,-2.3,-1.5,166.7,167.1,237.95,38.19,21.37,0
589.021,14.6,100,14.8,13.9,219,3,82,12.85,5.13,212.86,2320.6,3979,-5.6,59.1,1.6,568,49.8,2.08,0,0,-2.3,0,-2.3,-1.5,166.7,167.1,240.77,38.49,21.9,0
589.100,14.6,100,14.8,13.9,219,3,82,12.97,5.13,215.03,2320.6,4012,-5.8,59,1.5,562,50.3,2.08,0,0,-2.3,0,-2.3,-1.5,166.6,167,243.54,37.31,22.45,0
589.182,14.6,100,14.6,13.9,219,3,82,12.89,5.13,217.08,2320.6,4052,-5.9,59.4,1.4,565,49.3,2.08,0,0,-2.3,0,-2.3,-1.5,166.6,167,246.29,37.9,23.01,0
589.271,14.6,100,14.5,13.8,219,3,82,12.86,5.13,219.97,2302,4103,-5.9,60.7,1.3,564,49.1,2.08,0,0,-2.3,0,-2.3,-1.5,166.7,167,249.18,38.17,23.61,0
589.351,14.6,100,14.4,13.8,219,3,82,12.83,5.13,222.31,2320.6,4142,-6.5,62.8,1.2,564,48.9,2.08,0,0,-2.3,0,-2.3,-1.5,166.6,167,251.95,38.4,24.11,0
589.430,14.6,100,14.2,13.8,219,3,82,12.82,5.13,224.44,2302,4202,-6.6,65.6,1.1,566,49.9,2.09,0,0,-2.3,0,-2.3,-1.5,166.5,167,254.9,38.81,24.73,0
589.511,14.6,100,14,13.9,219,3,82,12.77,5.13,225.81,2320.6,4216,-7,74.3,1.1,564,50,2.09,0,0,-2.3,0,-2.3,-1.5,166.1,167,257.63,38.28,25.32,0
589.591,14.6,100,13.8,13.9,219,3,82,12.79,5.13,226.33,2283.5,4245,-7.1,75.7,1.4,564,49.9,2.09,0,0,-2.3,0,-2.3,-1.5,165.2,167,260.25,39.11,25.92,0
589.670,14.6,100,13.6,13.9,219,3,82,12.81,5.13,228.78,2264.9,4330,-7,78,1.5,562,50.8,2.1,0,0,-2.3,0,-2.3,-1.5,164,167,263.57,41.31,26.72,0
589.752,14.6,100,13.4,13.9,219,3,82,12.82,5.13,229.69,2264.9,4372,-6.9,81.1,5.5,588,53.8,2.1,0,0,-2.3,0,-1.9,-1.5,163.1,167,266.91,41.92,27.55,0
589.830,14.6,100,13.4,13.9,219,3,82,12.79,5.13,227.92,2246.3,4360,-7,81.3,5.5,584,53.6,2.11,0,0,-1.9,0,-1.9,-1.2,162.2,167,269.15,41.42,28.09,0
589.912,14.6,100,13.3,13.9,219,3,82,12.79,5.13,230.39,2227.8,4430,-7.2,83.3,5.5,581,54.2,2.11,0,0,-1.9,0,-1.9,-1.2,161.3,167,272.07,43.47,28.79,0
589.991,14.6,100,13.2,13.9,219,3,82,12.79,5.13,231.5,2227.8,4464,-7.1,84.8,5.5,580,54.9,2.11,0,0,-1.9,0,-1.9,-1.2,160.8,167,275.06,43.26,29.54,0
590.071,14.6,100,13.2,13.9,219,3,82,12.78,5.13,233.22,2209.2,4510,-7,86.2,5.5,582,55.6,2.12,0,0,-1.9,0,-1.5,-1.2,160.4,167,278.15,43.7,30.32,0
590.161,14.6,100,13.3,13.9,219,3,82,12.81,5.13,235.33,2209.2,4549,-6.7,87.6,5.5,584,55.5,2.12,0,0,-1.5,0,-1.5,-0.8,160.2,167,282.2,44.39,31.35,0
590.240,14.6,100,13.3,14,219,3,82,12.73,5.13,238.14,2209.2,4609,-6.7,89.1,5.5,585,56.5,2.13,0,0,-1.5,0,-1.5,-0.8,160.5,167,285.17,44.48,32.13,0
590.321,14.6,100,13.3,14,219,3,82,12.7,5.13,239.86,2190.7,4632,-6.6,90.2,5.5,584,56.3,2.13,0,0,-1.5,0,-1.5,-0.8,160.7,167,287.81,44.28,32.8,0
590.402,14.6,100,13.4,14,219,3,82,12.65,5.13,241.69,2227.8,4674,-6.9,91,5.5,585,57.1,2.13,0,0,-1.2,0,-1.2,-0.8,160.6,167,290.52,45.17,33.49,0
590.481,14.6,100,13.3,14,219,3,82,12.66,5.13,244.22,2227.8,4740,-6.8,92.2,5.5,586,57.7,2.14,0,0,-1.2,0,-1.2,-0.4,160.4,167,293.56,45.59,34.3,0
590.561,14.6,100,13.3,14,219,3,82,12.64,5.13,245.19,2190.7,4752,-6.6,93,5.5,583,57.8,2.14,0,0,-1.2,0,-1.2,-0.4,160.3,167,296.32,46.56,35.05,0
590.642,14.6,100,13.3,14,219,3,82,12.55,5.13,248.28,2227.8,4842,-6.6,94.1,5,577,59.5,2.15,0,0,-1.2,0,-1.2,-0.4,159.5,167,299.16,47.29,35.87,0
590.724,14.6,100,13.2,14.1,219,3,82,12.52,5.13,247.81,2227.8,4800,-6.7,94.6,5,572,59.5,2.15,0,0,-0.8,0,-0.8,0,159.6,167,301.29,47.35,36.53,0
590.800,14.6,100,13.2,14,219,3,82,12.51,5.13,250.08,2227.8,4879,-6.6,95.6,5,574,59.4,2.15,0,0,-0.8,0,-0.8,0,159.4,167,302.45,48.22,36.94,0
590.910,14.6,100,13.3,14.1,219,3,82,12.54,5.13,251.92,2190.7,4916,-6.4,96.3,5,568,60.1,2.16,0,0,-0.8,0,-0.8,0,159.2,167,303.5,47.55,37.43,0
590.991,14.6,100,13.2,14.1,219,3,82,12.44,5.13,253.94,2190.7,4961,-6.4,97.3,5,568,60.1,2.16,0,0,-0.8,0,-0.8,0,158.6,167,304.56,48.67,37.91,0
591.090,14.6,100,13.2,14.2,219,3,82,12.44,5.13,255.92,2227.8,5044,-6.5,97.4,5.5,567,60.8,2.17,0,0,-0.4,0,-0.4,0,157.8,166.6,306.14,48.82,38.58,0
591.171,14.6,100,13.1,14.2,219,3,82,12.46,5.13,255.56,2227.8,5038,-6.4,97.9,5.5,564,61,2.18,0,0,-0.4,0,-0.4,0,157.6,166.8,307.39,48.74,39.1,0
591.260,14.6,100,13.1,14.2,219,3,82,12.47,5.13,257.19,2227.8,5104,-5.9,98.5,5.5,562,61,2.18,0,0,-0.4,0,-0.4,0,156.6,166,309.06,49.89,39.58,0
591.352,14.6,100,12.9,14.2,219,3,82,12.51,5.13,258.17,2209.2,5129,-5.7,98.5,5.5,557,62,2.18,0,0,-0.4,0,0,0,155.8,165.6,310.45,50.61,39.85,0
591.442,14.6,100,12.8,14.1,219,3,82,12.47,5.13,259.08,2227.8,5173,-5.9,98.9,5.5,554,62.3,2.19,0,0,0,0,0,0,155.1,165.3,312.25,50.17,40.36,0
591.522,14.6,100,12.8,14.1,219,3,82,12.49,5.13,259.58,2190.7,5231,-5.7,99,5.5,552,62.5,2.19,0,0,0,0,0,0,154.4,164.7,313.68,51.18,40.73,0
591.604,14.6,100,12.6,14.1,219,3,82,12.45,5.13,260.17,2190.7,5239,-5.5,99.1,5.5,547,62.8,2.19,0,0,0,0,0,0,153.8,164.6,315.15,50.79,41.06,0
591.691,14.6,100,12.5,14.1,219,3,82,12.4,5.13,261.36,2209.2,5289,-5.6,99,5.5,544,62.4,2.19,0,0,0,0,0,0,153,163.9,316.66,51.28,41.35,0
591.770,14.6,100,12.4,14,219,3,82,12.48,5.13,261.97,2227.8,5346,-5.8,99.6,5.5,540,63.3,2.19,0,0,0,0,0,0,152.3,163.8,318.24,51.49,41.66,0
591.852,14.6,100,12.3,14,219,3,82,12.4,5.13,261.81,2227.8,5340,-5.8,100.4,5.5,538,63.1,2.19,0,0,0,0,0,0,151.8,163.6,319.74,51.27,41.92,0
591.931,14.6,100,12.2,13.9,219,3,82,12.48,5.13,262.67,2209.2,5389,-6,99.5,5.5,534,63.5,2.19,0,0,0,0,0,0,151,163.1,321.24,51.73,42.02,0
592.010,14.6,100,12.1,13.9,221,3,84,12.43,5.13,262.86,2209.2,5426,-6.2,99.7,5.5,532,64.1,2.19,0,0,0,0,0,0,150.2,162.7,322.71,52.3,42.25,0
592.090,14.6,100,12.1,13.9,221,3,84,12.44,5.13,264.06,2209.2,5497,-6.3,100,5.5,525,63.9,2.19,0,0,0,0,0,0,149.2,162.1,324.27,53.05,42.46,0
592.181,14.6,100,11.9,13.9,221,3,84,12.49,5.13,263.58,2209.2,5514,-6.6,100.4,5.5,520,63.9,2.19,0,0,0,0,0,0,148.5,162.1,326.18,52.74,42.78,0
592.280,14.6,100,11.8,13.8,221,3,84,12.49,5.13,263.31,2246.3,5532,-6.8,99.7,6,524,64,2.19,0,0,0,0,0,0,147.4,161.9,328.03,52.53,43.11,0
592.360,14.6,100,11.7,13.8,221,3,84,12.55,5.13,263.14,2246.3,5561,-7,100.2,6,518,64.7,2.19,0,0,0,0,0,0,146.5,161.8,329.54,52.93,43.4,0
592.443,14.6,100,11.6,13.9,221,3,84,12.61,5.13,263.67,2190.7,5610,-6.8,100,6,506,65.2,2.19,0,0,0,0,0,0,145.3,161.6,331.12,54.02,43.6,0
592.530,14.6,100,11.4,13.9,221,3,84,12.66,5.13,263,2190.7,5649,-6.8,99.6,6,500,65.6,2.19,0,0,0,0,0,0,144.2,161.4,332.66,53.44,43.95,0
592.610,14.6,100,11.2,14,221,3,86,12.77,5.13,262.19,2172.1,5656,-6.5,99.9,6,493,65.2,2.19,0,0,0,0,0,0,143.2,161.4,334.19,53.23,44.31,0
592.691,14.6,100,11.2,14,221,3,86,12.73,5.13,262.08,2190.7,5718,-6.6,99.9,6,483,64.9,2.2,0,0,0,0,0,0,142.2,161.2,335.72,53.14,44.67,0
592.771,14.6,100,11,14,221,3,86,12.82,5.13,261.58,2190.7,5734,-6.5,99.9,6,478,65,2.2,0,0,0,0,0,0,141.3,161.1,337.26,53.18,45.03,0
592.853,14.6,100,11,14.1,221,3,86,12.81,5.13,261.92,2172.1,5793,-6.7,99.9,6,468,64.7,2.2,0,0,0,0,0,0,140.5,161,338.86,53.52,45.41,0
592.939,14.6,100,10.9,14.1,221,3,86,12.77,5.13,262.06,2190.7,5826,-6.9,99.9,5.5,464,65.1,2.21,0,0,0,0,0,0,139.5,160.7,340.89,53.78,46.89,0
593.031,14.6,100,10.7,14.1,221,3,86,12.88,5.13,262.33,2153.5,5872,-6.9,99.9,5.5,450,66,2.21,0,0,0,0,0,0,138.3,160.5,342.61,56.09,48.15,0
593.123,14.6,100,10.5,14.2,221,3,86,12.8,5.13,261.5,2153.5,5887,-7,99.9,5.5,446,69.4,2.21,0,0,0,0,0,0,137.7,160.5,344.66,58.63,49.69,0
593.200,14.6,100,10.5,14.2,223,3,88,12.84,5.13,260.67,2153.5,5908,-7.2,99.9,5.5,444,69.9,2.22,0,0,0,0,0,0,137.3,160.5,346.11,58.7,50.75,0
593.282,14.6,100,10.5,14.2,223,3,88,12.86,5.13,261.19,2190.7,5929,-7.4,99.9,5.5,437,70.8,2.22,0,0,0,0,0,0,136.9,160.3,347.57,60.05,51.78,0
593.372,14.6,100,10.5,14.2,223,3,88,12.91,5.13,261.44,2172.1,5973,-7.4,99.9,5.5,435,72.2,2.22,0,0,0,0,0,0,136.3,160.1,349.06,61.9,52.83,0
593.460,14.6,100,10.3,14.2,223,3,88,12.84,5.13,265.28,2172.1,6094,-7.9,99.9,5.5,425,79.4,2.22,0,0,0,0,0,0,135.2,160,351.37,68.3,54.53,0
593.540,14.6,100,10.1,14.3,223,3,88,12.85,5.13,261.11,2172.1,6006,-8,99.9,5.5,422,79.8,2.22,0,0,0,0,0,0,134.8,160,352.84,65.31,55.62,0
593.619,14.6,100,10.1,14.2,223,3,88,12.91,5.13,261.83,2190.7,6060,-8.3,99.9,5.5,420,77.7,2.22,0,0,0,0,0,0,134.4,160,354.31,67.61,56.49,0
593.710,14.6,100,10.1,14.2,223,3,90,12.91,5.13,262.03,2172.1,6047,-8.2,99.9,5.5,418,79.3,2.23,0,0,0,0,0,0,134,160,355.75,68.73,57.52,0
593.800,14.6,100,10,14.2,223,3,90,12.86,5.13,262.33,2190.7,6095,-8.6,99.9,5.5,416,80.5,2.23,0,0,0,0,0,0,133.6,160,357.56,70.52,58.83,0
593.880,14.6,100,9.9,14.2,223,3,90,12.86,5.13,263.06,2209.2,6114,-9,99.9,5.5,415,82.4,2.23,0,0,0,0,0,0,133.1,160,359.06,71.89,59.93,0
593.969,14.6,100,9.9,14.3,223,3,90,12.93,5.13,263.75,2190.7,6155,-9.1,99.9,5.5,414,83.7,2.23,0,0,0,0,0,0,133,160,360.53,72.99,61.02,0
594.051,14.6,100,9.8,14.3,223,3,90,12.88,5.13,263.53,2190.7,6166,-9.5,99.9,5.5,412,85,2.23,0,0,0,0,0,0,132.4,160,362.02,74.68,62.13,0
594.129,14.6,100,9.7,14.3,223,3,90,12.89,5.13,263.53,2227.8,6210,-9.8,99.9,5.5,416,86.8,2.23,0,0,0,0,0,0,132,160,363.45,75.3,62.98,0
594.221,14.6,100,9.7,14.3,223,3,90,12.97,5.13,265.06,2190.7,6242,-9.9,99.9,5.5,414,87.2,2.23,0,0,0,0,0,0,131.9,160,365.29,77.13,64.33,0
594.301,14.6,100,9.6,14.3,223,3,90,12.89,5.13,265.47,2190.7,6248,-10.2,99.9,5.5,414,89.3,2.23,0,0,0,0,0,0,131.7,160,366.76,77.42,65.41,0
594.381,14.6,100,9.7,14.3,223,3,90,12.29,5.13,265.44,2190.7,6290,-10.8,99.9,5.5,446,89.7,2.24,0,0,0,0,0,0,131.3,160,368.21,35.04,66.47,0
594.463,14.6,2,9.4,14.3,223,3,90,12.23,5.13,265.31,2227.8,6265,-10.6,99.9,3.9,432,47.7,2.24,0,0,0,0,0,0,130.9,160,369.6,35.04,67.48,0
594.541,14.6,0,9.5,14.3,223,3,90,12.42,5.13,263.58,1949.3,6244,0,93.7,-8,274,48.9,2.04,0,0,0,0,0,0,130.8,80.6,321.15,34.92,34.18,0
594.619,14.6,0,9.9,0.4,223,3,90,11.21,5.13,177.89,2283.5,6176,0,24.4,-9.5,176,47.9,1.62,0,0,0,0,0,0,72.3,40.1,243.21,34.89,13.27,0
594.710,14.6,0,16.3,0.1,223,3,91,11.24,5.13,56.64,2320.6,6195,0,11.7,6.4,35,47.8,1.24,0,0,0,0,0,0,21.4,16.9,164.48,34.86,3.61,0
594.801,14.6,0,13.8,0.1,223,3,91,11.96,5.13,30.83,1689.4,6140,0,5.7,11.2,-4,48.4,1.07,0,0,0,0,0,0,14.8,14,101.34,34.9,1.71,0
594.899,14.6,0,10.8,0.1,223,3,91,11.17,5.13,26.28,1429.5,6022,0,6.1,4.5,-58,47.3,1,0,0,0,0,0,0,13.3,13.9,67.36,34.31,1.16,0
594.991,14.6,0,8.4,0.2,223,3,91,13.53,5.13,26.42,1429.5,6004,0,6.8,4.5,-57,46.2,1.01,0,0,0,0,0,0,13.6,13.9,52.09,33.28,0.91,0
595.071,14.6,0,7.1,0.4,223,3,93,31.51,5.13,26.28,1392.4,5991,0,7.5,4.5,-56,45.4,1.02,0,0,0,0,0,0,13.6,13.9,42.86,32.54,0.76,0
595.162,14.6,0,6.2,0.4,223,3,93,50.84,5.13,26.06,1355.2,5959,0,8,4.5,-56,44.5,1.03,0,0,0,0,0,0,13.6,13.9,36.23,31.79,0.65,0
595.241,14.6,0,5.3,0.4,223,3,93,60.47,5.13,26.11,1318.1,5894,0,8.6,4.5,-56,44.1,1.03,0,0,0,0,0,0,13.7,13.8,33.11,31.47,0.6,0
595.330,14.6,0,4.6,0.4,223,3,93,63.93,5.13,25.61,1281,5727,0,8.7,4.5,-54,44.1,1.03,0,0,0,0,0,0,13.8,13.7,30.9,31.26,0.57,0
595.422,14.6,0,4,0.4,223,3,93,76.58,5.13,25.64,1243.8,5828,0,9.2,4.5,-54,42.6,1.03,0,0,0,0,0,0,13.7,13.8,29.44,29.9,0.54,0
595.510,14.6,0,3.5,0.4,225,3,93,83.34,5.13,25.33,1206.7,5659,0,9.7,4.5,-54,43.5,1.03,0,0,0,0,0,0,13.9,13.6,28.48,31.53,0.53,0
595.601,14.6,0,3.1,0.4,225,3,93,89.75,5.13,24.78,1188.2,5588,0,10.3,4.5,-52,43.8,1.03,0,0,0,0,0,0,13.8,13.6,27.55,30.35,0.51,0
595.681,14.6,0,2.8,0.4,225,3,93,95.83,5.13,24.78,1151,5534,0,10.7,3.5,-52,43,1.03,0,0,0,0,0,0,13.9,13.6,26.97,30.35,0.5,0
