﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B Stg0
972.617,14.7,45.5,14.22,3.1,0.6,217,3,63,14.44,1.54,61.11,72.66,221,2246.3,2616,-2.7,20,16.5,17,232,217,27.2,0,1.05,0,0,0,0,0,0,72.6,135.8,72.9,63.54,14.97,0.76,0
972.728,14.7,45.9,14.13,3.1,0.7,217,3,63,14.5,1.54,62.22,72.85,221,2246.3,2658,-3.1,20.4,16.5,16.5,234,217,27.2,0,1.05,0,0,0,0,0,0,72.6,135.7,73,64.28,14.97,0.77,0
972.838,14.7,46.3,14.13,3,0.7,217,3,63,14.48,1.54,62.5,72.98,221,2246.3,2671,-3.2,20.8,16.5,16.5,234,217,27.5,0,1.06,0,0,0,0,0,0,73.5,135.6,79.3,66.32,26.44,0.85,0
972.967,14.7,58,14.04,2.6,2.1,217,3,63,14.57,1.54,74,73.32,221,2227.8,2708,0,39.7,7.6,5.8,276,217,74.1,1,1.21,0,0,0,0,0,0,91.5,135.5,118.9,90,65,2.32,0
973.077,14.7,87.8,14.13,3,5.5,217,3,63,14.53,1.54,90,72.72,221,2357.7,2742,0,66.3,10,12.1,330,217,34.4,1,1.36,0,0,0,0,0,0,105.6,135.5,121.5,105.09,20.43,3.09,0
973.178,14.7,100,14.22,4.6,5.7,217,3,63,13.64,1.54,100.67,73.61,221,2524.8,2800,0,65,10.5,11.3,368,217,25,1,1.4,0,0,0,0,0,0,115.3,135.4,122.1,111.19,11.23,3.44,0
973.288,14.7,100,14.22,6.2,5.9,217,3,63,13.77,1.54,111.39,74.8,221,2506.3,2848,0,63.9,10,8.9,400,217,24.3,0,1.42,0,0,-3,0,0,0,123.7,135.3,122.8,115.42,11.25,3.67,0
973.386,14.7,100,14.13,7,5.9,217,3,63,14.88,1.54,113.5,74.69,221,2506.3,2872,0,42.5,11,11,406,217,23.9,0,1.42,0,0,-3,0,0,0,122.9,135.2,123.1,117.67,12.52,3.75,0
973.486,14.7,100,14.22,7.2,5.9,217,3,63,15.27,1.54,114.78,74.59,221,2487.7,2914,3.1,39.7,10.6,11.4,404,217,27,0,1.43,0,0,-3,0,0,0,122.6,135.1,123.2,119.77,15.61,3.81,0
973.596,14.7,100,14.13,7.1,5.9,217,3,63,14.96,1.54,116.92,74.85,221,2450.6,2970,4,41.8,10.6,8,404,217,28.7,0,1.43,0,0,-2.7,0,-3,0,123,135,123.3,122.25,17.07,3.87,0
973.708,14.7,100,14.13,6.9,5.9,217,3,63,14.71,1.54,119.14,75.42,221,2413.4,3007,5.2,45.8,11,8.5,406,217,30,0,1.43,0,0,-2.7,0,-3,0,122.9,135,123.2,124.3,19.86,3.92,0
973.806,14.7,100,14.22,6.8,6,217,3,63,14.53,1.54,121.19,75.67,221,2432,3057,4.9,49.1,11.5,8.5,407,217,31,0,1.43,0,0,-2.7,0,-3,0,123.1,135.1,123.1,126.12,19.27,4,0
973.928,14.7,100,14.22,6.7,6.1,217,3,63,14.53,1.54,122.67,75.13,221,2413.4,3110,4,52.2,11.5,9,406,217,32.3,0,1.44,0,0,-2.3,0,-2.7,0,122.9,135.1,123.2,128.44,19.92,4.14,0
974.039,14.7,100,14.13,6.8,6.2,217,3,63,14.59,1.54,125.03,76.09,221,2394.9,3154,3.6,59.4,12,9.3,408,217,31.3,0,1.45,0,0,-2.3,0,-2.7,0,123.3,135.2,123.2,130.6,19.89,4.27,0
974.168,14.7,100,14.13,6.9,6.3,217,3,63,14.61,1.54,127.5,76.13,221,2394.9,3214,3.4,57.1,12,9.3,408,217,30.9,0,1.46,0,0,-2.3,0,-2.7,0,123.3,135.2,123.3,132.24,19.07,4.41,0
974.266,14.7,100,14.13,7.1,6.5,217,3,63,14.61,1.54,129.58,76,221,2376.3,3276,3.4,54.8,12.5,9.8,408,217,31.1,0,1.47,0,0,-1.9,0,-2.3,0,123.2,135.3,123.3,133.76,19.06,4.52,0
974.378,14.7,100,14.13,7.2,6.5,217,3,63,14.7,1.54,131.53,76.17,221,2394.9,3310,5.1,55.4,12.5,10.2,408,217,30.5,0,1.48,0,0,-1.9,0,-2.3,0,123.4,135.3,123.3,135.81,18.25,4.65,0
974.498,14.7,100,14.13,7.3,6.6,217,3,63,14.69,1.54,133.31,76.33,221,2376.3,3360,4.2,54.7,12.5,10.2,406,217,30.3,0,1.48,0,-3,-1.9,0,-2.3,0,123.4,135.4,123.6,138.09,18.72,4.79,0
974.619,14.7,100,14.13,7.3,6.7,217,3,63,14.64,1.54,137.75,76.36,221,2376.3,3470,6,59,12.5,10.6,408,217,30.9,0,1.49,0,-3,-1.5,0,-1.9,0,124.1,135.4,123.8,140.9,18.25,4.97,0
974.728,14.7,100,14.13,7.4,6.7,217,3,63,14.61,1.54,137.81,76.16,221,2413.4,3476,4.5,53.4,12.5,10.6,406,217,28.1,0,1.49,0,-3,-1.5,0,-1.9,0,124.2,135.5,124.1,142.78,16.72,5.08,0
974.858,14.7,100,14.13,7.5,6.7,217,3,63,14.61,1.54,141.19,76.45,221,2394.9,3510,4.2,52.7,12.5,10.6,407,217,29.3,0,1.49,0,-2.7,-1.5,0,-1.9,0,124.7,135.6,125.1,146.04,17.85,5.29,0
974.977,14.7,100,14.13,7.5,6.8,217,3,63,14.58,1.54,144.31,76.48,221,2357.7,3582,3.7,52,12,10.5,408,217,29.7,0,1.5,0,-2.7,-1.2,0,-1.5,0,125.5,135.6,125.6,148.94,17.12,5.47,0
975.086,14.7,100,14.13,7.6,6.8,217,3,63,14.56,1.54,147.28,76.55,221,2339.2,3638,3,52.7,12,10.5,408,217,29.9,0,1.5,0,-2.7,-1.2,0,-1.5,0,126.2,135.6,126.1,151.55,17.41,5.64,0
975.197,14.7,100,14.13,7.6,6.8,217,3,63,14.53,1.54,149.89,76.57,221,2339.2,3700,2.3,52.4,12,10.5,409,217,29.4,0,1.5,0,-2.3,-0.8,0,-1.5,0,126.9,135.7,126.8,154.62,17.76,5.83,0
975.318,14.7,100,14.13,7.7,6.8,217,3,63,14.53,1.54,152.14,76.62,221,2357.7,3728,1.3,51.9,12,10.8,410,217,29.7,0,1.51,0,-2.3,-0.8,0,-1.2,0,127.2,135.8,127.5,157.72,18.2,6.05,0
975.435,14.7,100,14.13,7.7,6.9,217,3,63,14.59,1.54,155.53,76.83,221,2339.2,3780,0.9,55.2,12,10.8,412,217,30.5,0,1.51,0,-1.9,-0.8,0,-1.2,0,128,135.8,128.4,160.99,19.01,6.3,0
975.538,14.7,100,14.13,7.7,7,217,3,63,14.52,1.54,158.89,76.75,221,2320.6,3851,0.3,58.7,12,11.2,412,217,31.5,0,1.52,0,-1.9,-0.4,0,-0.8,0,129.1,135.8,129,163.94,19.57,6.56,0
975.678,14.7,100,14.13,7.8,7.1,217,3,63,14.48,1.54,162,76.49,221,2283.5,3890,-0.1,59.4,12,11.2,415,217,31.5,0,1.53,0,-1.5,-0.4,0,-0.8,0,129.6,135.9,129.9,168.02,19.49,6.87,0
975.799,14.7,100,14.13,8,7.2,217,3,63,14.48,1.54,165.31,76.39,221,2283.5,3938,-0.2,59.1,11.5,11.1,416,217,31.5,0,1.55,0,-1.5,0,0,-0.4,0,130.8,135.9,131.2,171.6,19.78,7.15,0
975.929,14.7,100,14.13,8.1,7.4,217,3,63,14.44,1.54,169.17,76.97,221,2283.5,3990,-0.7,61.1,11.5,11.6,420,217,32.4,0,1.57,0,-1.2,0,0,-0.4,0,132.3,136.2,133.6,176.03,23.77,7.51,0
976.058,14.7,100,14.13,8.2,7.8,217,3,63,14.16,1.54,174.83,77.15,221,2246.3,4060,-1.5,71.2,11.5,11.5,425,217,35,0.76,1.59,0,-1.2,0,0,0,0,134.1,136.3,134.8,181.68,22.44,7.92,0
976.176,14.7,100,14.22,8.4,8,217,3,63,14.1,1.54,179.5,77.12,221,2264.9,4132,-2,71.9,11.5,11,432,217,35,0.42,1.61,0,-0.8,0,0,0,0,135.9,136.6,136.6,186.52,23.65,8.25,0
976.286,14.7,100,14.22,8.6,8.3,217,3,63,13.92,1.54,183.31,76.88,221,2190.7,4178,-2.5,73.3,11,11,435,217,34.9,0,1.62,0,-0.8,0,0,0,0,136.8,136.8,136.8,190.27,23.18,8.53,0
976.396,14.7,100,14.22,8.9,8.3,217,3,63,13.77,1.54,186.03,77.17,221,2209.2,4216,-2.7,63.4,11,11,437,217,34.6,0,1.63,0,-0.4,0,0,0,0,136.8,137.1,137.1,194.15,23.42,8.95,0
976.527,14.7,100,14.22,9.1,8.3,217,3,63,13.82,1.54,189,77.52,221,2209.2,4280,-2.6,59,11,11,438,217,35,0,1.64,0,-0.4,0,0,0,0,137,137.3,137.3,197.68,23.68,9.31,0
976.646,14.7,100,14.22,9.3,8.4,217,3,63,13.73,1.54,191.56,77.65,221,2209.2,4336,-2.6,57.1,11,11,438,217,35.4,0,1.64,0,0,0,0,0,0,137.3,137.5,137.5,200.99,24.69,9.65,0
976.778,14.7,100,14.22,9.3,8.4,217,3,63,13.63,1.54,194.78,77.86,221,2172.1,4394,-2.7,55.4,11,10.5,439,217,36.5,0,1.64,0,0,0,0,0,0,137.5,137.6,137.6,204.86,24.8,10.05,0
976.886,14.7,100,14.22,9.5,8.4,217,3,63,13.59,1.54,197.69,78.45,221,2172.1,4469,-2.9,55.1,10.5,10.5,439,217,36.1,0,1.65,0,0,0,0,0,0,137.6,137.9,137.9,207.6,25.06,10.33,0
976.986,14.7,100,14.22,9.5,8.4,217,3,63,13.47,1.54,199.58,78.74,221,2153.5,4506,-3.3,53.4,11,11,440,217,36.1,0,1.65,0,0,0,0,0,0,137.9,138.1,138.1,210.24,25.02,10.6,0
977.096,14.7,100,14.22,9.6,8.5,217,3,63,13.45,1.54,202.42,78.77,221,2153.5,4551,-3.4,54.8,11,11,443,217,36.6,0,1.66,0,0,0,0,0,0,138.3,138.3,138.3,213.46,24.73,10.89,0
977.217,14.7,100,14.22,9.5,8.5,219,3,63,13.31,1.54,204.94,78.86,221,2153.5,4618,-3.7,55.6,11,11,442,217,36.5,0,1.66,0,0,0,0,0,0,138.3,138.6,138.6,216.85,24.87,11.17,0
977.336,14.7,100,14.22,9.5,8.5,219,3,63,13.27,1.54,207.61,78.94,221,2172.1,4656,-3.9,57.3,11,11,442,219,36.3,0,1.67,0,0,0,0,0,0,138.5,138.8,138.8,219.81,25.19,11.4,0
977.455,14.7,100,14.13,9.5,8.6,219,3,63,13.28,1.54,209.92,78.99,221,2172.1,4702,-4,59.4,11,11,443,219,36.7,0,1.67,0,0,0,0,0,0,138.6,138.9,138.9,222.91,25.13,11.66,0
977.568,14.7,100,14.22,9.4,8.6,219,3,63,13.22,1.54,213.06,78.97,221,2172.1,4759,-4.2,60.3,11,11,440,219,36.9,0,1.68,0,0,0,0,0,0,138.7,139.1,139.1,225.64,25.34,11.9,0
977.698,14.7,100,14.13,9.4,8.6,219,3,63,13.15,1.54,215.36,78.87,221,2172.1,4802,-4.4,62.6,11,11,442,219,37.3,0,1.68,0,0,0,0,0,0,139.1,139.3,139.3,229.2,25.69,12.24,0
977.808,14.7,100,14.13,9.3,8.7,219,3,63,13.05,1.54,218.81,78.87,223,2172.1,4904,-4.9,64.5,11,11,440,219,38.2,0,1.69,0,0,0,0,0,0,139.1,139.6,139.6,232.42,27.22,12.57,0
977.907,14.7,100,14.13,9.2,8.8,219,3,63,12.96,1.54,221.11,79.02,223,2190.7,4911,-5.3,74.5,11,11,442,219,38.5,0,1.7,0,0,0,0,0,0,139.5,139.6,139.6,234.99,26.56,12.85,0
978.020,14.7,100,14.13,9.1,8.8,219,3,63,13.02,1.54,222.67,78.25,223,2227.8,4965,-5.4,82.5,11,11,441,219,38.5,0.29,1.7,0,0,0,0,0,0,139.1,139.9,139.9,237.88,26.97,13.15,0
978.135,14.7,100,14.13,9.1,8.9,219,3,63,13.03,1.54,223.97,72.32,223,2172.1,5014,-5.4,83.6,10.5,10.5,436,219,39,0.78,1.71,0,0,0,0,0,0,138.6,139.7,139.7,240.9,28.1,13.61,0
978.236,14.7,100,14.13,9.2,8.9,219,3,63,13.01,1.54,225.83,72.3,223,2153.5,5081,-5.2,85.9,10.5,10.5,434,219,39.3,0.91,1.71,0,0,0,0,0,0,138.3,139.5,139.5,243.36,27.98,14.01,0
978.345,14.7,100,14.13,9,8.9,219,3,63,12.92,1.54,227.39,79.21,223,2172.1,5102,-5.3,87.3,10.5,10.5,432,219,39.4,0.36,1.72,0,0,0,0,0,0,138.1,139.3,139.3,245.42,27.94,14.34,0
978.457,14.7,100,14.13,9,8.9,219,3,63,12.92,1.54,228.5,84.37,223,2190.7,5154,-5.4,89,10.5,10.5,431,219,39.7,0.13,1.72,0,0,0,0,0,0,137.8,138.9,138.9,247.6,28.76,14.67,0
978.588,14.7,100,14.13,9.1,8.9,219,3,63,12.86,1.54,230.28,84.28,223,2172.1,5194,-5.4,90.9,10,10,428,219,40.6,1,1.72,0,0,0,0,0,0,137.4,138.5,138.5,249.88,29.35,15.03,0
978.716,14.7,100,14.13,9.1,8.9,219,3,64,12.91,1.54,232.56,76.52,223,2153.5,5260,-5.4,92.7,9.5,9.5,424,219,41.1,1,1.72,0,0,0,0,0,0,136.9,138.4,138.4,252.41,29.63,15.44,0
978.835,14.7,100,14.13,9.1,9,219,3,64,12.88,1.54,233.89,79.7,223,2153.5,5296,-5.1,93.9,9.5,9.5,424,219,41,1,1.72,0,0,0,0,0,0,137,138.1,138.1,254.32,29.81,15.73,0
978.937,14.7,100,14.22,9,8.9,219,3,64,12.74,1.54,236.06,79.36,223,2190.7,5357,-5.2,94.8,9.5,9.5,423,219,40.9,0.78,1.73,0,0,0,0,0,0,136.8,137.6,137.6,256.14,29.91,16,0
979.069,14.7,100,14.22,9.1,8.9,219,3,64,12.74,1.54,238.06,79.23,223,2172.1,5406,-5,95.5,9.5,9.5,422,219,41.1,0.64,1.73,0,0,0,0,0,0,136.6,137.3,137.3,258.46,29.66,16.35,0
979.197,14.7,100,14.22,9,8.9,219,3,64,12.67,1.54,239.75,77.26,223,2172.1,5467,-4.8,96.4,9.5,9.5,421,219,40.8,0,1.73,0,0,0,0,0,0,136.6,137.3,137.3,260.66,29.49,16.66,0
979.317,14.7,100,14.22,9.1,8.9,219,3,64,12.69,1.54,241.22,79.38,223,2190.7,5482,-4.8,94.4,9,9,422,219,40.4,0.78,1.73,0,0,0,0,0,0,135.9,136.8,136.8,262.45,30.68,16.9,0
979.446,14.7,100,14.22,9,8.8,219,3,64,12.62,1.54,242.78,80.02,223,2172.1,5576,-4.9,94,9,9,416,219,42,0.33,1.72,0,0,0,0,0,0,135.1,136.5,136.5,264.31,30.67,17.19,0
979.578,14.7,100,14.22,9,8.8,219,3,64,12.62,1.54,242.75,78.73,223,2172.1,5580,-4.7,95.4,9.5,9.5,416,219,41.6,1,1.73,0,0,0,0,0,0,134.5,135.8,135.8,266.08,31.65,17.57,0
979.697,14.7,100,14.22,8.8,8.7,219,3,66,12.65,1.54,244.14,77.44,223,2172.1,5676,-4.2,97,10,10,410,219,43.5,1,1.72,0,0,0,0,0,0,133.3,135,135,267.86,32.8,17.94,0
979.816,14.7,100,14.22,8.8,8.7,219,3,66,12.56,1.54,243.67,79.13,223,2172.1,5684,-4,98.1,10,10,408,219,43.6,1,1.73,0,0,0,0,0,0,132.6,134.9,134.9,269.3,33,18.27,0
979.936,14.7,100,14.22,8.7,8.7,219,3,66,12.59,1.54,244.58,78.29,223,2172.1,5748,-3.6,97.5,10,10,406,219,44,1,1.73,0,0,0,0,0,0,132.4,134.6,134.6,270.69,33.36,18.55,0
980.057,14.7,100,14.13,8.7,8.7,219,3,66,12.45,1.54,246.03,77.54,223,2153.5,5793,-3.3,98.2,10,10,400,219,44.6,1,1.72,0,0,0,0,0,0,131.7,134.1,134.1,272.09,33.72,18.85,0
980.176,14.7,100,14.22,8.7,8.7,219,3,66,12.48,1.54,246.81,78.86,223,2172.1,5827,-3,98.3,10,10.5,396,219,44.6,1,1.72,0,0,0,0,0,0,131.2,133.2,133.2,273.58,34.53,19.16,0
980.315,14.7,100,14.22,8.6,8.6,219,3,66,12.39,1.54,247.61,78.87,223,2172.1,5830,-3,99.2,10.5,10.5,395,219,44.6,1,1.72,0,0,0,0,0,0,131.4,133.3,133.3,274.89,33.59,19.44,0
980.426,14.7,100,14.22,8.7,8.6,219,3,66,12.41,1.54,250.11,80.29,223,2172.1,5927,-2.9,99,10.5,10.5,397,219,44.6,1,1.72,0,0,0,0,0,0,130.8,132.7,132.7,276.02,33.63,19.67,0
980.536,14.7,100,14.22,8.7,8.6,219,3,68,12.34,1.54,250.86,80.34,223,2172.1,5975,-3,100.1,10.5,10.5,391,219,45.1,1,1.72,0,0,0,0,0,0,130,132,132,277.67,34.59,19.99,0
980.648,14.7,100,14.22,8.5,8.5,219,3,68,12.32,1.54,251.5,79.18,223,2190.7,6018,-2.9,99.3,11.5,11.5,392,219,44.7,1,1.72,0,0,0,0,0,0,129.5,132,132,278.58,34.18,20.08,0
980.756,14.7,100,14.22,8.5,8.5,219,3,68,12.28,1.54,251.58,79.92,223,2172.1,6029,-2.8,99.3,11.5,11.5,387,219,45.3,1,1.72,0,0,0,0,0,0,129.4,131.4,131.4,279.33,34.84,20.18,0
980.876,14.7,100,14.22,8.4,8.4,219,3,68,12.24,1.54,252.78,80.42,223,2153.5,6068,-3,100.6,11.5,11.5,384,219,45.4,1,1.71,0,0,0,0,0,0,129.1,130.7,130.7,280.3,34.98,20.29,0
980.997,14.7,100,14.22,8.3,8.2,219,3,68,12.2,1.54,254.5,79.61,223,2153.5,6122,-3.2,99.7,11.5,11.5,376,219,44.5,1,1.71,0,0,0,0,0,0,128.4,130.2,130.2,280.81,33.86,20.23,0
981.129,14.7,100,14.22,8.3,8.2,219,3,68,12.24,1.54,254.58,79.57,223,2153.5,6150,-3.7,100.5,11.5,11.5,373,219,44.3,1,1.7,0,0,0,0,0,0,128.4,129.8,129.8,281.5,33.62,20.27,0
981.260,14.7,100,14.13,8.2,8.2,219,3,68,12.13,1.54,256.5,79.52,223,2153.5,6226,-4.2,100.3,11.5,12,369,219,44.9,0.1,1.7,0,0,0,0,0,0,127.8,128.4,128.4,282.49,27.58,20.3,0
981.397,14.7,100,14.22,8.2,8,219,3,68,12.08,1.54,255.75,79.74,223,2227.8,6242,-4.8,100.3,12,12,368,219,44.4,1,1.69,0,0,0,0,0,0,127.2,128.1,128.1,283.27,33.76,20.35,0
981.507,14.7,100,14.22,8,7.9,219,3,68,12.16,1.54,257.22,79.96,223,2190.7,6308,-5,99.4,12.5,12.5,362,219,43.5,1,1.68,0,0,0,0,0,0,126.2,127.2,127.2,283.96,32.08,20.34,0
981.628,14.7,100,14.22,7.7,7.8,219,3,68,12.16,1.54,256.47,79.7,223,2172.1,6332,-5.3,99.9,12.5,12.5,356,219,43.9,1,1.68,0,0,0,0,0,0,125.5,127,127,284.55,33.13,20.31,0
981.747,14.7,100,14.22,7.8,7.7,219,3,68,12.14,1.54,256.94,79.42,223,2172.1,6385,-5.7,99.6,13,13,354,219,43.3,1,1.67,0,0,0,0,0,0,125.1,126.5,126.5,285.14,32.72,20.27,0
981.866,14.7,100,14.22,7.6,7.6,219,3,68,12.13,1.54,257.64,79.57,223,2153.5,6414,-6,99.2,13,13,349,219,43.9,1,1.67,0,0,0,0,0,0,124.6,126.1,126.1,285.68,32.63,20.24,0
981.997,14.7,100,14.22,7.5,7.5,219,3,68,12.16,1.54,257.58,79.25,223,2153.5,6430,-6.3,100.4,13,13,344,219,43.7,1,1.66,0,0,0,0,0,0,124.2,125.9,125.9,286.22,32.61,20.18,0
982.125,14.7,100,14.22,7.4,7.5,219,3,68,12.14,1.54,260.14,79.64,223,2172.1,6516,-6.5,100.4,13,13.5,340,219,42.6,0.49,1.65,0,0,0,0,0,0,124,124.3,124.3,286.81,30.36,20.07,0
982.237,14.7,100,14.22,7.3,7.2,219,3,68,12.09,1.54,259.97,80.29,223,2190.7,6518,-6.9,99.7,13.5,14,343,219,38,0.72,1.65,0,0,0,0,0,0,123.7,124.7,124.7,287.06,31.58,19.93,0
982.347,14.7,100,14.22,7.3,7.2,219,3,70,12.09,1.54,260,80.21,223,2190.7,6536,-7.2,100.4,14,14,343,219,41.8,0.48,1.64,0,0,0,0,0,0,123,122.8,122.8,287.09,29.88,19.76,0
982.466,14.7,100,14.13,7.2,7,219,3,70,12.08,1.54,259.89,80.58,223,2153.5,6580,-7.4,99.2,14,14,342,219,36.8,0,1.62,0,0,0,0,0,0,122,122.5,122.5,286.47,27.52,19.31,0
982.576,14.7,100,14.13,7.1,6.9,219,3,70,12.16,1.54,259.17,80.09,223,2172.1,6600,-7.4,99.9,14.5,14.5,342,219,40.3,0,1.61,0,0,0,0,0,0,121.3,121.9,121.9,285.9,28.2,18.97,0
982.697,14.7,100,14.22,6.9,6.8,219,3,70,12.12,1.54,258.56,79.8,223,2172.1,6653,-7.5,99.8,14.5,14.5,340,219,38.1,0,1.61,0,0,0,0,0,0,120.4,120.2,120.2,285.03,26.12,18.55,0
982.808,14.7,100,14.13,6.9,6.6,219,3,70,12.14,1.54,257.69,80.05,223,2172.1,6698,-7.4,92.4,15,15,340,219,37.2,0,1.59,0,0,0,0,0,0,119.2,118.9,118.9,284.1,25.83,18.14,0
982.926,14.7,100,14.13,6.7,6.4,219,3,70,12.16,1.54,256.81,80.08,223,2190.7,6790,-7.7,78.3,15,7.6,338,219,38.1,0,1.58,0,0,0,0,0,0,117.8,119.3,119.3,283.33,26.49,17.74,0
983.046,14.7,100,14.13,6.7,6.4,219,3,70,12.34,1.54,256.42,79.93,223,2209.2,6750,-6.8,100.5,10.7,9.8,325,219,38.6,0,1.58,0,0,0,0,0,0,117.9,118.3,118.3,282.67,26.91,17.61,0
