﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ron
975.178,14.5,0,14.7,1,0.4,217,2,66,156.68,0.75,18,69.4,225,1076.8,4430,0,12.6,1.5,1.5,-53,217,39.2,0,1.03,0,0,0,0,0,0,12.6,190.6,12.8,19.23,30,0.35,0
975.306,14.5,0,14.7,1,0.4,217,2,66,186.16,0.75,17.69,69.34,225,1076.8,4412,0,12.9,1.5,1.5,-53,217,39.1,0,1.03,0,0,0,0,0,0,12.4,190.6,12.8,19.15,29.86,0.35,0
975.424,14.5,0,14.7,1,0.4,217,2,66,191.05,0.75,17.67,69.28,225,1076.8,4395,0,13,1,1.5,-53,217,39,0,1.03,0,0,0,0,0,0,12.5,190.6,12.8,19.08,29.77,0.35,0
975.550,14.5,0,14.7,1,0.4,217,2,66,199.21,0.75,17.64,69.23,225,1058.2,4382,0,13.2,1,1,-53,217,38.9,0,1.03,0,0,0,0,0,0,12.5,190.6,12.7,19,29.7,0.35,0
975.685,14.5,0,14.6,0.9,0.4,217,2,66,202.48,0.75,17.58,69.11,225,1058.2,4368,0,13.3,1,1,-52,217,39.1,0,1.03,0,0,0,0,0,0,12.5,190.6,12.7,18.91,29.64,0.35,0
975.784,14.5,0,14.7,0.9,0.4,217,2,66,220.42,0.75,17.58,68.7,225,1058.2,4350,0,13.4,1,1,-52,217,39.1,0,1.03,0,0,0,0,0,0,12.5,190.7,12.7,18.85,29.6,0.35,0
975.906,14.5,6.7,14.7,0.9,0,217,2,66,223.69,0.75,17.94,68.56,225,1039.6,4340,0,10.9,2.1,4.4,-35,217,39,0,1,0,0,0,0,0,0,12.6,190.6,12.7,18.79,29.49,0.34,0
976.026,14.5,16.5,14.6,1.2,0,217,2,66,67.47,0.75,17.42,68.76,225,946.8,4362,0,10,15.9,17.1,-20,217,38.9,0,1,0,0,0,0,0,0,12.3,190.6,13.8,19.01,29.45,0.35,0
976.156,14.5,21.6,14.6,1.1,0,217,2,66,34.65,0.75,20.56,68.49,225,1021.1,4344,0,11.4,24.3,26.7,0,217,55.2,0,1,0,0,0,0,0,0,17.4,190.6,19.6,22.33,45.78,0.4,0
976.267,14.5,29.8,14.6,1.1,0,217,2,66,19.18,0.75,29.97,68.82,225,1002.5,4398,0,16.8,36.8,36,26,217,48.3,0,1,0,0,0,0,0,0,23.1,190.6,25.3,29.04,37.21,0.5,0
976.395,14.5,34.9,14.6,1.2,0,217,2,66,14.62,0.75,37.28,75.85,225,1021.1,4430,0,18,36.5,38.2,46,217,44.7,0,1,0,0,0,0,0,0,29.2,190.6,31.2,36.59,35.55,0.61,0
976.515,14.5,42.7,14.6,1.5,0,217,2,66,14.88,0.75,45.67,80.58,225,1095.3,4397,0,20.3,35.8,34.3,68,217,43.7,0,1,0,0,0,0,0,0,38.9,190.6,54.4,48.32,34.05,0.79,0
976.625,14.5,76.1,14.41,1.5,0.3,217,2,66,14.71,0.75,86.83,82.38,225,1281,4471,0,39.3,19.4,18.5,163,217,74.1,1,1.21,0,0,0,0,0,0,70.4,190.5,122.9,94.64,39.04,3.71,0
976.746,14.5,100,14.6,2,11.8,217,2,66,13.47,0.75,128.61,80.93,225,1745.1,4564,0,101.1,10.6,7.8,256,217,46.7,1,2.07,0,0,0,0,0,0,95.7,190.4,185.6,157.18,41.24,10.06,0
976.856,14.5,100,14.6,4.4,16.5,217,2,66,13.69,0.75,163.11,82.21,225,1875.1,4632,0,100.1,9.6,9.5,348,217,42.5,1,2.3,0,0,0,0,0,0,118.3,190.3,190.1,172.73,26.46,12.46,0
976.985,14.5,100,14.6,8.6,15.9,217,2,66,12.98,0.75,208.75,81.64,225,2097.8,4764,0,100,5,5,450,217,37.8,1,2.32,0,0,0,0,0,0,143.6,190.2,190.2,194.29,29.19,15.5,0
977.105,14.5,100,14.6,11,15.6,217,2,66,13.12,0.75,235.42,81.03,225,2209.2,4911,0,99.9,5,5,494,217,38.7,1,2.32,0,0,0,0,0,0,150.7,190.1,190.1,211.69,30.47,20.47,0
977.226,14.5,100,14.6,11.4,15.5,217,2,66,13.39,0.75,244.19,80.67,225,2190.7,5038,0.2,99.9,5.5,5.5,504,217,40.3,1,2.32,0,0,0,0,0,0,149.9,187.9,187.9,228.07,30.79,23.28,0
977.344,14.5,100,14.6,11.3,15.3,217,2,66,13.29,0.75,247.47,81.76,225,2172.1,5166,0.5,99.9,5.5,5.5,496,217,40.6,1,2.31,0,0,0,0,0,0,148,185,185,243.09,31.68,25.48,0
977.444,14.5,100,14.6,10.8,15.1,216,2,66,13.17,0.75,249.69,77.38,225,2153.5,5320,0.9,99.9,5.5,5.5,488,216,42.1,1,2.3,0,0,0,0,0,0,143.9,182.1,182.1,254.61,33.78,27.17,0
977.565,14.5,100,14.6,10.4,14.8,216,2,64,13.07,0.75,245.69,72.85,225,2190.7,5402,1.1,99.9,5.5,5.5,460,216,43.3,1,2.28,0,0,0,0,0,0,140.3,179.9,179.9,267.27,35.32,29.05,0
977.685,14.5,100,14.51,10.1,14.6,216,2,64,13.2,0.75,250.03,76.71,225,2153.5,5574,1.6,99.9,5.5,5.5,458,216,41.5,1,2.26,0,0,0,0,0,0,139.3,176.5,176.5,278.78,32.74,30.68,0
977.785,14.5,100,14.51,9.7,14.1,216,2,64,13.05,0.75,252.25,81.44,225,2153.5,5664,1.7,99.9,5.5,5.5,448,216,42,1,2.24,0,0,0,0,0,0,136.6,173.7,173.7,287.47,33.25,31.9,0
977.906,14.5,100,14.6,9.4,13.6,216,2,64,13.07,0.75,250.17,83.34,225,2209.2,5770,1.9,99.9,5.5,2.5,419,216,43.5,1,2.22,0,0,0,0,-3,0,134.2,171.2,171.2,296.96,35.45,34.4,0
978.016,14.5,100,14.6,9,13.4,216,2,64,13.11,0.75,252.08,80.47,225,2227.8,5888,2,99.9,5.5,2.5,407,216,46.3,1,2.19,0,0,0,0,-3,0,132.6,167.8,167.8,304.08,36.84,36.3,0
978.136,14.5,100,14.6,8.8,13,216,2,64,13.06,0.75,252.92,80.35,225,2209.2,5968,2,99.9,5.5,2.5,394,216,45.9,1,2.17,0,0,0,0,-3,0,130.6,165.3,165.3,311.77,37.66,38.17,0
978.244,14.5,100,14.6,8.6,12.7,216,2,64,13.02,0.75,254.61,78.58,225,2227.8,6100,1.9,99.9,6,3,388,216,48,1,2.15,0,0,0,0,-2.7,0,129.3,163.4,163.4,318.82,39.48,39.76,0
978.374,14.5,100,14.51,8.4,12.5,216,2,64,13.03,0.75,256.94,78.04,225,2209.2,6201,1.7,99.9,6.5,3.8,392,216,48.8,1,2.13,0,0,0,0,-2.7,0,128.3,161.6,161.6,325.34,41.03,41.15,0
978.506,14.5,100,14.6,8.5,12.2,216,2,64,12.97,0.75,260.17,80.09,225,2209.2,6302,1.3,99.9,7,4.3,394,216,49.6,1,2.11,0,0,0,0,-2.7,0,127.9,159.9,159.9,332.29,41.43,42.51,0
978.624,14.5,100,14.51,8.2,12,216,2,64,12.89,0.75,264.47,78.63,225,2190.7,6414,0.7,99.9,7,4.3,398,216,49.9,1,2.1,0,0,0,0,-2.3,0,127.8,157.7,157.7,337.68,41.18,43.41,0
978.747,14.5,100,14.41,8.2,11.8,216,2,64,12.82,0.75,267.64,78.84,225,2209.2,6518,0.1,99.9,7,5.2,402,216,51.2,1,2.08,0,0,0,0,-2.3,0,127.6,156.7,156.7,342.7,42.68,44.18,0
978.845,14.5,100,14.51,8.1,11.6,216,2,64,12.74,0.75,271.17,79.96,225,2227.8,6600,-0.8,99.9,7.5,5.2,404,216,51.4,1,2.07,0,0,0,0,-2.3,0,127.2,155.9,155.9,346.71,43.61,44.68,0
978.945,14.5,100,14.51,8.1,11.6,216,2,64,12.76,0.75,272.5,79.63,225,2209.2,6666,-1.5,99.9,8,5.7,406,216,52.5,1,2.06,0,0,0,0,-2.3,0,126.3,155.5,155.5,350.59,43.8,45.37,0
979.045,14.5,100,14.51,8.1,9.4,216,2,64,12.78,0.75,273.92,79.63,225,2190.7,6742,0,99.9,5.7,6.2,386,216,38.1,1,2,0,0,0,0,-1.9,0,125.6,155,136.1,350.06,29.37,42.36,0
979.165,14.5,100,14.6,8.2,8.4,216,2,64,12.58,0.75,272.94,78.83,225,2190.7,6826,0,99.9,4.6,4.1,367,216,43.6,1,1.9,0,0,0,0,-1.9,0,122.6,155,121.2,343.67,23.63,37.98,0
979.285,14.5,100,14.6,8.3,6.9,216,2,64,12.87,0.75,257.22,79.1,225,2227.8,6900,0,59.5,2.7,1.7,312,216,29.3,0,1.74,0,0,0,0,-1.9,0,110.4,155,101.9,311.73,11.85,29.8,0
979.407,14.5,100,14.6,9,4.1,216,2,64,13.44,0.75,217,79.86,225,2246.3,6963,0,35.5,5.5,5.3,237,216,22.6,0,1.48,0,0,0,0,-1.9,0,83.5,155,78.2,265.31,31.27,10.93,0
979.536,14.5,9.8,14.51,9.3,0.9,216,2,64,14.26,0.75,163.72,79.5,225,2116.4,6954,0,26.8,-7,-8.5,-84,216,41.1,0,1.22,0,0,0,0,0,0,70.7,155,145.2,232.55,32.32,8.6,0
979.645,14.5,0,13.94,4.4,13.9,216,2,64,47.27,0.75,210.36,81.18,225,2264.9,6622,0,89.8,-12,-12,-96,216,43.4,1,1.94,0,0,0,0,0,0,101.2,156.8,148.4,247.8,35.05,23.26,0
979.756,14.5,0,14.6,3.6,12.4,216,2,64,86.38,0.75,204.78,80.57,225,2283.5,6300,0,100.1,-12,-12,-90,216,45.1,1,2.04,0,0,0,0,-1.9,0,99,177.2,70.6,242.68,35,21,0
979.863,14.5,100,14.51,5.1,13.8,216,3,64,16.74,0.75,172.28,78.39,225,1893.6,4524,0,55.2,-2.1,-4.9,276,216,52.5,1,2.06,0,0,0,0,-1.9,0,126.3,190.5,190.5,240.53,55.55,23.09,0
979.977,14.5,100,14.51,8.2,15.2,216,3,64,13.21,0.75,212.89,80.1,225,2005,4924,0,100,-5,-4.1,338,216,47.9,1,2.21,0,0,0,0,-1.9,0,144.1,190.2,190.2,249.81,31.42,25.64,0
980.106,14.5,100,14.7,11.5,15.2,216,3,64,12.87,0.75,244.39,83.44,225,2079.3,4882,0,100,-2.7,-1.5,449,216,36.8,1,2.26,0,0,0,0,-1.9,0,160.8,190.1,190.1,261.55,29.98,27.86,0
980.246,14.5,100,14.51,13.3,15.3,216,3,64,12.88,0.75,258.92,79.25,225,2135,4932,0,99.9,4.4,3.6,552,216,40.9,1,2.29,0,0,0,-3,-1.9,0,163,190.1,190.1,272.77,34.25,29.77,0
980.365,14.5,100,14.51,13.1,15.4,216,3,64,13.08,0.75,258.72,76.38,225,2153.5,5002,0.1,99.9,5.5,3.6,542,216,45.4,1,2.3,0,0,0,-3,-1.9,0,161,189.8,189.8,281.66,36.53,31.21,0
980.486,14.5,100,14.6,12.6,15.4,216,3,64,13.02,0.75,260,78.84,225,2209.2,5040,0.2,99.9,6,3.6,540,216,46.2,1,2.3,0,0,0,-3,-1.9,0,156.9,188.4,188.4,289.96,37.97,32.75,0
980.605,14.5,100,14.51,12.2,15.3,216,3,64,13.12,0.75,254.67,81.06,225,2227.8,5122,0.4,99.9,5.5,4,515,216,47.4,1,2.3,0,0,0,-2.7,-1.5,0,154.1,187.1,187.1,297.58,40.1,35.48,0
980.705,14.5,100,14.51,11.9,15.1,216,3,66,13.08,0.75,255.69,81.5,225,2227.8,5150,0.7,99.9,5.5,4,512,216,49.1,1,2.3,0,0,0,-2.7,-1.5,0,153.6,186.2,186.2,303.35,39.91,37.49,0
980.823,14.5,100,14.51,11.8,15.1,216,3,66,13,0.75,256.67,80.71,225,2227.8,5210,0.9,99.9,5.5,4,510,216,49.6,1,2.3,0,0,0,-2.7,-1.5,0,152.6,184.9,184.9,309.7,41.5,39.63,0
980.913,14.5,100,14.51,11.8,15,216,3,66,12.93,0.75,257.67,79.86,225,2227.8,5272,1.2,99.9,5.5,1,503,216,50.5,1,2.29,0,0,0,-2.3,-4.5,0,152.2,183.8,183.8,313.63,42.48,40.92,0
981.016,14.5,100,14.51,11.7,14.9,217,3,66,12.99,0.75,259.22,79.07,225,2209.2,5316,1.4,99.9,5.5,1,502,217,51.3,1,2.29,0,0,0,-2.3,-4.5,0,151.6,182.5,182.5,318.22,42.91,42.18,0
981.126,14.5,100,14.51,11.7,14.7,217,3,66,12.86,0.75,261.47,80,225,2190.7,5354,1.6,99.9,5.5,1,502,217,51.7,1,2.28,0,0,0,-2.3,-4.5,0,151.3,181.7,181.7,323.3,43.66,43.51,0
981.245,14.5,100,14.51,11.7,14.6,217,3,66,12.81,0.75,264.08,78.09,225,2209.2,5414,1.9,99.9,5.5,1.3,504,217,52.3,1,2.27,0,0,0,-1.9,-4.2,0,151,180.2,180.2,327.94,44.08,44.54,0
981.364,14.5,100,14.51,11.6,14.5,217,3,66,12.72,0.75,265.06,77.17,225,2190.7,5458,2.1,99.9,5.5,1.3,504,217,53.1,1,2.26,0,0,0,-1.9,-4.2,0,150.4,179.1,179.1,332.13,44.38,45.63,0
981.465,14.5,100,14.51,11.5,14.3,217,3,66,12.57,0.75,266.28,79.42,225,2246.3,5512,2.2,99.9,5.5,1.8,512,217,53.5,1,2.25,0,0,0,-1.9,-4.2,0,149.8,178.1,178.1,335.33,45.04,46.39,0
981.563,14.5,100,14.51,11.5,14.2,217,3,68,12.67,0.75,266.94,80.03,226,2209.2,5542,2.4,99.9,6,1.8,509,217,54.6,1,2.24,0,0,0,-1.9,-4.2,0,148.9,177.2,177.2,338.29,45.27,47.07,0
981.663,14.5,100,14.51,11.3,14.1,217,3,68,12.64,0.75,267.28,80.16,226,2209.2,5588,2.5,99.9,6,2.2,500,217,55.7,1,2.23,0,0,0,-1.5,-3.8,0,147.9,176.6,176.6,341.03,47.12,47.67,0
981.775,14.5,100,14.51,11.2,14,217,3,68,12.64,0.75,267.33,79.21,226,2209.2,5657,2.6,99.9,6,2.2,492,217,55.9,1,2.22,0,0,0,-1.5,-3.8,0,146.6,175,175,343.51,47.43,48.16,0
981.882,14.5,100,14.51,11.1,13.9,217,3,68,12.65,0.75,267,80.09,226,2209.2,5696,2.7,99.9,6,2.2,480,217,55.6,1,2.21,0,0,0,-1.5,-3.8,0,145.4,173.6,173.6,346.26,48.4,48.7,0
981.996,14.5,100,14.51,10.8,13.7,217,3,68,12.7,0.75,266.94,80.38,226,2227.8,5748,2.7,100,6,2.6,472,217,56.2,1,2.2,0,0,0,-1.2,-3.4,0,143.8,172.2,172.2,348.39,48.57,49.11,0
982.103,14.5,100,14.51,10.7,13.5,217,3,68,12.65,0.75,266.61,78.99,226,2190.7,5795,2.8,99.9,6,2.6,460,217,57,1,2.2,0,0,0,-1.2,-3.4,0,142.5,171.4,171.4,350.7,35.04,49.5,0
982.206,14.5,0.8,14.51,10.6,13.5,217,3,68,12.73,0.75,266.19,79.15,226,2172.1,5808,2.9,99.9,3.3,0.6,430,217,44.3,1,2.19,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,141.8,170.4,170.4,352.36,48.06,49.73,0
982.324,14.5,0,14.51,10.7,1.9,217,3,68,12.99,0.75,251.97,80.41,226,2097.8,5760,3.1,52.6,-10,-10.5,214,217,44.2,0,1.66,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,96.8,172.6,42.5,248.14,34.9,10.7,0
982.426,14.5,0,14.51,15.9,0.2,217,3,68,12.69,0.75,75.25,80.18,226,2450.6,5668,1.2,13.4,0.4,6.1,16,217,44.1,0,1.2,0,0,0,0,0,0,24.3,173.2,18.2,155.44,34.85,2.98,0
982.516,14.5,0,14.41,13.5,0,217,3,68,13.18,0.75,31.69,78.99,226,1912.2,5717,0,6.2,17.4,16.2,-8,217,43.8,0,1.05,0,0,0,0,0,0,15.1,174,13.7,104.84,34.88,1.63,0
982.614,14.5,0,14.41,11.6,0,217,3,68,12.12,0.75,24.25,79.06,226,1670.8,5651,0,5.5,9.1,6.1,-30,217,44.2,0,1,0,0,0,0,0,0,13.3,175.8,13.6,67.58,34.67,1.07,0
982.725,14.5,0,14.51,8.8,0,217,3,68,11.95,0.75,24.11,79.81,226,1540.9,5600,0,6.2,4.5,3.5,-66,217,43.1,0,1,0,0,0,0,0,0,13.3,176.9,13.6,45.14,33.31,0.74,0
982.835,14.5,0,14.51,7.1,0.4,219,3,68,19.18,0.75,23.75,80.67,226,1522.3,5534,0,6.7,3.5,3.5,-64,219,42.3,0,1.02,0,0,0,0,0,0,13.4,178.8,13.5,35.76,32.58,0.6,0
982.935,14.5,0,14.51,5.8,0.4,219,3,68,40.24,0.75,23.53,80.54,226,1466.6,5485,0,7.3,3.5,3.5,-64,219,41.6,0,1.03,0,0,0,0,0,0,13.2,180.1,13.5,30.68,32,0.52,0
983.035,14.5,0,14.51,4.9,0.4,219,3,68,58.2,0.75,22.72,80.15,226,1410.9,5388,0,7.8,4,4,-63,219,41.3,0,1.03,0,0,0,0,0,0,13.1,182.4,13.4,27.75,31.65,0.47,0
983.134,14.5,0,14.51,4.2,0.4,219,3,68,65.45,0.75,22.42,79.21,226,1373.8,5306,0,8.3,3.5,3.5,-62,219,41.1,0,1.03,0,0,0,0,0,0,13.1,183.8,13.4,25.96,31.41,0.45,0
983.254,14.5,0,14.51,3.6,0.4,219,3,68,78.95,0.75,22.11,78.9,226,1318.1,5272,0,8.8,3.5,3.5,-62,219,40.8,0,1.03,0,0,0,0,0,0,13,184.5,13.4,24.76,30.99,0.43,0
983.353,14.5,0,14.51,3.1,0.4,219,3,68,90.77,0.75,21.69,80.68,226,1281,5206,0,9.1,3.5,3.5,-62,219,40.5,0,1.03,0,0,0,0,0,0,12.9,186.3,13.3,24.1,30.79,0.42,0
983.454,14.5,0,14.51,2.8,0.4,219,3,68,99.55,0.75,21.31,81.64,226,1225.3,5118,0,9.4,3.5,3.5,-61,219,40.4,0,1.03,0,0,0,0,0,0,12.8,188.1,13.2,23.52,30.73,0.41,0
