﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
1349.439,14.6,25.9,13.94,4.5,0,212,1,84,14.65,-0.53,45.53,108.27,234,1615.1,3411,6.4,14.1,14.1,30,30,104,212,30.4,0,1,0,0,0,0,0,0,191,42.6,49.09,16.17,0.83,0
1349.548,14.6,28.6,13.85,4.5,0,212,1,84,14.64,-0.53,50.14,109.79,234,1522.3,3493,6.5,16.1,16,30.5,30.5,116,212,43.4,0,1.01,0,0,0,0,0,0,191,44.5,50.67,29.27,0.86,0
1349.652,14.6,38.4,13.94,4.5,0,212,1,84,14.31,-0.53,52.75,108.58,234,1615.1,3598,1.7,16.3,16.1,30,30,120,212,41.3,0,1.02,0,0,0,0,0,0,191,53.2,54.55,24.96,0.92,0
1349.770,14.6,53.3,13.85,4.5,1.4,212,1,84,14.24,-0.53,66.72,109.59,234,1670.8,3666,3.3,21.7,20.9,23.5,23.5,166,212,38.6,0,1.12,0,0,0,0,0,0,191,80.1,68.22,26.69,1.67,0
1349.890,14.6,74.5,13.75,4.4,10,212,1,84,13.75,-0.53,122.64,110.07,234,2487.7,3860,0,94.7,59.5,-3.9,-3.9,266,212,55.7,1,1.69,0,0,0,0,0,0,191,165,132.68,42.32,6.4,0
1349.990,14.6,89,13.94,6,12.1,212,1,84,11.65,-0.53,154.72,109.42,234,3044.6,3984,0,100,100.7,-2.1,-2.1,326,212,46.5,1,1.95,0,0,0,0,0,0,191,190.9,183.7,46.42,12.81,0
1350.090,14.6,100,14.04,9.3,15.7,212,1,84,12.53,-0.53,189.25,109.45,234,2803.3,4222,0,100,100.2,-4.3,-4.3,384,212,57.8,1,2.16,0,0,0,0,0,0,190.8,190.7,228.08,48.73,22.72,0
1350.200,14.6,100,14.04,12.5,15.6,212,1,84,12.58,-0.53,224.97,109.82,234,2766.2,4414,0,100,100,-3.5,-3.5,446,212,50.4,1,2.23,0,0,0,0,0,0,190.5,190.5,251.01,32.21,27.12,0
1350.300,14.6,100,14.04,14.5,15.6,212,1,84,12.74,-0.53,254.22,109.88,234,2951.8,4716,0,100,100,0.4,0.4,521,212,52.9,1,2.27,0,0,0,0,0,0,190.2,190.2,258.99,44.79,28.73,0
1350.398,14.6,100,13.94,14.5,15.8,212,1,84,12.97,-0.53,267.44,110.37,234,2951.8,5129,0.2,100,99.9,6,6,573,212,58.3,1,2.31,0,0,-3,0,0,0,186.5,184.2,268.66,46.12,30.5,0
1350.500,14.6,100,13.94,13.5,15.4,212,1,84,12.99,-0.53,269.94,104.24,234,2933.2,5500,2.7,100,99.9,6,6,526,212,55.2,1,2.3,0,0,-3,0,0,0,178.6,176.6,278.4,43.66,31.97,0
1350.600,14.6,100,13.94,12.1,14.9,212,1,84,12.85,-0.53,265.64,78.38,234,3026.1,5798,4.7,100,99.9,6,6,467,212,54.6,1,2.28,0,0,-3,0,0,0,170.2,169.4,287.56,40.79,33.27,0
1350.700,14.6,100,13.94,11,14.3,212,1,82,13.27,-0.53,264.03,63.86,234,2599.1,6012,5.9,100,99.9,5.5,5.5,422,212,52.1,1,2.24,0,0,-3,0,0,0,166.2,165.5,296.06,39.27,35.6,0
1350.800,14.6,100,13.94,10,13.6,212,1,82,12.68,-0.53,261.11,61.19,234,3044.6,6142,4.4,100,99.9,5.5,5.5,395,212,50.5,1,2.21,0,0,-2.7,0,0,0,162.9,162.4,303.89,38.07,37.71,0
1350.899,14.6,100,13.94,9.4,13.1,212,1,82,13.52,-0.53,260.67,69.44,234,2302,6294,7.9,100,99.9,6,6,391,212,51.5,1,2.18,0,0,-2.7,0,0,0,160.5,160,311.26,38.75,39.48,0
1350.988,14.6,93.7,13.94,8.9,12.5,212,1,82,12.33,-0.53,266.14,79,234,2933.2,6497,1.6,100,99.9,6.8,7,397,212,48.4,1,2.15,0,0,-2.7,0,0,0,157.1,156.5,316.86,35.01,40.59,0
1351.081,14.6,0,13.94,8.6,12.1,212,1,82,12.88,-0.53,259.44,83.12,234,2654.8,6358,0,100,99.9,-12,-12,-104,212,48.1,1,2.13,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,159.6,159.3,322.91,35.04,41.65,0
1351.178,14.6,0,14.04,8.1,12.4,212,1,82,59.36,-0.53,243.25,83.28,234,2859,6092,0,100,99.9,-13,-13,-98,212,48.1,1,2.11,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,164.7,156,326.52,35.04,42.25,0
1351.289,14.6,0,14.04,7.1,11.9,212,1,82,80.95,-0.53,224.36,82.5,234,2877.6,5795,0,100,99.9,-13.5,-13.5,-89,212,48.1,1,2.08,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,173.3,150.1,326.88,35.04,41.52,0
1351.399,14.6,0,14.04,6.8,11.2,212,1,82,89.05,-0.53,213.39,80.42,234,2877.6,5496,0,100,99.9,-14,-14,-84,212,48.1,1,2.02,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,180.3,147.8,315.41,79.75,37.55,0
1351.488,14.6,58.4,13.94,7.2,0.3,212,1,82,115.39,-0.53,212.61,79.81,234,2413.4,5360,0,37.5,73,-8.1,-8.1,254,212,52.8,1,1.78,0,0,-2.7,0,0,0,185.1,185.6,279.57,92.34,27.97,0
1351.590,14.6,100,13.94,8.1,15.2,212,1,82,12.68,-0.53,215.47,79.5,234,3026.1,4842,0,99.8,99,-6.2,-6.2,312,212,95.2,1,2.06,0,0,-2.7,0,0,0,190.4,190.6,286.03,52.32,31.73,0
1351.699,14.6,100,14.04,12,15.6,212,2,82,13.65,-0.53,212.19,78.25,234,2654.8,4007,0,99.8,100,-8.4,-8.4,404,212,39.1,1,2.17,0,0,-2.7,0,0,0,191,191,284.88,26.31,32.12,0
1351.798,14.6,100,14.04,15.3,15.5,212,2,82,13.1,-0.53,230.17,76.77,234,2747.6,4096,0,95.9,95.5,-7.5,-7.5,446,212,39.2,1,2.2,0,0,-2.7,0,0,0,190.9,190.8,284.89,39.25,32.3,0
1351.898,14.6,100,14.04,16,15.6,212,2,82,13.18,-0.53,244.44,79.05,234,2729,4240,0.1,95.8,95.6,-2.9,-2.9,524,212,49.6,1,2.23,0,0,-2.7,0,0,0,190.8,190.7,289.99,39.91,33.47,0
1352.000,14.6,100,13.94,15.8,15.7,212,2,82,13.4,-0.53,250.44,81.89,234,2691.9,4430,0.2,96.3,96.3,3.5,3.5,592,212,52.9,1,2.25,0,-6,-2.7,0,0,0,190.6,190.6,294.25,42.68,35,0
1352.089,14.6,100,13.94,15.4,15.8,212,2,82,13.35,-0.53,251.72,82.34,234,2636.2,4484,0.4,96.9,96.8,5.1,4.9,612,212,55.7,1,2.26,0,-6,-2.3,0,0,0,190.5,190.5,295.81,44.35,35.71,0
1352.190,14.6,100,13.94,14.9,16.2,212,2,82,13.23,-0.53,252.36,80.76,234,2543.4,4616,0.6,97.7,97.6,5.1,5.4,596,212,57.6,1,2.3,0,-6,-2.3,0,0,0,190.3,190.3,298.51,51.26,37.21,0
1352.288,14.6,100,13.94,14.4,16.8,212,2,82,13.23,-0.53,253.94,79.83,232,2450.6,4772,0.9,98.7,98.3,5.5,5.5,574,212,53.8,1,2.32,0,-6,-2.3,0,0,0,190.2,190.2,302.06,43.54,38.9,0
1352.390,14.6,100,13.94,13.9,15.9,212,2,82,13.15,-0.53,256.92,82.06,232,2413.4,4860,1.2,99.4,99.1,5.5,5.5,562,212,54,1,2.32,0,-5.7,-2.3,0,0,0,190.1,190.1,306.12,45.38,40.58,0
1352.478,14.6,100,13.94,13.6,15.9,212,2,82,13.1,-0.53,256.86,81.37,232,2376.3,4977,1.4,100,99.5,6,6,540,212,59.5,1,2.33,0,-5.7,-1.9,0,0,0,190,189.5,310.65,47.93,42.43,0
1352.568,14.6,100,13.94,13.3,15.9,212,2,82,13.12,-0.53,258.36,80.9,232,2357.7,5107,1.8,100,100.2,5.5,5.5,525,212,59.5,1,2.33,0,-5.7,-1.9,0,0,0,188.2,187.6,314.33,49.68,43.95,0
1352.659,14.6,100,13.94,12.7,15.8,212,2,82,13.09,-0.53,259,80.08,232,2339.2,5192,2.1,100,99.9,5.5,5.5,514,212,58.7,1,2.33,0,-5.7,-1.9,0,0,0,185.8,184.8,318.82,46.58,45.21,0
1352.769,14.6,100,13.94,12.4,15.5,212,2,82,13.07,-0.53,258.94,80.53,232,2339.2,5294,2.4,100,99.9,5.5,5.5,508,212,59.4,1,2.32,0,-5.3,-1.5,0,0,0,183.4,182.2,323.17,47.88,46.36,0
1352.868,14.6,100,13.94,12.1,15.2,212,2,82,12.89,-0.53,260.47,79.54,232,2320.6,5406,2.8,100,99.9,5.5,5.5,500,212,58.8,1,2.31,0,-5.3,-1.5,0,0,0,181.3,180.7,327.26,46.84,47.27,0
1352.978,14.6,100,13.94,11.7,15,212,2,82,12.76,-0.53,260.94,79.96,232,2339.2,5460,3.1,100,99.9,5.5,5.5,492,212,58.6,1,2.3,0,-5.3,-1.5,0,0,0,179.6,178.5,331.96,47.14,48.28,0
1353.078,14.6,100,13.94,11.4,14.6,212,2,82,12.7,-0.53,262.08,79.07,232,2394.9,5594,3.1,100,99.9,5.2,5.8,480,212,59.9,1,2.27,0,-4.9,-1.2,0,0,0,175.4,174.7,335.59,47.96,48.91,0
1353.178,14.6,100,13.94,10.9,14.2,212,2,82,12.87,-0.53,259.28,78.54,232,2394.9,5722,3.4,100,99.9,5.1,6,451,212,61.5,1,2.25,0,-4.9,-1.2,0,0,0,173.8,173.7,338.99,51.65,49.55,0
1353.279,14.6,100,13.94,10.6,14.2,212,2,84,12.96,-0.53,258.28,80.09,232,2394.9,5762,3.5,100,99.9,4.6,5.5,438,212,64.2,1,2.24,0,-4.9,-1.2,0,0,0,172.9,172.2,342.13,52.54,50.04,0
1353.377,14.6,100,13.94,10.4,14.1,212,2,84,12.87,-0.53,259.78,80.1,232,2413.4,5846,3.4,100,99.9,4.6,5.4,422,212,63.2,1,2.23,0,-4.5,-1.2,0,0,0,169.3,168.8,345,47.5,50.45,0
1353.468,14.6,100,13.94,10.1,13.7,212,2,84,12.82,-0.53,260.5,80.47,232,2432,5936,3.3,100,99.9,4.5,5.5,410,212,60,1,2.21,0,-4.5,-0.8,0,0,0,166.8,166.5,347.06,47.93,50.61,0
1353.578,14.6,100,13.94,9.8,13.5,212,2,84,12.87,-0.53,260.64,79.81,232,2432,6031,3.2,100,99.9,4.5,5.5,396,212,61,1,2.19,0,-4.5,-0.8,0,0,0,165.1,164.9,349.95,49.94,50.81,0
1353.689,14.6,100,13.94,9.6,13.2,212,2,84,12.84,-0.53,260.64,79.52,232,2432,6086,2.9,100,99.9,4.5,5.5,390,212,61.2,1,2.18,0,-4.2,-0.8,0,0,0,163.8,163.8,352.24,49.19,50.98,0
1353.789,14.6,100,13.94,9.4,13.1,214,2,84,12.82,-0.53,261.53,79.84,232,2432,6178,2.4,100,99.9,4.5,5.5,390,214,61.5,1,2.16,0,-4.2,-0.4,0,0,0,162.5,162.2,354.58,48.91,51.19,0
1353.900,14.6,100,13.94,9.1,12.9,214,2,84,12.83,-0.53,262.39,79.89,232,2432,6252,1.8,100,99.9,4.5,5.5,385,214,60.6,1,2.15,0,-4.2,-0.4,0,0,0,161.2,161,357.2,48.06,51.32,0
1353.999,14.6,100,13.94,8.9,12.6,214,2,84,12.8,-0.53,264.83,79.15,232,2432,6336,1.2,100,99.9,5,5.9,393,214,60.2,1,2.13,0,-3.8,-0.4,0,0,0,159.4,159.1,359.29,47.67,51.34,0
1354.110,14.6,100,13.94,8.7,12.4,214,2,86,12.82,-0.53,265.97,79.09,232,2413.4,6410,0.4,100,99.9,6.5,6.5,396,214,61,1,2.12,0,-3.8,0,0,0,0,157.8,158.1,361.31,47.87,51.4,0
1354.210,14.6,100,13.94,8.6,12.3,214,2,86,12.82,-0.53,267.17,78.93,232,2432,6497,-0.3,100,99.9,7,7.5,398,214,60.6,1,2.1,0,-3.8,0,0,0,0,157.1,156.9,363.24,50.47,51.28,0
1354.311,14.6,100,13.94,8.6,12.1,214,2,86,12.84,-0.53,268.33,80.1,234,2432,6557,-1,100,99.9,8,8,406,214,60.8,1,2.09,0,-3.4,0,0,0,0,156.4,156,365.18,49.63,51.38,0
1354.408,14.6,90.6,13.94,8.5,12,214,2,86,12.83,-0.53,269.53,79.81,234,2432,6655,-1.6,100,99.9,7.2,7.2,400,214,47.1,1,2.09,0,-3.4,0,0,0,0,155.9,53.2,367.2,33.93,51.58,0
1354.511,14.6,0,13.94,8.6,0.3,214,2,86,13.23,-0.53,263.75,80.28,234,2543.4,6375,0,99.5,83.5,-12,-12,-106,214,48.2,1,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,157.8,159.4,345.76,35.04,43.86,0
1354.608,14.6,0,14.04,8,12.4,214,2,86,64.66,-0.53,247.58,80.51,234,2617.6,6207,0,99.6,99.8,-13,-13,-100,214,47.9,1,2.05,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,164.2,158.8,348.2,35.04,45.73,0
1354.711,14.6,0,14.04,7,12.4,214,2,86,79.93,-0.53,227.19,78.99,234,2636.2,5898,0,99.8,99.8,-13.5,-13.5,-92,214,47.9,1,2.06,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,170.2,153.3,347.77,35.04,45.92,0
1354.840,14.6,23.1,13.94,6.9,11.7,214,2,88,86.01,-0.53,213.75,78.28,234,2636.2,5428,0,99.8,99.9,-9.8,-9.8,204,214,47.9,1,1.96,0,-3.4,0,0,0,0,188.2,188.9,326.81,91.87,40.38,0
1354.947,14.6,100,13.94,9.5,15.9,214,3,88,12.37,-0.53,208.17,79.25,234,2729,4316,0,99.9,99.9,-10.5,-10.5,303,214,91,1,2.13,0,-3.4,0,0,0,0,190.7,190.6,321.92,89.41,41.45,0
1355.051,14.6,100,13.94,13,15.6,216,3,88,13.37,-0.53,238.78,80.29,234,2283.5,4562,0,99.2,99.1,-9.5,-9.5,375,214,42.8,1,2.19,0,-3.4,0,0,0,0,190.5,190.5,320.86,35.29,42.22,0
1355.139,14.6,100,13.94,14.9,15.6,216,3,88,12.75,-0.53,250.58,81.45,234,2543.4,4534,0,97.8,97.2,-6.5,-6.5,452,216,47.6,1,2.23,0,-3.4,0,0,0,0,190.5,190.4,320.4,39.17,42.77,0
1355.238,14.6,100,13.94,15.6,15.8,216,3,88,13.02,-0.53,258.5,82.27,234,2487.7,4613,0,97.7,97.2,-1,-1,536,216,52.8,1,2.25,0,-3.4,0,0,0,0,190.4,190.4,320.61,41.84,43.37,0
1355.337,14.6,100,13.94,15.7,15.9,216,3,90,13.02,-0.53,261.08,82.25,234,2450.6,4636,0.1,98,97.9,4,4.9,606,216,53.2,1,2.27,0,-3.4,0,0,0,-3,190.3,190.4,321.16,41.16,44.09,0
1355.450,14.6,100,13.94,15.4,16,216,3,90,12.99,-0.53,262.33,83.4,234,2432,4706,0.2,98.5,98.7,4.5,4.9,601,216,59.1,1,2.29,0,-3.4,0,0,0,-3,190.3,190.3,322.12,47.5,44.89,0
1355.559,14.6,100,13.94,15,16,216,3,90,12.91,-0.53,263.22,82.5,234,2432,4764,0.3,99,98.9,5.5,5.5,602,216,61.5,1,2.31,0,-3,0,0,0,-3,190.2,190.2,323.67,51.03,46.12,0
1355.657,14.6,100,13.94,14.6,16.6,216,3,90,12.91,-0.53,259.75,78.18,234,2413.4,4786,0.3,99.3,99.8,5.5,5.5,584,216,64.8,1,2.34,0,-3,0,0,0,-2.7,190.2,190.2,325.07,58.76,47.4,0
1355.759,14.6,100,13.94,14.4,17,216,3,90,12.95,-0.53,259.03,76.12,234,2432,4861,0.5,99.6,99.5,5.5,5.5,570,216,71.5,1,2.37,0,-3,0,0,0,-2.7,190.1,190.1,326.85,67.29,49.22,0
1355.869,14.6,100,13.94,14.1,17.6,216,3,90,13.01,-0.53,259.81,76.61,234,2394.9,4922,0.7,99.8,100.2,5.5,5.5,561,216,79.6,1,2.41,0,-3,0,0,0,-2.7,190.1,190,328.83,73.1,51.21,0
1355.990,14.6,100,13.94,13.8,18,216,3,90,12.95,-0.53,259.67,80.03,234,2432,4976,0.9,100,100.4,5.5,5.5,551,216,74.7,1,2.45,0,-2.7,0,0,0,-2.3,190,190,331.53,62.68,53.25,0
1356.089,14.6,100,13.94,13.6,18.1,217,3,90,12.91,-0.53,259.86,81.93,234,2469.1,5014,1.1,100,99.5,6,6,546,216,75.5,1,2.47,0,-2.7,0,0,0,-2.3,189.4,189.5,333.75,64.23,54.49,0
1356.188,14.6,100,13.94,13.4,18.1,217,3,90,12.98,-0.53,259.83,80.22,234,2432,5069,1.4,100,99.2,5.5,5.5,536,217,75.4,1,2.48,0,-2.3,0,0,0,-2.3,189.1,188.8,335.86,63.97,55.41,0
1356.289,14.6,100,13.94,13.2,18,217,3,90,12.97,-0.53,259.72,79.97,234,2432,5086,1.6,100,99.8,4.5,5.3,530,217,76.1,1,2.49,0,-2.3,0,0,0,-1.9,187.8,187.2,337.91,65.15,56.11,0
1356.387,14.6,100,13.94,13.1,17.9,217,3,90,12.83,-0.53,260.08,79.45,234,2450.6,5130,1.7,100,100.4,4.5,5.2,524,217,76.6,1,2.49,0,-2.3,0,0,0,-1.9,186.6,186.8,339.87,65.48,56.85,0
1356.498,14.6,100,13.85,13.1,17.9,217,3,91,12.88,-0.53,260.19,77.68,234,2450.6,5185,2,100,99.9,4.5,5.1,520,217,79.3,1,2.49,0,-1.9,0,0,0,-1.9,185.1,184.7,342.22,66.26,57.84,0
1356.609,14.6,100,13.85,12.7,17.6,217,3,91,12.77,-0.53,262.11,79.28,234,2432,5276,2.2,100,99.5,4.5,5.2,514,217,78.7,1,2.48,0,-1.9,0,0,0,-1.5,184.3,184.7,344.06,67.52,58.4,0
1356.718,14.6,100,13.85,12.7,17.7,217,3,91,12.78,-0.53,260.64,79.31,234,2450.6,5285,2.4,100,99.8,4.5,5.2,510,217,81.3,1,2.48,0,-1.9,0,0,0,-1.5,183.1,183.3,346.17,68.59,59.14,0
1356.818,14.6,100,13.85,12.6,17.5,217,3,91,12.72,-0.53,260.89,79.89,234,2450.6,5346,2.7,100,100.4,4.6,5.2,508,217,81.1,1,2.47,0,-1.5,0,0,0,-1.5,182.7,182.1,347.84,69.52,59.55,0
1356.928,14.6,100,13.85,12.3,17.4,219,3,91,12.69,-0.53,261.92,79.45,234,2432,5396,2.7,100,99.4,4.6,5.2,504,217,81.6,1,2.46,0,-1.5,0,0,0,-1.2,180.8,180.7,349.5,69.63,59.72,0
1357.038,14.6,100,13.85,12.1,17.1,219,3,93,12.56,-0.53,262.58,79.96,234,2450.6,5456,2.7,100,99.7,4.6,5.2,500,219,81.1,1,2.45,0,-1.5,0,0,0,-1.2,179.7,179.8,351.41,70.27,59.76,0
1357.161,14.6,100,13.94,12,17.1,219,3,93,12.61,-0.53,261.25,79.34,234,2450.6,5452,2.8,100,100.5,5.5,5.5,499,219,82.1,1,2.44,0,-1.2,0,0,0,-1.2,179.7,179.2,353.15,71.72,59.94,0
1357.268,14.6,100,13.94,11.8,16.9,219,3,93,12.62,-0.53,261.28,80.15,234,2450.6,5523,2.8,100,99.4,6,6,499,219,82.8,1,2.43,0,-1.2,0,0,0,-0.8,178.7,178.5,354.53,72.29,60.26,0
1357.379,14.6,100,13.94,11.7,16.9,219,3,93,12.62,-0.53,261.28,79.48,234,2450.6,5574,2.7,100,99.6,6,6,494,219,84.8,1,2.42,0,-1.2,0,-3,0,-0.8,176.9,177.1,356.11,72.32,60.57,0
1357.489,14.6,100,13.94,11.5,16.7,219,3,93,12.65,-0.53,260.83,79.42,234,2469.1,5600,2.6,100,99.5,6,6,478,219,83.5,1,2.41,0,-0.8,0,-3,0,-0.8,176,175.7,357.29,72.27,60.73,0
1357.601,14.6,100,13.94,11.2,16.6,219,3,93,12.74,-0.53,260.33,80.1,234,2469.1,5662,2.6,100,99.4,6,6,468,219,85.8,1,2.41,0,-0.8,0,-3,0,-0.4,175,174.5,358.7,74.07,61.01,0
1357.708,14.6,100,13.85,11.1,16.4,219,3,93,12.79,-0.53,259.97,80.06,234,2432,5720,2.6,100,99.3,6,6,454,219,83.6,1,2.4,0,-0.8,0,-3,0,-0.4,172.9,174.2,359.73,73.31,61.09,0
1357.818,14.6,100,13.85,10.9,16.5,219,3,93,12.88,-0.53,258.11,79.44,234,2432,5732,2.7,100,99.8,6,6,451,219,85.6,1,2.4,0,-0.8,0,-2.7,0,-0.4,172.5,172.2,360.88,73.6,61.34,0
1357.928,14.6,100,13.85,10.8,16.2,219,3,93,12.85,-0.53,258.36,80.22,234,2432,5783,2.6,100,99.8,5.5,5.5,436,219,83.6,1,2.39,0,-0.4,0,-2.7,0,0,171.9,171.7,361.79,72.68,61.48,0
1358.039,14.6,100,14.04,10.7,16.2,219,3,93,12.79,-0.53,257.58,79.03,234,2432,5790,2.3,100,99.9,5.5,5.5,454,219,84.5,1,2.38,0,-0.4,0,-2.7,0,0,171.1,171.3,362.79,73.07,61.65,0
1358.138,14.6,100,13.94,10.6,16.2,219,3,93,12.48,-0.53,257.53,79.67,234,2450.6,5848,2.7,100,100.4,5.5,5.5,445,219,84.2,1,2.38,0,-0.4,0,-2.3,0,0,170.6,170.4,363.61,73.66,61.82,0
1358.238,14.6,100,13.94,10.6,16,219,3,93,12.4,-0.53,257.92,78.97,234,2450.6,5873,2.7,100,100.6,5.5,5.5,446,219,85.3,1,2.37,0,0,0,-2.3,0,0,168.8,168.4,364.31,73.7,61.74,0
