﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ a91_c94AT_xHP
239.103,14.7,99.6,0,8.9,-0.594,9.537,9.5,20.8,2.4,18.6,79,41,13.25,13.05,323.9,2254,5161,3.1,9.1,81.2,6.4,543.3,0,162,61.3,74.8,36.3,0
239.212,14.7,99.6,0,13.1,-0.484,4.998,14,21.2,2.487,18.6,76.4,41,12.61,12.46,348.8,2197.2,5307,4.2,8.5,81.1,2.2,669.9,0,162,59.4,72,38.2,0
239.332,14.7,99.6,0,16.1,-0.279,0.454,16.7,21.4,2.455,17,81.2,43,12,11.67,362.6,2471,5438,1.6,5,81,-0.4,712.7,0,162,41.2,55.5,40.2,0
239.452,14.7,99.6,0,16.7,-0.074,-0.819,17.4,21.4,2.407,16.4,75.9,43,11.99,11.79,371.2,2217.1,5602,-1.1,5.6,62.2,-1.5,692.2,0,162,41.8,54.3,42.2,0
239.573,14.7,99.6,0,16.1,-0.008,-0.963,16.8,21.4,2.366,15.8,82,43,12.07,11.89,377.9,2201.8,5746,-1.3,5.2,51.8,-1.5,684.4,0,162,42,54.5,42.4,0
239.688,14.7,99.6,0,15.6,0.018,-0.835,16,21.3,2.33,15.3,82.4,43,12.35,11.87,383.6,2392.9,5930,-2.9,4,53.1,1.9,718.1,0,162,43.3,56.4,43.5,0
239.805,14.7,99.6,0,14.9,0.053,-0.392,15.2,21.2,2.299,14.9,77.1,41,11.95,11.63,389.4,2029.9,6062,-4.9,2.4,59.4,2.2,713,0,162,46.1,60.1,44.7,0
239.921,14.7,99.6,0,14.3,0.019,0.185,14.4,21.1,2.277,14.7,78,41,12.36,11.95,392.9,1831.5,6105,-3.1,3.4,79.9,-12.8,629.2,0,162,44.3,56.6,43.3,0
240.043,14.7,99.6,0,14.8,0.1,1.275,15.5,21.3,2.323,17.1,84.7,41,12.65,12.32,383,2438.3,5255,-2.2,5.2,81.1,-22.5,297.7,0,162,47.6,57.5,39.7,0
240.162,14.7,99.6,0,18.9,-0.591,-0.865,19.9,21.8,2.422,18.6,94.4,41,12.13,11.69,352.5,2165.6,4174,-3.6,3.3,80.1,-18.4,294.9,0,162,32.8,45.2,33.4,0
240.284,14.7,99.6,0,17.9,-0.112,-3.892,22.5,21.9,2.446,18.6,73.7,41,13.31,12.58,330.8,2347.4,4424,1.6,6.3,33.6,1.5,719.7,0,162,28.5,42,31.1,0
240.402,14.7,99.6,0,17.9,0,-3.892,22.5,21.9,2.459,18.6,87,41,13.51,12.63,327.1,2380.8,4394,7.9,10,35.9,1.5,751.3,0,162,28.7,43.2,31.2,0
240.523,14.7,99.6,0,17.9,0.182,-3.043,21.5,21.8,2.468,18.6,83.3,41,12.46,12.45,328.5,1784,4471,8.3,10.7,37.8,1.5,754.2,0,162,29.8,43.4,31.7,0
240.641,14.7,99.6,0,17.9,0.147,-1.804,20.3,21.8,2.475,18.6,84.7,41,12.43,11.97,330.7,1888.6,4535,8.8,9,40.1,1.5,745.8,0,162,32,45.5,31.9,0
240.765,14.7,99.6,0,17.9,0.134,-0.775,19.3,21.7,2.482,18.6,87.7,41,12,11.87,334.2,2055.1,4625,6.1,8.9,49.4,1.5,746.4,0,162,34.7,48.1,33.1,0
240.881,14.7,99.6,0,18.6,0.062,-0.35,18.8,21.7,2.488,18.6,87,41,12,11.85,337.6,2116.1,4703,4.4,8.5,61.9,1.5,748.1,0,162,34.8,48.2,33.8,0
240.991,14.7,99.6,0,18.4,0.042,-0.102,18.7,21.7,2.494,18.6,96,41,11.95,11.74,341.1,2147.6,4773,2.6,6.5,79.4,1.5,748.4,0,162,35.4,48.8,34.7,0
241.103,14.7,99.6,0,18.2,0.02,0.039,18.6,21.6,2.498,18.6,72.7,39,12.13,11.76,344.7,2270.1,4851,1.4,6,81.2,1.5,750,0,162,35.7,49,35.3,0
241.221,14.7,99.6,0,18,0.034,0.196,18.4,21.6,2.503,18.6,79.7,39,12,11.89,348.6,2348.5,4942,-0.1,6.2,81.1,1.5,750.8,0,162,37.8,51.1,36.2,0
241.332,14.7,99.6,0,18,0.014,0.356,18.1,21.6,2.507,18.6,84,39,12.18,11.83,352.1,2284.8,5018,0.2,5.6,81.1,1.5,752.2,0,162,38.2,51.5,36.7,0
241.440,14.7,99.6,0,17.8,0.012,0.479,18.2,21.6,2.509,18.6,82.4,39,12.16,11.8,355.4,2290.3,5102,-1,4.7,81,1.5,751.9,0,162,39.6,52.6,37.6,0
241.554,14.7,99.6,0,17.7,0.032,0.586,18,21.6,2.511,18.6,79.9,39,12.07,11.8,358.7,2258.2,5181,-2.1,4.4,81.1,1.5,751.8,0,162,41.6,54.5,38.5,0
241.671,14.7,99.6,0,17.5,0.028,0.763,17.7,21.5,2.513,18.6,80.5,39,12.16,11.87,361.9,2244.4,5270,-3.3,3.9,81.1,1.5,751.2,0,162,42.3,55.2,38.9,0
241.783,14.7,99.6,0,17.3,0.017,0.852,17.8,21.5,2.515,18.6,79.4,39,12.13,11.79,364.8,2233.5,5334,-3.8,3.1,81,1.5,751.9,0,162,42.6,55.8,39.6,0
241.902,14.7,99.6,0,17.2,-0.372,-0.693,17.4,21.5,2.488,16.7,78.2,39,12.26,11.85,368,2138,5410,-3.8,3,79.8,1.5,750.3,0,162,40,54.2,40.1,0
242.023,14.7,99.6,0,16.5,-0.058,-1.352,17.8,21.5,2.411,16.4,81.7,39,12,11.83,370.9,2160.6,5500,-6.4,2,47.7,1.5,736.2,0,162,40.6,53.8,40.8,0
242.145,14.7,99.6,0,16.5,-0.004,-1.631,17.7,21.5,2.372,16.2,77.3,39,12.32,11.7,373.8,2064.7,5563,-4.6,1.1,45.9,1.9,740.2,0,162,40.1,54.2,40.8,0
242.262,14.7,99.6,0,16.2,0.016,-1.493,17.5,21.4,2.349,16,81.2,39,12.13,11.85,376.5,2123.2,5626,-6.6,0.9,47.7,1.9,735.4,0,162,40,53.5,40.8,0
242.384,14.7,99.6,0,16,0,-1.234,16.9,21.4,2.332,15.7,79.6,39,12.26,11.87,379.1,1991.2,5696,-5.9,1,49.2,1.9,732.2,0,162,40.1,54.5,40.9,0
242.503,14.7,99.6,0,15.7,0.035,-0.915,16.3,21.3,2.318,15.6,78.3,39,12.3,11.83,381.6,1983.3,5775,-5.3,0.2,49.9,1.9,722.9,0,162,40.9,53.8,41.1,0
242.623,14.7,99.6,0,15.3,0.019,-0.56,15.8,21.3,2.307,15.3,78.3,39,12.25,11.85,384.1,1908.3,5846,-5.6,-0.1,54.8,1.9,717.9,0,162,40.5,54.6,41.2,0
242.742,14.7,99.6,0,15.1,0.02,-0.429,15.5,21.2,2.293,15.1,79,39,12.22,11.79,386.2,1999.6,5903,-6.3,-0.8,60.4,1.9,714.2,0,162,40.6,54.4,41.4,0
242.851,14.7,99.6,0,14.7,0.031,0.009,14.8,21.2,2.283,15,80.1,39,12.4,11.97,388.2,1937.3,5959,-6.1,0.1,79.1,1.9,708.2,0,162,42.2,56.3,42.1,0
242.963,14.7,99.6,0,14.5,0.109,0.57,15.2,21.2,2.284,15.7,84.2,39,12.12,11.92,387.8,1926.4,5675,-7.6,-0.4,81.2,-24.8,270.4,0,162,45.6,55.2,39.7,0
243.084,14.7,99.6,0,18.1,-0.155,0.85,18.3,21.7,2.382,18.6,80.8,39,12.36,12.15,365.8,2049.6,4490,-5.1,2.7,81.1,-14.2,293.8,0,162,40.8,52.4,38.8,0
243.203,14.7,99.6,0,19.2,-0.162,-1.719,20.4,21.7,2.453,18.6,80.3,39,12.35,11.89,351.9,2284.9,4816,-3.7,1.8,48.4,1.5,750.6,0,162,34.1,48.4,35.1,0
243.325,14.7,99.6,0,18.8,-0.224,-3.561,22.2,21.8,2.475,18.6,79.4,39,12.16,11.79,346.1,2195.4,4760,-5.1,1.3,33.8,1.5,749.4,0,162,31.4,44.9,34.2,0
243.441,14.7,99.6,0,18.8,0,-3.897,22.5,21.8,2.483,18.6,79.6,41,12.26,11.83,344.9,2184.4,4776,-4.3,1.7,31.8,1.5,749.7,0,162,31.6,46,34.2,0
243.547,14.7,99.6,0,18.8,0.126,-3.348,21.9,21.8,2.486,18.6,79.6,41,12.13,11.79,344.6,2142.8,4787,-4.4,0.6,33.1,1.5,750.1,0,162,32,45.4,34.2,0
243.661,14.7,99.6,0,18.6,0.168,-2.162,20.7,21.8,2.49,18.6,81.4,41,12.26,11.92,345,2067.2,4816,-5,1.2,37.9,1.5,750.6,0,162,33.9,47.3,34.6,0
243.767,14.7,99.6,0,18.6,0.119,-1.168,19.5,21.7,2.495,18.6,80.1,41,12.45,11.96,346.6,2028.9,4859,-4,1.7,46.1,1.5,751.5,0,162,35.8,49.3,35.2,0
243.885,14.7,99.6,0,18.6,0.027,-0.708,19.3,21.7,2.498,18.6,80.5,41,12.13,11.93,347.8,2083.3,4894,-4.9,1.6,52,1.5,752.3,0,162,34.4,47.8,35.2,0
244.003,14.7,99.6,0,18.5,0.02,-0.583,19.1,21.7,2.501,18.6,77.5,41,12.18,11.8,348.7,2090.7,4906,-4.8,0.7,57.9,1.5,752.3,0,162,34,47.6,35.1,0
244.125,14.7,99.6,0,18.5,0.049,-0.425,18.8,21.7,2.503,18.6,82.6,41,12.18,11.92,350,2133.5,4941,-4.8,1.5,59.2,1.5,752,0,162,35.3,48.6,35.7,0
244.244,14.7,99.6,0,18.4,0.042,-0.053,18.4,21.6,2.506,18.6,79.6,41,12.22,11.92,351.7,2068,4978,-4.6,1.3,79.7,1.5,752.8,0,162,36,49,36.1,0
244.363,14.7,99.6,0,18.2,-0.162,-0.531,18.3,21.6,2.493,17.9,81.2,41,12.18,11.87,353.5,1908.8,5018,-5.1,1,69.7,1.5,752.2,0,162,34.8,49.1,36.5,0
244.482,14.7,99.6,0,17.9,-0.085,-1.01,18.7,21.6,2.467,17.7,79.7,41,12.22,11.83,355.2,1995.2,5080,-5.1,0.3,49.1,1.5,751.4,0,162,35.1,49.1,36.9,0
244.595,14.7,99.6,0,17.8,-0.017,-1.178,18.7,21.6,2.451,17.6,79.6,41,12.26,11.93,356.8,1923.2,5109,-5.6,0.6,48.4,1.5,751.9,0,162,35.3,49.3,37.3,0
244.707,14.7,99.6,0,17.8,0.01,-1.14,18.5,21.6,2.439,17.5,79.6,41,12.2,11.85,358.7,1863.5,5144,-5.3,-0.5,48.8,1.5,751.1,0,162,35.4,48.5,37.6,0
244.821,14.7,99.6,0,17.4,-0.035,-1.206,18.5,21.6,2.43,17.4,78.9,41,12.35,11.92,360.2,1900.6,5180,-5.4,-0.3,47.5,1.5,750.1,0,162,35.5,48.6,38,0
244.933,14.7,99.6,0,17.3,0.006,-1.116,18.3,21.6,2.422,17.2,81.2,41,12.18,11.83,361.7,1930.9,5235,-5.8,-0.8,49.1,1.5,750,0,162,35.7,50,38.3,0
245.049,14.7,99.6,0,17.3,0,-1.101,18.1,21.6,2.413,17.1,79.4,43,12.28,11.87,363.3,1975.4,5269,-6.2,-0.3,48,1.5,748.2,0,162,35.9,49.2,38.7,0
245.163,14.7,99.6,0,17,0.01,-1.021,18.1,21.5,2.407,17,80.3,43,12.26,11.92,364.9,1954.8,5302,-5.9,-0.5,48.9,1.5,742.8,0,162,36.1,49.3,39,0
245.283,14.7,99.6,0,17,0.021,-1.016,17.8,21.5,2.4,16.9,78.9,43,12.32,11.87,366.4,1995.3,5348,-5.9,-0.6,49.8,1.5,743.3,0,162,36.4,49.7,39.5,0
245.392,14.7,99.6,0,16.8,-0.032,-1.135,17.8,21.5,2.392,16.7,79.2,43,12.25,11.89,367.8,2016.7,5371,-7.3,-0.9,48.8,1.5,740.8,0,162,35.9,50.1,39.3,0
245.509,14.7,99.6,0,16.6,0.018,-1.133,17.9,21.5,2.384,16.7,76.4,43,12.2,11.96,369.2,1973.4,5417,-5.8,-0.2,48,1.5,736.7,0,162,35.8,50,39.4,0
245.621,14.7,99.6,0,16.6,0.025,-1.122,17.7,21.5,2.377,16.5,84.2,43,12.18,11.83,370.6,1992.6,5460,-7.1,-1,48.2,1.5,737.4,0,162,35.9,48.9,39.5,0
245.732,14.7,99.6,0,16.4,0.011,-0.984,17.5,21.5,2.37,16.4,79,43,12.22,11.92,371.9,1911.2,5501,-5.7,-0.7,49.2,1.5,734.2,0,162,35.9,50.1,39.8,0
245.854,14.7,99.6,0,16.4,0,-0.784,17,21.4,2.364,16.3,78.9,45,12.3,11.83,373.4,1920,5528,-7.3,-1.7,51.3,1.9,737.8,0,162,36,49.2,40,0
245.971,14.7,99.6,0,16.2,0.009,-0.644,16.9,21.4,2.358,16.2,76.4,45,12.2,11.76,374.8,1888.6,5571,-6.9,-1.8,52.3,1.9,734.1,0,162,36.1,50,40.2,0
246.082,14.7,99.6,0,16.1,0.034,-0.22,16.2,21.3,2.353,16.1,79.9,45,12.22,11.96,376.1,1923.6,5592,-7.6,-1.6,78.4,1.9,729.9,0,162,36.9,50.1,40.3,0
246.204,14.7,99.6,0,15.6,-0.001,0.129,15.8,21.3,2.35,16.1,79.9,45,12.32,11.96,377.4,1891.7,5626,-6.9,-1.1,80.8,1.9,722.9,0,162,36.9,51.1,40.3,0
246.321,14.7,99.6,0,15.5,0.036,0.276,15.7,21.3,2.344,16,80.5,45,12.28,11.85,378.6,1899.5,5658,-6.4,-1.5,81.1,1.9,717.3,0,162,38.8,51.9,40.6,0
246.433,14.7,99.6,0,15.4,0.007,0.213,15.6,21.3,2.338,15.8,80.5,45,12.28,11.83,379.8,1902.5,5695,-7.5,-1.3,81,1.9,716.1,0,162,37.4,51.5,40.3,0
246.546,14.7,99.6,0,15.2,0.024,0.403,15.4,21.3,2.334,15.8,78.2,45,12.28,11.97,381.1,1880.6,5740,-7.1,-0.8,81,1.9,711.8,0,162,38.8,52.9,40.8,0
246.662,14.7,99.6,0,15.1,-0.003,0.251,15.3,21.3,2.328,15.6,78.3,46,12.36,11.8,382,1900.4,5759,-5.8,-1.5,81,1.9,710.4,0,162,38,51.2,40.7,0
246.781,14.7,99.6,0,15,0.031,0.383,15.2,21.2,2.323,15.6,81,46,12.3,11.87,383.2,1872,5804,-5.7,-1.3,81.1,1.9,708.5,0,162,39.5,52.5,41.1,0
246.891,14.7,99.6,0,15,-0.04,0.232,15.1,21.2,2.317,15.5,83.1,46,12.28,11.96,384.3,1904.7,5829,-6.5,-1.1,81,1.9,707.8,0,162,38.1,51.9,41,0
247.004,14.7,99.6,0,14.9,0.006,0.158,15.3,21.2,2.311,15.4,79.9,46,12.18,11.89,385.4,1825.5,5860,-7,-1.3,81.1,1.9,707.3,0,162,38.4,51.5,41.5,0
247.121,14.7,99.6,0,14.8,0.006,0.236,15.1,21.2,2.307,15.4,78.5,46,12.22,11.89,386.5,1834.1,5899,-7.2,-1.4,81,1.9,705.3,0,162,39,52.1,41.6,0
247.231,14.7,99.6,0,14.6,0.004,0.451,14.8,21.2,2.304,15.3,79.2,46,12.35,11.83,387.4,1903.9,5920,-6.9,-1.4,81,1.9,700.7,0,162,40,52.9,41.9,0
247.348,14.7,99.6,0,14.5,0.002,0.449,14.7,21.2,2.299,15.2,81.4,46,12.3,11.83,388.4,1893.9,5958,-7,-1.6,81,2.2,706.3,0,162,40.2,53.2,42.1,0
247.461,14.7,99.6,0,14.4,0.034,0.635,14.8,21.2,2.3,15.6,82,46,12.25,11.92,387.8,1907.1,5782,-7,-1.7,81,-19.1,349.7,0,162,40.1,50.9,40.6,0
247.573,14.7,99.6,0,16.1,0.025,0.848,16.2,21.4,2.345,17.1,77.5,46,12.26,12.02,378.4,2062,5229,-5.8,-0.5,81,-20.2,342.2,0,162,42.4,53.8,39.7,0
247.692,14.7,99.6,0,18.1,-0.293,-0.321,18.5,21.6,2.432,18.3,82,46,12.39,11.92,362.5,2247.7,4963,-4.2,1.1,81,1.5,705.8,0,162,36.1,49.8,36.8,0
247.814,14.7,99.6,0,19.1,-0.282,-1.794,20.6,21.7,2.471,18.6,79.9,46,12.25,11.93,350.2,2270.5,4674,-4.9,-0.4,47.3,-1.9,733.4,0,162,32.8,46.9,34.2,0
247.935,14.7,0,0,11,-3.913,-17.275,22.5,22.3,2.089,4.3,80.3,48,12.3,11.87,271.3,2073.3,4622,-4.8,0.9,16.8,-1.1,587.3,0,162,21.8,35.9,24.2,0
248.052,14.7,0,0,-1.9,-0.067,-22.465,22.5,22.5,1.376,0,84.5,48,13.91,13.01,146.7,1221.7,4582,-6,-1,9,13.5,260.7,0,162,17.2,31.9,17.2,0
248.163,14.7,0,0,-8.5,1.369,-16.052,14.5,22.5,1.09,0,89.5,48,15.44,14.3,71.2,1886.7,4636,3.1,3.1,3.5,25.9,115.6,0,162,18.5,32,18.5,0
248.286,14.7,0,0,-11.7,0.62,-8.165,7.8,22.5,1.017,0,84.7,50,12.75,12.33,28,1684.9,4449,-30.7,-22.2,3.2,-6,20.2,0,162,43.7,56.6,43.7,0
248.403,14.7,0,0,-11.7,0.508,-5.418,5.2,22.5,1.003,0,84.5,48,12.99,12.96,19.1,1616.3,4452,-25.8,-22.6,4.2,-14.2,8.5,0,162,43.7,56.3,43.7,0
248.524,14.7,0,0,-11.6,0.374,-2.778,2.6,22.5,1.001,0,84.7,48,14.37,13.78,17.5,1511.8,4484,-8.1,-6.3,4.9,-14.2,7.8,0,162,44.1,57.7,44.1,0
248.642,14.7,0,0,-11.5,0.147,-1.149,1.1,22.5,1,0,85.2,48,14.54,14.66,17.1,1376.7,4436,-12.3,4.9,5.5,-14.2,8.2,0,162,43.7,57.2,43.7,0
248.762,14.7,0,0,-11.5,0.034,-0.777,0.8,22.5,1,0,84.9,46,14.6,15.76,17,1290.2,4396,-7.5,14.9,5.8,-14.2,9,0,162,43.6,55.5,43.6,0
248.883,14.7,0,0,-11.5,0.02,-0.616,0.6,22.5,1,0,85.1,46,14.66,14.15,16.9,1199.7,4350,-1.6,-4.7,5.8,-14.2,8.8,0,162,43.5,57,43.5,0
249.002,14.7,0,0,-11.5,0.014,-0.546,0.5,22.5,1,0,83.7,46,17.17,14.51,16.6,1021.3,4325,0,0,5.8,7.9,0,0,162,43.1,56.6,43.1,0
249.123,14.7,0,0,-11.4,0.014,-0.475,0.5,22.5,1,0,84.9,46,37.1,32.84,16.5,716,4292,0,0,5.8,7.9,0,0,162,43,55.6,43,0
249.244,14.7,0,0,-11.4,0.007,-0.441,0.5,22.5,1,0,85.4,46,71.49,55.34,16.4,622.4,4234,0,0,5.7,7.9,0,0,162,42.9,55.8,42.9,0
249.411,14.7,0,0,-8.4,0.062,-0.176,0.1,22.4,1.004,0,84.9,46,79.56,61.41,40.3,522.2,4236,0,0,18.3,30.4,110.6,8,162,35.5,49.6,35.5,0
249.523,14.7,0,0,-4.4,-0.014,-0.193,0.3,22.3,1.013,0,86.1,46,18.23,18.1,67.3,426.6,4477,0,0,19.3,9,219.7,8,162,27.4,41.8,27.4,0
249.644,14.7,0,0,-2.3,-0.261,-2.036,2.1,22.2,1.02,0,88.4,46,14.24,12.46,86.3,422.2,4829,-14.8,-12,21.5,10.9,257.7,8,162,21.2,35.8,21.3,0
249.765,14.7,0,0,-0.4,-0.297,-4.923,5.1,22.2,1.026,0,88.6,46,13.22,13.65,106.5,988.9,5255,-10.4,-2,19.8,10.5,272.1,8,162,17.1,31.6,17.1,0
249.884,14.7,0,0,-8.4,-0.508,-9.709,9.4,22.5,1.007,0,83.3,46,13.77,13.72,45.4,577.8,5415,-11.9,0.4,2.8,-6.4,33.6,0,162,45.4,57.9,45.4,0
250.004,14.7,0,0,-11.8,0.525,-5.508,4.9,22.5,1.001,0,83.8,46,13.06,12.45,25.6,384.7,5390,-8,0,5,21,31.8,0,162,43,55.6,43,0
250.124,14.7,0,0,-11.6,0.306,-2.549,2.3,22.5,1,0,84,46,13.72,12.71,21.8,334,5323,-2.4,-14.6,6.2,-10.5,19.5,0,162,43.1,55,43.1,0
250.241,14.7,0,0,-11.6,0.084,-1.062,1,22.5,1,0,83.8,48,14.63,13.62,21,364.1,5349,2.5,-2.1,6.9,-13.1,14,0,162,43.1,55.6,43.1,0
250.353,14.7,0,0,-11.5,0.01,-0.78,0.8,22.5,1,0,84.4,48,13.92,14.11,20.8,373.4,5309,-6.7,5.7,7.3,-13.1,14.5,0,162,43.1,55.7,43.1,0
250.472,14.7,0,0,-11.5,0.01,-0.672,0.7,22.5,1,0,84.4,48,13.85,14,20.6,383.5,5276,-6.2,4.3,7.3,-13.1,14,0,162,43.1,55.7,43.1,0
250.582,14.7,0,0,-11.5,0,-0.619,0.6,22.5,1,0,84.7,48,13.52,13.54,20.4,408.8,5233,-14.1,-8.2,7.3,-13.5,13.7,0,162,43.2,55.7,43.2,0
