﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
46.659,14.38,0,13.31,0.5,-0.1,0.7,212,4,102,21.01,14.73,12,12.2,-1.29,11.1,1.91,49.68,198,1052.3,1017.4,2764,41,0,11.7,11.4,-3.5,1.22,-50,129,100,-0.1,0.23,1.04,0.4,0.6,0,0,0,0,0,0,0,0,1110.9,33,35.1,2,12.5,11.61,11.98,1000,-0.25,0,-5,5,0,0,0,99.84,0,0,0.04,0.26,60,60,0
46.788,14.38,0,13.31,0.5,-0.1,0.6,212,4,102,32.95,16.97,12,12.2,-1.29,11,1.91,49.66,198,1054.2,1017.4,2753,41,0,11.4,11.4,-3.5,1.22,-50,129,100,-0.1,0.17,1.04,0.26,0.6,0,0,0,0,0,0,0,0,1097.1,33,34,2,12.3,11.56,11.94,1000,-0.27,0,-7,5,0,0,0,99.84,0,0,0.04,0.29,60,60,0
46.918,14.38,0,13.31,0.5,-0.1,0.5,212,4,102,52.39,22.01,12,12.2,-1.29,10.9,1.91,49.47,198,1057.3,1017.4,2742,41,0,11.2,11.2,-4,1.22,-51,129,100,-0.1,0.1,1.04,0.15,0.5,0,0,0,0,0,0,0,0,1097.1,33,34,2,12.3,11.49,11.89,1000,-0.28,0,-6,5,0,0,0,99.84,0,0,0.02,0.27,60,60,0
47.049,14.38,0,13.32,0.5,-0.1,0.5,212,4,102,70.21,28.34,12,12.2,-1.29,10.9,1.9,49.01,198,1060.3,1017.4,2738,41,0,10.9,10.8,-4,1.22,-52,129,100,-0.1,0.05,1.03,0.08,0.4,0,0,0,0,0,0,0,0,1084.1,33,34,2,12.3,11.48,11.84,1000,-0.31,0,-7,5,0,0,0,99.84,0,0,0.01,0.23,60,60,0
47.180,14.38,0,13.32,0.5,-0.2,0.4,212,4,102,90.47,36.18,12,12.2,-1.3,10.9,1.9,48.67,198,1062.8,1017.4,2723,40,0,10.6,10.6,-4,1.22,-52,129,100,-0.2,-0.03,1.03,-0.02,0.3,0,0,0,0,0,0,0,0,1071.5,33,34,2,12.4,11.41,11.79,1000,-0.33,0,-9,5,0,0,0,99.84,0,0,0,0.2,60,60,0
47.348,14.38,0,13.35,0.5,-0.2,0.3,212,4,102,113.43,48.99,12,12.1,-1.3,10.8,1.89,48.08,198,1066.5,1017.4,2714,40,0,10.4,10.4,-4,1.22,-52,129,100,-0.2,-0.1,1.02,-0.07,0.3,0,0,0,0,0,0,0,0,1059.3,33,33.6,2,12.3,11.38,11.74,1000,-0.35,0,-7,5,0,0,0,99.84,0,0,0,0.15,60,60,0
47.480,14.38,0,13.43,0.4,-0.2,0.2,212,4,102,127.5,60.82,12,12.1,-1.3,10.7,1.9,47.94,198,1070,1017.4,2702,40,0,10.1,10,-4,1.22,-51,129,100,-0.3,-0.17,1.02,-0.13,0.2,0,0,0,0,0,0,0,0,1059.3,33,33.6,2,12.3,11.32,11.68,1000,-0.37,0,-7,5,0,0,0,99.84,0,0,0,0.11,60,60,0
47.609,14.38,0,13.43,0.4,-0.3,0.2,212,4,102,153.38,74.33,12,12.1,-1.3,10.7,1.88,47.69,198,1070.9,1017.4,2687,40,0,10,10,-4,1.22,-51,129,100,-0.3,-0.23,1.01,-0.16,0.1,0,0,0,0,0,0,0,0,1047.6,33,33.6,2,12.3,11.26,11.63,1000,-0.38,0,-6,5,0,0,0,99.84,0,0,0,0.06,60,60,0
47.738,14.38,0,13.75,0.4,-0.3,0.1,212,4,102,163.35,89.33,12,12.1,-1.3,10.7,1.88,47.69,198,1074.5,1017.4,2676,40,0,9.8,9.8,-4,1.22,-51,129,100,-0.3,-0.3,1.01,-0.19,0.1,0,0,0,0,0,0,0,0,1036.2,33,33.2,2,12.2,11.21,11.58,1000,-0.4,0,-7,5,0,0,0,99.84,0,0,-0.01,0.04,60,60,0
47.871,14.38,0,14.19,0.4,-0.3,0,212,4,102,184.57,105.26,12,12.1,-1.3,10.5,1.88,47.72,198,1076,1017.4,2666,40,0,9.7,9.7,-4,1.22,-51,129,100,-0.3,-0.38,1,-0.23,0,0,0,0,0,0,0,0,0,1036.2,33,33.2,2,12.3,11.15,11.52,1000,-0.42,0,-10,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
48.041,14.38,0,14.58,0.4,-0.4,0,212,4,102,223.73,126.76,12,12.1,-1.3,10.5,1.88,47.7,198,1078.8,1017.4,2651,39,0,9.5,9.5,-4.5,1.22,-51,129,100,-0.4,-0.39,1,-0.18,0,0,0,0,0,0,0,0,0,1025.4,33,33.2,2,12.3,11.09,11.45,1000,-0.43,0,-9,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
48.170,14.38,11.8,14.58,0.4,-0.5,0,212,4,102,235.15,142.68,12,12.1,-1.3,10.4,1.87,47.76,198,1044,1017.4,2637,39,0,8.8,8.8,-3,1.22,-50,129,100,-0.5,-0.41,1,-0.15,0,0,0,0,0,0,0,0,0,1029.9,33,33.2,2,12,11.1,11.42,1000,0.28,0,5,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
48.298,14.38,19.6,14.82,0.4,-0.6,0,212,4,102,107.35,158.03,13.5,14.6,-1.3,11.9,1.85,48.08,198,1009.9,1085.5,2649,39,0,10.1,9.2,8.5,1.22,-46,129,100,-0.7,-0.38,1,-0.12,0,0,0,0,0,0,0,0,0,1029.9,33,48.6,2,18.3,17.76,14.99,1000,0.1,0,-2,5,0,0,0,95.21,0,0,-0.02,0.02,60,60,0
48.428,14.38,27.5,14.89,0.4,-0.7,0,212,4,102,35.12,158.87,21,21.2,-1.3,18.4,1.86,49.54,198,1347.9,1316.4,2676,39,0,13.3,13.3,32,1.21,6,129,100,-0.7,-0.34,1,-0.1,0,0,0,0,0,0,0,0,0,1032.4,33,67.8,2,27.3,27.91,21.66,1000,0.44,0,28,5,0,0,0,92.47,0,0,-0.02,0.01,59.9,59.9,0
48.560,14.38,36.9,14.89,0.2,-0.8,0,212,4,102,17.61,36.1,47.2,44.3,-1.3,41.6,1.85,62.06,198,1553.3,1630.7,2718,39,0,26.9,23.9,24.5,1.19,70,129,100,-0.3,2.68,1.07,2.25,2.5,0.2,0.2,0,0,0,0,0,0,1036.4,33,192.8,20,65.5,67.34,46.87,1000,0.08,0,76,5,0,0,0,84.76,0,0,0.8,0.22,47.6,47.6,0
48.688,14.38,42.7,14.85,-0.1,-0.3,5.7,212,4,102,15.39,17.83,66.8,102.3,-1.29,61.3,1.91,76.29,198,1921,1860,2823,39,0,70.3,69.2,23,1.16,181,129,100,-0.3,9.08,1.42,7.84,9.1,8.8,1.7,0,0,0,0,0,0,1036.4,33,301.3,20,72.6,147.3,100.04,1000,-0.4,0,-39,5,0,0,0,100,0,0,7.13,1.41,100,100,0
48.819,14.38,50.6,14.85,0.2,0.1,14.7,212,4,102,16.18,15.26,78.8,175.2,-1.3,69.8,1.95,69.97,198,2027.6,2003.8,2740,40,1,100,101.4,14.5,1.2,208,129,100,0.3,16.84,2.02,13.65,17.2,22,8.5,0,0,0,0,0,0,1048.6,33,301.8,20,80.1,176.93,161.86,1000,-0.18,0,22,5,0,0,0,100,0,0,13.47,1.69,100,100,0
48.948,14.38,60.8,14.65,0.8,0.6,17.4,212,4,102,15.17,14.8,80.2,197.6,-1.3,72.4,2.02,74.2,198,2070.7,2069.4,2780,40,2.8,100,100.3,14,1.25,229,129,100,0.8,16.74,2.28,11.6,17.7,32.3,16,0,0,0,0,0,0,1063.2,33,301.8,20,81.9,185.61,192.84,1000,-0.04,0,21,5,0,0,0,100,0,0,16.35,2.03,100,100,0
49.078,14.38,73.3,14.29,1.3,1.1,18,212,4,102,14.59,14.69,83.2,203.2,-1.29,75.8,2.09,72.32,198,2093.8,2100,2830,40,1.6,100,99.9,14,1.3,234,129,100,1.4,16.72,2.39,10.01,18.2,36.6,18.7,0,0,0,0,0,0,1063.2,33,301.8,20,84.8,193.06,207.86,1000,0.05,0,31,5,0,0,0,100,0,0,17.9,1.98,100,100,0
49.207,14.38,92.5,14.29,1.9,1.7,18.3,212,4,102,14.74,14.58,86.2,202.4,-1.29,80.4,2.16,74.29,198,2111.8,2118.3,2876,41,3.1,100,99.9,15,1.36,248,129,100,2,16.27,2.43,8.33,18.3,38.2,19.8,0,0,0,0,0,0,1080.3,33,301.8,20,87.4,194.26,213.42,1000,0.03,0,27,5,0,0,0,100,0,0,18.44,1.95,100,100,0
49.338,14.38,100,13.9,2.6,2.3,18.3,212,4,102,14.68,14.53,90.8,203.9,-1.29,85.4,2.24,74.07,198,2135.2,2130.4,2912,42,4.5,100,99.9,14.5,1.43,260,129,100,2.7,15.64,2.45,6.88,18.4,39.2,20.4,0,0,0,0,0,0,1098,33,301.8,20,92.3,202.55,219.86,1000,-0.07,0,31,5,0,0,0,100,0,0,18.78,1.86,100,100,0
49.467,14.38,100,13.72,3.2,3.1,18.4,212,4,102,14.28,14.55,94.5,212.5,-1.29,90.4,2.33,75.04,198,2144,2140.4,2958,42,2.8,100,99.9,13.9,1.48,275,129,100,3.4,14.98,2.47,5.69,18.4,41.7,22.5,0,0,0,0,0,0,1098,33,301.7,20,96.4,216.94,232.93,1000,-0.02,0,31,5,0,0,0,100,0,0,19.24,1.8,100,100,0
49.599,14.38,100,13.72,4,3.8,18.4,212,4,102,14.73,14.59,98.2,224.3,-1.29,95.6,2.43,75.45,198,2163.7,2149.8,3007,43,3.6,100,99.9,14,1.56,288,129,100,4.2,14.2,2.5,4.72,18.5,44.2,24.7,0,0,0,0,0,0,1115.6,33,301.7,2,100.9,227.42,248.82,1000,-0.04,0,35,5,0,0,0,100,0,0,19.53,1.78,100,100,0
49.729,14.38,100,13.37,4.9,4.7,18.5,212,4,102,14.63,14.68,102.8,227,-1.29,101.6,2.54,75.27,198,2169.3,2159.3,3064,44,2.5,100,99.9,13,1.64,304,129,100,5.1,13.35,2.51,3.92,18.5,45.5,25.9,0,0,0,0,0,0,1133.8,33,301.7,2,105.7,233.43,258.77,1000,-0.11,0,37,5,0,0,0,100,0,0,19.61,1.77,100,100,0
49.858,14.38,100,13.33,5.8,5.6,18.6,212,4,102,14.78,14.7,108,227.5,-1.29,109.4,2.66,75.03,198,2212,2193.4,3128,45,7.8,100,99.9,12,1.73,322,129,100,6,12.53,2.52,3.28,18.6,46.4,26.8,0,0,0,0,0,0,1133.8,33,301.8,2,111.2,239.18,266.42,1000,-0.28,0,42,5,0,0,0,100,0,0,19.61,1.74,100,100,0
49.989,14.38,100,13.33,6.8,6.6,18.6,212,4,102,14.54,14.69,114,229.1,-1.29,117.3,2.75,75.29,198,2283.6,2252.4,3179,45,4.1,100,99.9,11,1.83,338,129,100,7.1,11.47,2.53,2.75,18.6,46.9,27.4,0,0,0,0,0,0,1153.9,33,301.8,2,117.7,245.87,273.85,1000,-0.2,0,39,5,0,0,0,100,0,0,19.52,1.69,100,100,0
50.118,14.38,100,13.31,7.9,7.7,18.7,212,4,102,14.62,14.69,120.8,230,-1.29,126.3,2.92,75.39,198,2348.8,2326.4,3238,46,4.5,100,99.9,9.5,1.94,356,129,100,8.3,10.29,2.53,2.31,18.7,47.3,27.8,0,0,0,0,0,0,1153.9,33,301.8,2,124.3,251.48,278.81,1000,-0.14,0,73,5,0,0,0,100,0,0,19.48,1.66,100,100,0
50.248,14.38,100,13.32,9.3,9,18.7,212,4,102,14.63,14.7,128.2,230,-1.29,136.8,3.06,75.48,198,2424.2,2414.8,3302,47,3.8,100,99.9,10,2.06,378,129,100,9.5,9.21,2.54,1.97,18.7,47.7,28.3,0,0,0,0,0,0,1176.4,33,301.7,2,131.4,256.55,283.94,1000,-0.11,0,69,5,0,0,0,100,0,0,19.38,1.62,100,100,0
50.389,14.38,100,13.32,10.5,10.2,18.8,212,4,102,14.61,14.69,135,230,-1.29,147.8,3.21,75.55,198,2537.1,2506.9,3381,48,3.3,100,99.9,8.5,2.19,396,129,100,11,7.8,2.54,1.66,18.8,47.9,28.9,0,0,0,0,0,0,1200.4,33,301.8,2,140.2,264.18,290.56,1000,-0.08,0,80,5,0,0,0,100,0,0,19.1,1.55,100,100,0
50.530,14.38,100,13.35,12.1,11.8,18.9,212,4,102,14.29,14.43,144.8,230,-1.29,162.5,3.42,75.38,198,2608.9,2607.3,3464,49,2.5,100,99.9,8,2.33,418,129,100,12.6,6.32,2.55,1.4,18.9,46,29.4,0,0,0,0,0,0,1226.3,33,301.8,2,150.4,271.41,297.29,1000,-0.21,0,82,5,0,0,0,100,0,0,16.55,1.44,100,100,0
50.658,14.38,100,13.37,13.7,13.4,18.9,212,4,102,13.84,14.01,155.2,230,-1.29,177.9,3.61,75.54,198,2733.6,2707.6,3532,50,1.3,100,99.9,7.5,2.48,433,129,100,14.1,4.74,2.55,1.22,19,42.3,29.7,0,0,0,0,0,0,1226.3,33,301.7,2,160.5,279.19,300.42,1000,-0.11,0,110,5,0,0,0,100,0,0,12.61,1.28,100,100,0
50.789,14.38,100,13.37,15.3,15,19,212,4,102,13.69,13.81,165.8,230,-1.29,194.6,3.84,76.13,198,2784.7,2786.3,3638,52,0.9,100,99.9,6.5,2.64,450,129,100,15.8,3.32,2.55,1.08,19.1,39.1,29.9,0,0,0,0,0,0,1254.4,33,301.8,2,171.4,286.98,302.41,1000,-0.01,0,117,5,0,0,0,100,0,0,9.15,1.13,100,100,0
50.919,14.38,100,13.38,17,16.7,19.1,212,4,102,13.44,13.7,177,230,-1.29,212.8,4.05,75.85,198,2835.7,2832.9,3726,53,-0.8,100,99.9,5.5,2.79,460,129,100,17.6,1.43,2.56,0.96,19.2,34.7,30.2,0,0,0,0,0,0,1254.4,33,301.8,2,183.1,296.61,305.48,1000,0.22,0,134,5,0,0,0,98.73,-0.07,0,4.55,0.96,97.8,97.8,0
51.050,14.38,100,13.37,18.6,18.4,19.2,212,4,102,12.98,13.35,188.2,230,-1.29,231.9,4.21,76.19,198,2827.5,2860.5,3813,54,-3.5,100,99.9,5,2.96,482,129,94.1,18.6,0.6,2.56,0.88,19.2,32,30.6,0,0,0,0,0,0,1282.6,33,301.8,2,189.7,303.32,308.69,1000,0.03,0,128,5,0,0,0,91.15,0,0,1.33,0.86,90.8,90.8,0
51.179,14.38,100,13.37,18.8,18.6,19.3,212,4,102,13.06,13.22,189.8,230,-1.29,238.8,4.25,76.48,198,2865.6,2876.6,3902,55,-4.1,100,99.9,5,2.96,492,129,92.1,18.5,0.7,2.57,0.8,19.3,33.4,31.7,0,0,0,0,0,0,1308.6,33,301.7,2,189.5,311.77,313.04,1000,0.05,0,136,5,0,0,0,92.28,0,0,1.75,0.88,91.8,91.8,0
51.309,14.38,100,13.37,18.7,18.4,19.4,212,4,102,13.11,13.2,189,230,-1.29,245.1,4.26,76.75,198,2876.9,2886.1,4010,57,-4.4,100,99.9,5.1,2.96,488,129,93.9,18.6,0.73,2.57,0.75,19.4,34.5,32.6,0,0,0,0,0,0,1308.6,33,301.8,2,190.5,319.98,317.39,1000,-0.02,0,145,5,0,0,0,92.74,-0.02,0,1.86,0.88,92.3,92.3,0
51.438,14.38,100,13.37,19.1,18.8,19.5,212,4,102,13.12,13.2,191.2,230,-1.29,253.2,4.31,76.87,198,2904,2891.7,4086,58,-4.9,100,99.9,5.5,2.98,488,129,92.8,19,0.48,2.58,0.69,19.5,34.6,33.9,0,0,0,0,0,0,1333.9,33,301.8,2,193,325.94,322.72,1000,0.06,0,132,5,0,0,0,91.25,-0.07,0,0.79,0.87,91,91,0
51.568,14.38,100,13.37,19.5,19.2,19.6,212,4,102,13.14,13.2,191.2,230,-1.29,261.8,4.29,77.31,198,2882.3,2894.9,4178,60,-5.3,100,99.9,5.5,3.05,494,129,92.1,19.3,0.24,2.59,0.64,19.6,35.4,35,0,0,0,0,0,0,1358.1,33,301.7,2,195.1,333.09,327.59,1000,0.13,0,124,5,0,0,0,91.06,-0.01,0,0.34,0.87,90.9,90.9,0
51.699,14.38,100,13.37,19.7,19.4,19.7,212,4,102,13.16,13.2,191.2,230,-1.29,269.8,4.4,77.36,198,2903.7,2896.8,4294,61,-5.4,100,99.9,6,3.05,496,129,92.6,19.7,0.05,2.59,0.62,19.7,36.5,36.5,0,0,0,0,0,0,1358.1,33,301.8,2,197,342.12,333.71,1000,-0.09,0,140,5,0,0,0,91.08,-0.04,0,0,0.87,91.1,91.1,0
51.829,14.38,100,13.36,20,19.8,19.8,212,4,102,13.19,13.2,191.2,230,-1.29,278.9,4.42,77.89,198,2893.9,2898,4377,62,-5.5,100,99.9,6,3.08,497,129,92.4,20,-0.32,2.6,0.58,19.8,35.8,37.8,0,0,0,0,0,0,1380.6,33,301.8,2,198.8,348.44,339.28,1000,-0.01,0,128,5,0,0,0,88.02,-0.06,0,-1.94,0.84,88.2,88.2,0
51.959,14.38,100,13.36,20.1,20,19.8,212,4,102,13.25,13.2,191.2,230,-1.29,284.8,4.4,77.52,198,2870.3,2898.6,4460,63,-5.2,100,99.9,6,3.08,498,129,90.2,19.9,-0.15,2.61,0.55,19.9,38.9,39.4,0,0,0,0,0,0,1402,33,301.7,2,197.4,356.68,345.95,1000,0.04,0,130,5,0,0,0,92.63,0,0,-0.55,0.88,92.6,92.6,0
52.088,14.38,100,13.36,20.2,20,19.9,212,4,102,13.14,13.2,191.2,230,-1.29,290.1,4.4,77.94,198,2891.8,2898.6,4569,65,-5.1,100,99.9,6.5,3.12,495,129,94.1,20.3,-0.42,2.61,0.46,19.9,38.1,40.3,0,0,0,0,0,0,1402,33,301.8,2,198.9,363.6,351.97,1000,0,0,125,5,0,0,0,89.06,-0.06,0,-2.14,0.85,89.3,89.3,0
52.225,14.38,100,13.36,20.5,20.3,19.9,212,4,102,13.19,13.18,191.2,230,-1.29,297.4,4.44,78.02,198,2893.7,2898.6,4660,66,-5,100,99.9,7,3.14,498,129,89.7,20.2,-0.54,2.62,0.37,19.9,38.8,41.2,0,0,0,0,0,0,1422,33,301.8,2,197.9,371.15,359.13,1000,-0.16,0,126,5,0,0,0,88.69,0,0,-2.4,0.84,88.9,88.9,0
52.358,14.38,100,13.36,20.3,20.2,19.9,212,4,102,13.16,13.16,191.2,230,-1.29,301.4,4.53,78.22,198,2917.3,2898.6,4748,68,-5,100,99.9,7,3.13,492,129,90,20.1,-0.38,2.62,0.3,19.9,40,42.1,0,0,0,0,0,0,1440.7,33,301.8,2,196.2,379.63,366.54,1000,-0.23,0,149,5,0,0,0,89.3,0,0,-2.07,0.85,89.4,89.4,0
52.488,14.38,100,13.36,20.3,20.1,19.9,212,4,102,13.14,13.14,191.2,230,-1.29,305,4.34,78.25,198,2943.4,2898.6,4834,69,-4.8,100,99.9,7.5,3.11,486,129,90.3,20,-0.31,2.63,0.25,19.9,40.9,42.8,0,0,0,0,0,0,1440.7,33,301.8,2,194.7,385.86,373.04,1000,-0.33,0,118,5,0,0,0,89.6,0,0,-1.92,0.85,89.7,89.7,0
52.618,14.38,100,13.36,20.2,20,19.9,212,4,100,13.13,13.12,191.2,230,-1.29,309.1,4.36,78.39,198,2957.6,2898.6,4939,70,-4.6,100,99.9,8,3.12,482,129,90.5,20,-0.29,2.63,0.2,19.9,41.9,43.7,0,0,0,0,0,0,1458.1,33,301.7,2,193.7,393.25,380.75,1000,-0.2,0,110,5,0,0,0,89.75,0,0,-1.88,0.85,89.9,89.9,0
52.749,14.38,100,13.36,20.2,20.1,19.9,212,4,100,13.13,13.1,191.2,230,-1.29,313.5,4.39,78.65,198,2937,2898.6,5021,71,-4.2,100,99.9,8.5,3.12,479,129,90,20.2,-0.38,2.63,0.17,19.9,42.5,44.5,0,0,0,0,0,0,1474.7,33,302,2,193.9,399.39,387.4,1000,-0.11,0,108,5,0,0,0,89.53,0,0,-2.05,0.85,89.7,89.7,0
52.880,14.39,100,13.35,20.3,20.2,19.9,212,4,100,13.07,13.08,191.2,230,-1.29,319.2,4.52,78.41,198,2929.9,2898.6,5116,73,-4,100,99.9,8.5,3.12,477,129,89.6,20.2,-0.47,2.63,0.14,19.9,43.1,45.4,0,0,0,0,0,0,1474.7,33,301.8,2,193.6,407.07,395.24,1000,-0.08,0,115,5,0,0,0,88.99,-0.02,0,-2.26,0.85,89.2,89.2,0
53.009,14.39,100,13.35,20.4,20.2,19.9,212,4,100,13.08,13.07,191.2,230,-1.29,323.9,4.44,78.47,198,2898.4,2898.6,5210,74,-3.5,100,99.9,8.5,3.12,474,129,89.3,20.3,-0.52,2.64,0.12,19.9,43.8,46.2,0,0,0,0,0,0,1490,33,301.7,2,193.1,413.53,402,1000,0.03,0,125,5,0,0,0,88.88,-0.02,0,-2.36,0.85,89.1,89.1,0
