﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.01 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
978.154,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,223,12,12.3,0.72,12.1,1.94,53.36,208,1084.2,1015.8,2994,44,0,12.5,12.5,-2,1.24,-45,142,100,0,0.43,1.06,0.01,0.9,0.1,0.1,0,0,0,0,0,0,1061.2,30,34,36.9,2,0,73,12.6,12.67,12.5,1000,0,0,0,-0.47,-8,5,0,0,0,99.96,0,0,0.07,0.43,89.8,89.8,0
978.290,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,226.36,12,12.3,0.72,12.1,1.94,53.29,208,1084.7,1015.8,2985,44,0,12.5,12.5,-2,1.24,-44,142,100,0,0.43,1.06,0.01,0.9,0.1,0.1,0,0,0,0,0,0,1052.8,30,34,36.9,2,0,73,12.6,12.62,12.46,1000,0,0,0,-0.49,-6,5,0,0,0,99.96,0,0,0.07,0.43,89.9,89.9,0
978.435,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,228.94,12,12.3,0.72,12.1,1.95,53.19,208,1087.2,1015.8,2972,44,0,12.5,12.5,-2,1.24,-44,142,100,0,0.43,1.06,0.01,0.9,0.1,0.1,0,0,0,0,0,0,1044.7,30,34,36.9,2,0,73,12.6,12.55,12.4,1000,0,0,0,-0.5,-7,5,0,0,0,99.96,0,0,0.07,0.43,89.9,89.9,0
978.574,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,230.69,12,12.2,0.72,12.1,1.95,53.08,208,1089.1,1015.8,2958,43,0,12.4,12.5,-2,1.24,-44,142,100,0,0.43,1.06,0.01,0.9,0.1,0.1,0,0,0,0,0,0,1036.8,30,34,36.9,2,0,73,12.7,12.51,12.34,1000,0,0,0,-0.51,-7,5,0,0,0,99.96,0,0,0.07,0.44,90,90,0
978.715,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,231.58,12,12.2,0.72,11.9,1.94,52.98,208,1090.3,1015.8,2948,43,0,12.3,12.4,-2,1.24,-44,142,100,0,0.43,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,1036.8,30,34,35.9,2,0,73,12.4,12.44,12.29,1000,0,0,0,-0.52,-6,5,0,0,0,99.96,0,0,0.07,0.44,90,90,0
978.859,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,232.47,12,12.2,0.72,11.8,1.95,52.85,207,1092.2,1015.8,2938,43,0,12.3,12.3,-2,1.24,-44,142,100,0,0.43,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,1029.2,30,34,35.9,2,0,73,12.4,12.38,12.23,1000,0,0,0,-0.53,-8,5,0,0,0,99.96,0,0,0.07,0.44,90.1,90.1,0
978.995,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,233.37,12,12.2,0.72,11.8,1.95,52.82,207,1094,1015.8,2918,43,0,12.3,12.3,-3,1.24,-44,142,100,0,0.43,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,1021.8,30,34,35.9,2,0,73,12.5,12.32,12.18,1000,0,0,0,-0.55,-9,5,0,0,0,99.96,0,0,0.07,0.44,90.2,90.2,0
979.126,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,233.37,12,12.2,0.72,11.7,1.94,52.62,207,1094.8,1015.8,2911,43,0,12.2,12.3,-3,1.24,-44,142,100,0,0.43,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,1021.8,30,34,35.9,2,0,73,12.5,12.28,12.13,1000,0,0,0,-0.55,-3,5,0,0,0,99.96,0,0,0.07,0.44,90.2,90.2,0
979.265,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,234.28,12,12.2,0.72,11.7,1.95,52.66,207,1096.1,1015.8,2900,43,0,12.2,12.2,-3,1.24,-44,142,100,0,0.43,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,1014.6,30,34,35.9,2,0,73,12.6,12.22,12.07,1000,0,0,0,-0.56,-6,5,0,0,0,99.96,0,0,0.07,0.45,90.3,90.3,0
979.410,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,234.28,12,12.2,0.72,11.7,1.95,52.49,207,1097.4,1015.8,2886,43,0,12.1,12.2,-3,1.24,-44,142,100,0,0.43,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,1007.8,30,34,35.9,2,0,73,12.6,12.17,12.02,1000,0,0,0,-0.57,-11,5,0,0,0,99.96,0,0,0.07,0.45,90.3,90.3,0
979.600,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,235.2,12,12.2,0.72,11.6,1.94,52.43,207,1100.4,1015.8,2870,42,0,12.1,12,-3,1.24,-44,142,100,0,0.42,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,1001.1,30,34,35.9,2,0,73,12.6,12.1,11.95,1000,0,0,0,-0.58,-10,5,0,0,0,99.96,0,0,0.07,0.45,90.4,90.4,0
979.750,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,235.2,12,12.2,0.72,11.6,1.94,52.17,208,1101.8,1015.8,2863,42,0,12,12,-3,1.24,-44,142,100,0,0.42,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,1001.1,30,34,35.4,2,0,73,12.5,12.04,11.89,1000,0,0,0,-0.6,-7,5,0,0,0,99.96,0,0,0.07,0.45,90.5,90.5,0
979.894,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,235.2,12,12.2,0.72,11.5,1.94,52.23,208,1103.1,1015.8,2843,42,0,12,12,-3.5,1.24,-44,142,100,0,0.42,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,994.6,30,34,35.4,2,0,73,12.6,11.97,11.83,1000,0,0,0,-0.61,-6,5,0,0,0,99.96,0,0,0.07,0.46,90.6,90.5,0
980.040,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,235.2,12,12.2,0.72,11.5,1.94,52.04,208,1104,1015.8,2838,42,0,11.9,12,-3.5,1.24,-44,142,100,0,0.44,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,988.5,30,34,35.4,2,0,73,12.6,11.94,11.79,1000,0,0,0,-0.61,-8,5,0,0,0,99.96,0,0,0.07,0.46,90.6,90.6,0
980.184,14.51,0,14.83,0.5,0,0.9,212,4,79,235.15,235.2,12,12.2,0.72,11.3,1.94,52.07,208,1105.3,1015.8,2819,42,0,12,12,-3.5,1.23,-44,142,100,0,0.43,1.06,0,0.9,0.1,0.1,0,0,0,0,0,0,982.4,30,34,34.4,2,0,73,12.4,11.87,11.74,1000,0,0,0,-0.62,-11,5,0,0,0,99.96,0,0,0.07,0.46,90.7,90.7,0
980.329,14.51,7.5,14.83,0.5,0,0.6,212,4,79,235.15,235.2,12,12.2,0.72,11.2,1.94,51.84,208,1105.9,1015.8,2808,42,0,10.7,11.5,-3.1,1.24,-44,142,100,-0.1,-0.35,1.03,-0.78,0.1,0,0,0,0,0,0,0,0,982.4,30,34,34.4,2,0,73,12.1,11.81,11.68,1000,0,0,0,-0.29,2,5,0,0,0,99.84,-0.01,0,-0.02,0.22,60,60,0
980.474,14.51,7.8,14.83,0.5,-0.3,0,212,4,79,168.25,235.2,11.2,12.2,0.72,10.8,1.9,51.94,208,960.4,1015.8,2807,42,0,8,8.1,3.3,1.24,-44,142,100,-0.5,-0.47,1,-0.66,0,0,0,0,0,0,0,0,0,992.1,30,34,38.2,2,0,73,13.1,13.02,12.3,1000,0,0,0,0.14,-8,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
980.620,14.51,9.8,14.83,0.5,-0.6,0,212,4,79,41.14,226.36,12,12.2,0.72,10.9,1.89,51.92,208,1076,1068.1,2806,41,0,7.9,8.1,8.2,1.23,-37,142,100,-0.6,-0.44,1,-0.54,0,0,0,0,0,0,0,0,0,999.3,30,34,35.9,2,0,73,12.1,11.69,11.8,1000,0,0,0,0.36,-17,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
980.770,14.51,13.3,14.83,0.5,-0.7,0,212,4,79,21.33,65.8,13.5,15.1,0.71,12.8,1.87,51.53,208,1058.8,1106.1,2796,41,0,9.9,8.8,13,1.23,-31,142,100,-0.7,-0.4,1,-0.43,0,0,0,0,0,0,0,0,0,999.3,30,34,50.5,2,0,73,17.4,17.16,15.09,1000,0,0,0,-0.41,8,5,0,0,0,99.84,0,0,-0.02,0.02,60,60,0
980.930,14.51,16.1,14.82,0.4,-0.7,0,212,4,79,17.4,31.72,18,18.7,0.72,16.9,1.87,52.49,208,1209.7,1249.9,2845,41,0,11.6,11.7,20.3,1.23,-1,142,100,-0.7,-0.37,1,-0.33,0,0,0,0,0,0,0,0,0,1004.9,30,34,54.7,2,0,73,19.2,19.35,18.04,1000,0,0,0,0.09,-13,5,0,0,0,94.14,0,0,-0.02,0.02,60,60,0
981.079,14.51,18.4,14.82,0.4,-0.7,0,212,4,79,15.63,23.32,20.2,21.6,0.71,18.8,1.87,57.46,208,1317.3,1326.2,2792,41,0,13.1,13.2,31.5,1.22,24,142,100,-0.7,-0.34,1,-0.27,0,0,0,0,0,0,0,0,0,1010.8,30,34,63.8,2,0,73,23.3,23.09,20.86,1000,0,0,0,0.1,1,5,0,0,0,93.28,0,0,-0.02,0.01,60,60,0
981.229,14.51,20.4,14.81,0.4,-0.7,0,212,4,79,15.51,19.02,26.2,27,0.71,24.4,1.87,59.63,208,1414.3,1421.8,2803,41,0,16.1,15.7,30.2,1.22,47,142,99.1,-0.7,-0.3,1,-0.21,0,0,0,0,0,0,0,0,0,1020,30,34,77.6,2,0,73,28.8,29.33,26.23,1000,0,0,0,-0.08,6,5,0,0,0,92.17,0,0,-0.02,0.01,59.3,59.3,0
981.374,14.51,22.7,14.81,0.3,-0.6,0,212,4,79,15.06,16.59,31.5,33.2,0.72,28.6,1.87,61.24,208,1539.9,1537.5,2814,41,0,19,19,29,1.21,68,142,97.6,-0.6,-0.25,1,-0.17,0,0,0,0,0,0,0,0,0,1031,30,34,97.3,2,0,73,35.7,36.5,32.54,1000,0,0,0,0.17,12,5,0,0,0,91.31,0,0,-0.01,0.01,56.2,56.2,0
981.505,14.51,25.1,14.81,0.2,-0.5,0,212,4,79,14.76,15.59,39.8,41.8,0.72,36.6,1.87,63.89,208,1779.7,1789.3,2850,41,-1.5,23.1,23.3,26,1.21,94,142,96.3,-0.5,-0.19,1,-0.14,0,0,0,0,0,0,0,0,0,1031,30,34,118.7,2,0,73,44.1,45.34,40.42,1000,0,0,0,-0.23,18,5,0,0,0,90.47,0,0,-0.01,0.07,52.4,52.4,0
981.651,14.51,25.1,14.81,0.2,-0.4,0,212,4,79,14.88,15.1,48,48.7,0.72,44.8,1.91,69.71,208,1869.2,1888.5,2870,42,-1.3,30.1,30.8,25,1.21,124,142,95.3,-0.3,-0.12,1.01,0,0.1,0.1,0.1,0,0,0,0,0,0,1043.6,30,34,133.9,2,0,73,49.5,50.45,47.29,1000,0,0,0,0.14,8,5,0,0,0,89.59,0,0,0,0.11,50.2,50.2,0
981.796,14.51,25.1,14.8,0.3,-0.2,0.3,212,4,79,14.47,14.83,49.5,52.7,0.72,46.3,1.94,70.88,208,1906.9,1924.3,2868,42,-2.5,35,35,24,1.21,138,142,94,-0.1,0.04,1.03,0.23,0.4,0.1,0.1,0,0,0,0,0,0,1056.4,30,34,146.5,2,0,73,51.8,53.65,51.51,1000,0,0,0,0.1,12,5,0,0,0,88.1,0,0,0.02,0.18,48.8,48.8,0
981.934,14.51,25.1,14.8,0.4,-0.1,0.5,212,4,79,14.69,14.75,51.8,54.7,0.72,48.6,1.96,72.75,208,1932.1,1945.2,2900,42,-2.3,35.6,35.4,24,1.23,144,142,92.9,0,0.13,1.05,0.34,0.6,0.2,0.2,0,0,0,0,0,0,1056.4,30,34,154,2,0,73,52.3,55.14,53.83,1000,0,0,0,0,11,5,0,0,0,87.5,0,0,0.08,0.23,48.2,48.2,0
982.079,14.51,25.1,14.8,0.5,0,0.6,212,4,79,15.04,14.72,52.5,55.4,0.72,49.5,1.95,73.36,208,1951.3,1958.1,2920,42,2.3,34.5,34.2,24,1.24,146,142,91.8,0,0.14,1.06,0.36,0.7,0.2,0.2,0,0,0,0,0,0,1069,30,34,158.7,2,0,73,53.1,56.17,55.12,1000,0,0,0,0.03,18,5,0,0,0,87.15,0,0,0.09,0.26,48,48,0
982.215,14.51,25.1,14.8,0.6,0,0.7,212,4,79,14.84,14.7,53.2,56,0.72,51.1,1.96,74.03,208,1971.8,1969.5,2952,43,2.3,32.8,32.9,25.5,1.25,150,142,90.9,0,0.11,1.06,0.4,0.8,0.2,0.2,0,0,0,0,0,0,1081.4,30,34,165.6,2,0,73,54.8,57.99,56.44,1000,0,0,0,-0.04,16,5,0,0,0,86.45,0,0,0.07,0.27,47.9,47.9,0
982.345,14.51,31,14.8,0.7,0,0.8,212,4,79,14.62,14.7,57.8,61.7,0.72,55.4,1.96,74.2,208,1985.3,1987.5,2976,43,1.5,35.1,34.4,23,1.25,156,142,90,0.5,4.02,1.16,3.92,4.5,0.4,0.4,0,0,0,0,0,0,1081.4,30,34,228.3,20,0,73,65.5,80.5,65.92,1000,0,0,0,-0.06,27,5,0,0,0,61.19,0,0,1.75,0.35,54.9,54.9,0
982.491,14.51,40.8,14.81,0.4,0.5,5.3,212,4,79,14.84,14.7,75,97.5,0.72,74.6,1.98,72.85,208,2013.1,2016.6,3070,43,4.7,67.4,68.3,19,1.22,184,142,100,0.4,10.95,1.51,9.62,11.3,11.5,2.5,0,0,0,0,0,0,1094,30,34,301.8,2,0,73,85.5,178.85,122.14,1000,0,0,0,0.01,34,5,0,0,0,100,0,0,9.07,1.17,100,100,0
982.635,14.51,56.9,14.81,1,0.8,15.2,212,4,79,13.61,14.7,87.8,188.6,0.72,86.8,2.07,75.51,208,2204.1,2117.5,3064,44,-0.5,100,101.5,15,1.27,254,142,100,1.1,15.73,2.07,12.55,17,23.9,9.9,0,0,0,0,0,0,1111.8,30,34,301.8,2,0,73,90.9,205.12,190.48,1000,0,0,0,-0.21,17,5,0,0,0,100,0,0,13.97,1.33,100,100,0
982.774,14.51,71.8,14.81,1.8,1.6,18.2,212,4,79,14.26,14.7,93,205.3,0.72,93.2,2.16,74.29,208,2202.2,2176.9,3109,45,-2.7,100,100,15.5,1.36,276,142,100,2,16.43,2.33,11.5,18.6,35.3,17.9,0,0,0,0,0,0,1130.4,30,34,301.8,2,0,73,94.2,215.15,218.72,1000,0,0,0,-0.08,20,5,0,0,0,100,0,0,17.4,1.66,100,100,0
982.904,14.51,79.6,14.79,2.7,2.5,18.6,212,4,79,14.58,14.7,96.8,206.5,0.72,98.7,2.29,74.65,208,2229.6,2236.7,3152,45,-3.8,100,99.8,14.9,1.45,288,142,100,2.9,15.69,2.42,9.5,18.6,39,20.5,0,0,0,0,0,0,1130.4,30,34,301.7,2,0,73,99.3,219.11,228.75,1000,0,0,0,0.02,38,5,0,0,0,100,0,0,18.48,1.7,100,100,0
983.044,14.51,86.7,14.79,3.6,3.4,18.6,212,4,79,14.59,14.7,102,209,0.72,105.9,2.39,75.41,208,2312.7,2301.2,3200,46,0.7,100,99.9,14.5,1.53,308,142,100,3.9,14.65,2.46,7.73,18.7,41.3,22.3,0,0,0,0,0,0,1149.4,30,34,301.8,2,0,73,105.7,230.42,236.76,1000,0,0,0,-0.17,38,5,0,0,0,100,0,0,18.98,1.64,100,100,0
983.184,14.51,100,14.81,4.8,4.5,18.7,212,4,79,14.59,14.69,109.5,218.5,0.72,115.4,2.54,74.68,208,2383.8,2370.4,3264,47,-1.3,100,99.9,13,1.65,334,142,100,5.2,13.42,2.49,6.3,18.7,43.3,24,0,0,0,0,0,0,1169.8,30,34,301.8,2,0,73,113,248.38,248.9,1000,0,0,0,0.04,66,5,0,0,0,100,0,0,19.31,1.56,100,100,0
983.326,14.51,100,14.81,6.1,5.9,18.7,212,4,77,14.4,14.67,117,227.6,0.72,125.9,2.69,75.01,208,2466.7,2456,3322,48,0.2,100,99.9,12.5,1.75,355,142,100,6.5,12.11,2.51,5.15,18.8,45.1,25.7,0,0,0,0,0,0,1169.8,30,34,301.7,2,0,73,121,257.8,262.6,1000,0,0,0,-0.06,74,5,0,0,0,100,0,0,19.45,1.53,100,100,0
983.461,14.51,100,14.81,7.5,7.3,18.8,212,4,77,14.69,14.69,125.2,230,0.72,137.5,2.87,75.32,208,2560.1,2548.8,3396,48,-0.4,100,99.9,11.5,1.91,376,142,100,7.9,10.95,2.52,4.34,18.8,45.9,26.6,0,0,0,0,0,0,1192.6,30,34,301.8,2,0,73,129.5,263.54,272.25,1000,0,0,0,0.01,81,5,0,0,0,100,0,0,19.32,1.5,100,100,0
983.600,14.51,100,14.81,9,8.9,18.9,212,4,77,14.38,14.7,135.8,230,0.72,152.1,3.07,75.49,208,2658.8,2649.1,3468,50,0,100,99.9,10,2.07,404,142,100,9.6,9.3,2.53,3.56,18.9,46.4,27.3,0,0,0,0,0,0,1217.8,30,34,301.8,2,0,73,140.4,270.6,281.33,1000,0,0,0,-0.11,82,5,0,0,0,100,0,0,19.16,1.47,100,100,0
983.750,14.51,100,14.81,11,10.6,19,212,4,77,14.36,14.38,147,230,0.72,169,3.3,75.2,208,2769.6,2747.8,3555,51,0.1,100,99.9,9,2.23,430,142,100,11.6,7.22,2.54,2.88,19,46.8,28,0,0,0,0,0,0,1217.8,30,34,301.8,2,0,73,154,279.96,290.6,1000,0,0,0,-0.27,109,5,0,0,0,100,0,0,18.82,1.4,100,100,0
983.896,14.51,100,14.8,13.1,12.9,19.1,212,4,77,13.8,13.88,161.2,230,0.72,190.6,3.58,75.3,208,2836.7,2817.5,3656,52,-0.7,100,99.9,8.5,2.43,451,142,100,13.9,5.31,2.54,2.41,19.1,42.5,28.6,0,0,0,0,0,0,1245.2,30,34,301.8,2,0,73,168.8,288.39,297.61,1000,0,0,0,-0.1,106,5,0,0,0,100,0,0,13.92,1.23,100,100,0
984.034,14.51,100,14.8,15.3,15.1,19.1,212,4,77,13.44,13.71,176.2,230,0.72,212.9,3.88,75.93,208,2843.9,2853.5,3747,53,-2.2,100,99.9,6.5,2.65,468,142,100,16.2,3.15,2.55,2.03,19.2,37.5,28.8,0,0,0,0,0,0,1274.4,30,34,301.8,2,0,73,183.8,297.38,299.87,1000,0,0,0,0.27,117,5,0,0,0,100,0,0,8.69,1.03,100,100,0
984.174,14.51,100,14.8,17.7,17.4,19.2,212,4,77,12.96,13.35,191.2,230,0.72,237.4,4.17,76.2,208,2813.4,2873.5,3854,55,-4.7,100,99.9,6,2.88,500,142,96.2,17.9,1.4,2.55,1.75,19.3,33.5,29.1,0,0,0,0,0,0,1301.7,30,34,301.8,2,0,73,195.1,307.15,302.74,1000,0,0,0,0.65,141,5,0,0,0,93.05,0,0,4.4,0.89,93,93,0
984.324,14.51,100,14.8,18.4,18.3,19.3,212,4,77,13.13,13.22,191.2,230,0.72,252.6,4.25,76.64,208,2747.9,2885.5,3976,57,-4.9,100,99.9,6,2.92,528,142,89.2,18.1,1.08,2.56,1.47,19.4,32.7,29.5,0,0,0,0,0,0,1301.7,30,34,301.8,2,0,73,196.8,317.67,307.04,1000,0,0,0,1.23,143,5,0,0,0,88.45,0,0,3.17,0.84,88.5,88.5,0
984.470,14.51,100,14.8,18.1,18,19.4,212,4,75,13.16,13.2,191.2,230,0.72,257.5,4.23,76.26,208,2689.5,2891.6,4066,58,-4.9,100,99.9,6.5,2.9,522,142,91.3,17.9,1.47,2.56,1.27,19.5,35.1,30.4,0,0,0,0,0,0,1327.8,30,34,301.8,2,0,73,195.6,325.66,311.56,1000,0,0,0,1.28,133,5,0,0,0,91.99,0,0,4.63,0.88,92,92,0
