﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.8 - WBA3A9G59FNS65976.mhd
34.474,14.29,0,14.92,0.3,-0.6,0,201,2,133,14.5,17.55,10.5,11.8,0.01,5.2,1.85,42.64,198,1015.4,1041.1,1504,13,0,5.5,5.5,-12,1.19,-62,169,100,-0.6,-0.24,1,0,0,0,0,0,0,0,0,0,0,974.5,36,18.2,10,10.8,5.98,6.82,656,0,-0.07,0.17,0,-72,5,0,0,0,99.84,0,0,-0.01,0.06,60,60,0
34.605,14.29,0,14.81,0.3,-0.6,0,201,2,133,15.24,17.07,11.2,11.8,0.01,5.2,1.85,42.24,198,1009.1,1035.6,1432,12,0,5.2,5.2,-14.5,1.19,-66,169,100,-0.6,-0.24,1,0,0,0,0,0,0,0,0,0,0,970.9,36,17.4,10,11.2,5.69,6.34,656,0,-0.07,0.14,0,-56,5,0,0,0,99.84,0,0,0,0.06,60,60,0
34.735,14.29,0,14.84,0.2,-0.6,0,201,2,133,16.01,16.71,11.2,11.7,0.01,4.9,1.85,42.82,198,1014.8,1031.5,1362,11,0,4.9,4.9,-17,1.19,-69,169,96.6,-0.6,-0.21,1,0,0,0,0,0,0,0,0,0,0,970.9,36,16.4,10,11,5.41,5.99,656,0.01,-0.06,0.1,0,-43,5,0,0,0,99.84,0,0,0,0.07,60,60,0
34.867,14.29,0,14.84,0.2,-0.6,0,201,2,133,16.49,16.43,10.5,11.7,0.01,4.7,1.85,42.79,198,1015.8,1028.5,1302,11,0,4.7,4.6,-10.4,1.19,-70,169,83.6,-0.6,-0.2,1,0,0,0,0,0,0,0,0,0,0,965.7,36,15.9,10,11.2,5.16,5.69,656,0,-0.06,0.07,0,-33,5,0,0,0,99.84,0,0,0,0.07,60,60,0
35.007,14.29,0,14.93,0.2,-0.7,0,201,2,133,16.71,16.17,10.5,11.7,0.01,4.6,1.85,42.66,198,1018.7,1026.1,1300,10,0,4.7,4.5,4.9,1.19,-58,169,72,-0.7,-0.2,1,0,0,0,0,0,0,0,0,0,0,958.5,36,15.9,10,11.3,5.52,5.66,656,0,-0.06,0.05,0,-34,5,0,0,0,99.84,0,0,0,0.07,60,60,0
35.145,14.29,0,14.96,0.2,-0.7,0,201,2,133,15.92,15.95,13.5,15.4,0.01,5.4,1.85,42.55,198,1020.1,1023.9,1200,9,0,5.9,5.6,9.8,1.19,-56,169,62.3,-0.7,-0.19,1,0,0,0,0,0,0,0,0,0,0,958.5,36,20.4,10,15.5,6.84,6.82,656,0,-0.05,0.01,0,-42,5,0,0,0,99.84,0,0,0,0.06,60,60,0
35.292,14.29,0,14.96,0.2,-0.6,0,201,2,133,15,15.78,16.5,17.4,0.01,6.2,1.86,42.5,198,1020.9,1022,1170,9,-1,6.3,6.4,7.6,1.19,-44,169,54.7,-0.6,-0.17,1,0,0,0,0,0,0,0,0,0,0,951.8,36,22.3,10,17.5,7.28,7.53,656,0,-0.05,0.01,0,-26,5,0,0,0,99.84,0,0,0,0.06,60,60,0
35.427,14.29,0,14.93,0.2,-0.6,0,201,2,133,14.61,15.61,18,19.1,0.01,6.6,1.85,42.6,198,1024.1,1020.6,1122,9,-3.6,6.8,6.8,9.4,1.18,-40,169,47.5,-0.6,-0.15,1,0,0,0,0,0,0,0,0,0,0,947.3,36,23.1,10,18.8,7.47,7.89,656,0,-0.04,-0.04,0,-24,5,0,0,0,99.84,0,0,0,0.05,60,60,0
35.576,14.29,0,14.93,0.2,-0.7,0,201,2,133,14.59,15.46,19.5,19.8,0.01,6.9,1.86,41.44,198,1020.8,1019.3,1088,9,-4.4,6.8,6.9,3.2,1.18,-35,169,41.5,-0.7,-0.14,1,0,0,0,0,0,0,0,0,0,0,947.3,36,23.8,10,19.9,7.46,7.97,656,0,-0.04,-0.01,0,-23,5,0,0,0,99.84,0,0,0,0.05,60,60,0
35.707,14.29,0,14.88,0.2,-0.7,0,201,2,133,14.65,15.35,19.5,20.4,0.01,6.8,1.85,40.44,198,1018.7,1018.5,1056,8,-3.7,6.9,6.9,5.5,1.18,-32,169,37.2,-0.7,-0.14,1,0,0,0,0,0,0,0,0,0,0,943.3,36,23.8,10,20.5,7.5,8,656,0,-0.04,-0.01,0,-23,5,0,0,0,99.84,0,0,0,0.05,60,60,0
35.877,14.29,0,14.81,0.2,-0.7,0,201,2,133,15.06,15.22,20.2,21.4,0.01,6.8,1.84,39.52,198,1008.9,1018.5,1024,8,-1.3,7.1,7,8.4,1.18,-28,169,32.6,-0.7,-0.13,1,0,0,0,0,0,0,0,0,0,0,939.2,36,23.8,10,20.5,7.56,8.11,656,0,-0.04,0.04,0,-10,5,0,0,0,99.84,0,0,0,0.05,60,60,0
36.016,14.29,0,14.73,0.1,-0.7,0,201,2,133,15.16,15.14,20.2,21.6,0.01,6.8,1.85,39.42,198,1010.2,1018.5,1010,8,-0.7,7.1,7.1,8.9,1.18,-26,169,29.5,-0.7,-0.11,1,0,0,0,0,0,0,0,0,0,0,934.9,36,24.1,10,21,7.53,8.1,656,0.02,-0.03,0.01,0,-9,5,0,0,0,99.84,0,0,0,0.05,60,60,0
36.147,14.29,0.4,14.73,0.1,-0.7,0,201,2,133,15.16,15.07,20.2,21.8,0.01,6.8,1.85,39.75,198,1019.2,1018.5,1007,8,-0.6,7.2,7.2,9.9,1.18,-26,169,27,-0.7,-0.1,1,0,0,0,0,0,0,0,0,0,0,934.9,36,24.9,2,21.9,7.8,8.2,656,0,-0.03,0.11,0,0,5,0,0,0,97.35,0,0,0,0.05,60,60,0
36.286,14.29,17.6,14.66,0.1,-0.7,0,201,2,135,15.02,15.01,22.5,23.9,0.01,7.5,1.85,40.52,198,1026.1,1022.2,1010,8,-1.2,8.1,8.1,6.6,1.18,-28,169,98.3,-0.7,-0.09,1,0,0,0,0,0,0,0,0,0,0,931.1,36,27.8,2,24.4,8.95,8.99,656,0,-0.03,0.02,0,3,5,0,0,0,98.1,0,0,0,0.05,60,60,0
36.415,14.29,17.3,14.61,0.1,-0.8,0,201,2,135,14.84,14.95,27,27.3,0.01,8.9,1.85,40.77,198,1024.5,1034.1,1032,8,-1.7,9.6,9,8.1,1.18,-12,169,100,-0.8,-0.09,1,0,0,0,0,0,0,0,0,0,0,928.2,36,34,2,28.8,10.63,10.39,656,0,-0.03,0.03,0,18,5,0,0,0,99.61,0,0,0,0.04,60,60,0
36.545,14.29,18.8,14.61,0.1,-0.8,0,201,2,135,14.72,14.89,31.5,31.6,0.01,11.1,1.86,41.36,198,1080.1,1085.8,1094,8,-1.8,10.9,11,8.8,1.18,2,169,100,-0.8,-0.08,1,0,0,0,0,0,0,0,0,0,0,928.2,36,41.3,2,32.8,12.64,12.43,656,0,-0.02,0.03,0,42,5,0,0,0,98.78,0,0,0,0.03,60,60,0
36.676,14.29,21.6,14.66,0.1,-0.7,0,201,2,135,14.68,14.84,33,33.9,0.01,12.6,1.84,42.09,198,1169.2,1179.9,1173,8,-1.8,12,12.2,7.9,1.17,22,169,100,-0.7,-0.07,1,0,0,0,0,0,0,0,0,0,0,927.3,36,45.8,2,34.9,14.83,14.58,650,0,-0.02,0.06,0,35,5,0,0,0,97.79,0,0,0,0.03,60,60,0
36.804,14.29,24.7,14.74,0.1,-0.7,0,201,2,135,14.66,14.81,39,39.7,0.01,15,1.86,42.16,198,1290.9,1360.2,1186,8,-1.8,14.4,13.9,9.1,1.17,40,169,100,-0.6,-0.05,1,0,0,0,0,0,0,0,0,0,0,928,36,56.7,2,43,18.19,17.46,656,0.02,-0.02,0.33,0,24,5,0,0,0,96.69,0,0,0,0.02,60,60,0
36.934,14.29,25.9,14.74,0,-0.3,0.2,201,2,135,14.53,14.78,47.2,47.6,0.01,18.8,1.9,42.25,198,1508.6,1498.2,1224,9,-2.4,21.6,22,6,1.17,65,169,100,-0.1,0.51,1.02,0.52,0.6,0,0,0,0,0,0,0,0,928,36,74.6,2,51.6,22.32,21.43,656,0.91,0.19,-0.1,0,36,5,0,0,0,94.4,0,0,0.08,0.06,60,60,0
37.076,14.29,27.5,14.96,0,0,0.7,201,2,135,14.13,14.75,56.2,56.1,0.01,23.5,1.91,42.77,198,1599.3,1593.7,1286,9,-4.5,38.3,38.9,6,1.17,102,169,100,0,1.25,1.06,1.12,1.3,0.1,0.1,0,0,0,0,0,0,932,36,104.2,2,60,28.04,26.94,656,2.41,0.65,-0.18,0,35,5,0,0,0,89.89,0,0,0.27,0.23,59.9,59.9,0
37.205,14.29,27.8,14.99,0,0,2.6,201,2,135,14.27,14.73,65.2,70.4,0.01,27.9,1.89,43,198,1691.1,1670.8,1328,10,-4.7,45.2,46,0.9,1.16,122,169,100,-0.1,1.5,1.13,0.96,1.5,0.2,0.2,0,0,0,0,0,0,939.7,36,145.7,20,74.5,33.5,33.29,656,0,0.74,-0.14,0,19,5,0,0,0,88.02,-0.01,0,0.43,0.46,83.9,83.9,0
37.335,14.29,28.6,14.99,0,-0.1,1.3,201,2,135,14.53,14.71,75.8,75.5,0.01,35,1.9,42.24,198,1714.1,1705.3,1428,11,-4.6,51.3,43.9,-3,1.17,158,169,100,-0.1,4.24,1.2,3.34,4.2,1.9,0.4,0,0,0,0,0,0,939.7,36,272.3,20,77.9,46.8,44.03,656,0,0.74,-0.22,0,62,5,0,0,0,100,0,0,1.44,3.05,100,100,0
37.465,14.29,29,14.99,0.1,-0.1,4.3,201,2,135,14.49,14.7,73.5,94.3,0.01,36,1.92,44.79,198,1784.8,1736.5,1518,11,-5.2,54.5,54.3,3.5,1.18,176,169,100,0,4.3,1.3,2.95,4.4,2.8,0.8,-3,0,0,0,0,0,950.7,36,301.8,2,71.7,48.1,50.85,656,0.69,0.74,-0.26,0,48,5,0,0,0,100,0,0,2.03,3.51,100,100,0
37.596,14.29,29,14.97,0.2,0,4.5,201,2,135,15.11,14.7,70.5,92.1,0.01,35.6,1.93,46.19,198,1770.3,1747.2,1560,12,-0.6,55.5,55.2,5,1.19,170,169,100,0.1,4.21,1.32,2.36,4.4,3.1,0.9,-3,0,0,0,0,0,960.6,36,301.8,2,69.9,49.18,52.8,656,0,0.74,-0.13,0,49,5,0,0,0,100,0,0,2.12,3.07,100,100,0
37.725,14.29,29.4,14.97,0.3,0.2,4.2,201,2,135,15.62,14.7,69,90.3,0.01,37.9,1.95,47.37,198,1774.5,1752.6,1695,12,4.8,57.4,57.1,7,1.2,166,169,100,0.2,3.89,1.32,1.77,4.2,2.9,0.9,-3.4,0,0,0,0,0,960.6,36,301.8,2,69.5,52.51,55.65,656,0,0.74,-0.08,0,84,5,0,0,0,100,0,0,1.99,2.51,100,100,0
37.856,14.29,29.4,14.95,0.4,0.3,4.1,201,2,135,15.27,14.7,68.2,88.1,0.01,39.9,1.96,54.1,198,1764.9,1757.3,1810,14,8,59.2,59.3,8.6,1.21,166,169,100,0.4,3.71,1.31,1.44,4.2,2.9,0.9,-3.4,0,0,0,0,0,969.1,36,301.8,2,68,54.38,58.25,656,0,0.74,-0.05,0,61,5,0,0,0,100,0,0,1.94,2.21,100,100,0
37.991,14.29,29.4,14.95,0.6,0.4,4.1,201,2,135,14.71,14.7,67.5,86.5,0.01,40.8,1.97,56.84,198,1771.7,1758.5,1878,14,8.6,60.2,60.3,9.6,1.22,165,169,100,0.5,3.59,1.31,1.2,4.2,2.9,1,-3.4,0,0,0,0,0,969.1,36,301.8,2,67.4,55.61,59.73,656,0,0.74,-0.08,0,57,5,0,0,0,100,0,0,1.91,2.04,100,100,0
38.124,14.29,29.4,14.94,0.7,0.5,4.2,201,3,135,14.44,14.7,66.8,83.8,0.01,42.8,1.99,59.04,198,1752.7,1756.5,1986,15,6.4,61.3,61.4,11.5,1.24,164,169,100,0.6,3.51,1.32,1,4.2,2.9,1,-3,0,0,0,0,0,978.4,36,301.8,2,67.1,56.81,61.23,656,0,0.74,0.04,0,51,5,0,0,0,100,0,0,1.9,1.91,100,100,0
38.264,14.29,29.8,14.98,0.8,0.7,4.2,201,3,135,14.61,14.7,66.8,82.6,0.01,44.4,2.02,61.66,198,1745.7,1755.9,2050,16,6.5,62.3,62.1,12,1.25,166,169,100,0.7,3.35,1.32,0.8,4.2,2.9,1,-3,0,0,0,0,0,988,36,301.7,2,67.7,59.09,63.17,656,0,0.89,0.03,0,63,5,0,0,0,100,0,0,1.85,1.73,100,100,0
38.395,14.29,29.8,15.01,1,0.9,4.2,201,3,135,14.82,14.7,68.2,83.2,0.01,46,2.03,62.51,198,1774,1769.4,2061,16,10,63.7,63.5,-3.9,1.26,160,169,100,1,3.16,1.32,0.7,4.2,2.8,1,-2.7,0,0,0,0,0,999.9,36,301.7,2,70.1,57.33,63.69,656,0,0.74,-0.1,0,-87,5,0,0,4,100,0,0,1.77,1.68,100,100,0
38.525,14.29,30.6,15.01,1.3,1.1,4.4,201,3,135,14.78,14.7,72,87.9,0.01,42.1,2.06,59.55,198,1764.8,1759.5,1812,17,11.9,62.4,61.9,-5.9,1.29,116,169,100,1.2,3.25,1.33,0.91,4.6,2.9,1,-2.7,0,0,0,0,0,999.9,36,301.8,2,73.8,55.07,61.25,656,0.53,0.74,-0.12,0,-138,5,0,0,4,100,0,0,1.81,1.81,100,100,0
38.654,14.29,31.8,15.01,1.5,1.3,4.9,201,3,135,14.97,14.7,75.8,96.9,0.01,40.6,2.1,54.23,198,1784.5,1763.2,1654,17,14.7,62.4,62.1,-0.5,1.3,142,169,100,1.4,3.75,1.37,1.4,5.3,3.4,1.2,-2.7,0,0,0,0,0,1016.1,36,301.8,2,77.7,57.74,61.64,656,1.85,0.74,-0.06,0,-74,5,0,0,0,100,0,0,2.17,1.94,100,100,0
38.786,14.29,32.2,15.01,1.6,1.5,5.4,201,3,135,14.92,14.7,78.8,103.2,0.01,42.4,2.11,49.84,198,1783.8,1769.4,1672,18,17.4,64,64.1,3.8,1.32,178,169,100,1.5,3.76,1.39,1.24,5.4,3.6,1.3,-2.7,0,0,0,0,0,1016.1,35,301.8,2,79.7,60.36,63.68,656,0,0.74,-0.09,0,27,5,0,0,0,100,0,0,2.27,1.83,100,100,0
38.916,14.29,32.5,15.01,1.8,1.6,5.5,201,3,135,14.41,14.7,79.5,103.8,0.01,44.5,2.12,53.29,198,1806.3,1778.5,1725,19,17.7,65.6,66,3.8,1.33,198,169,100,1.7,3.74,1.4,1.13,5.5,3.7,1.4,-2.7,0,0,0,0,0,1025.8,35,301.8,2,80.6,61.95,66.23,673,0.45,0.74,-0.09,0,11,5,0,0,0,100,0,0,2.31,1.73,100,100,0
39.054,14.29,33.3,15.01,1.9,1.7,5.6,201,3,135,14.17,14.7,81,107.1,0.01,45.6,2.13,56.01,198,1809.1,1785.9,1744,19,14.1,67.1,66.7,3.8,1.34,201,169,100,1.8,3.78,1.42,1.04,5.7,3.8,1.4,-2.7,0,0,0,0,0,1034.4,35,301.8,2,81.6,64.44,68.92,833,0,0.74,-0.02,0,29,5,0,0,0,100,0,0,2.42,1.71,100,100,0
39.185,14.29,33.7,15.01,2,1.9,5.7,201,4,135,14.28,14.7,81.8,106.8,0.01,48,2.16,56.17,198,1812.9,1795.9,1811,20,12.8,68.5,68.4,4.3,1.36,204,169,100,1.9,3.72,1.43,0.93,5.8,4,1.5,-2.7,0,0,0,0,0,1034.4,35,301.7,2,82.6,67.21,71.51,833,0,0.74,-0.11,0,39,5,0,0,0,100,0,0,2.5,1.65,100,100,0
39.320,14.29,34.1,15.01,2.1,2,5.8,201,4,135,14.18,14.7,82.5,108.8,0.01,49.3,2.18,58.39,198,1806.6,1806.4,1850,21,10.9,69.6,69.6,5.2,1.37,206,169,100,2,3.71,1.44,0.84,5.8,4.1,1.5,-2.3,0,0,0,0,0,1043.2,35,301.7,20,83.1,68.38,73.97,833,0,0.74,-0.04,0,0,5,0,0,4,100,0,0,2.6,1.64,100,100,0
39.456,14.29,34.1,15.01,2.3,2.1,6,201,4,135,14.22,14.7,83.2,112.4,0.01,44.5,2.19,57.22,198,1796.8,1798.3,1652,21,9.2,69.3,69.4,-8.7,1.38,142,169,100,2.3,3.76,1.45,0.99,6.2,4.1,1.5,-2.3,0,0,0,0,0,1055.1,35,301.8,20,85,63.47,71.23,833,1.09,0.74,-0.04,0,-119,5,0,0,4,100,0,0,2.58,1.78,100,100,0
39.596,14.29,35.3,15.01,2.5,2.3,6.4,201,4,133,14.95,14.71,86.2,121.7,0.01,44.1,2.21,50.76,198,1762.1,1783,1584,22,12.9,70,69.3,3.2,1.4,204,169,100,2.3,3.95,1.47,1,6.4,4.4,1.6,-2.3,0,0,0,0,0,1064.5,35,301.8,20,86.7,66.86,71.76,833,0.59,0.74,0.08,0,2,5,0,0,0,100,0,0,2.79,1.8,100,100,0
39.724,14.29,35.3,15.01,2.5,2.4,6.4,201,4,133,14.77,14.79,86.2,122.3,0.01,45.5,2.23,51.13,198,1801.5,1796.6,1630,22,11.6,71.2,71.2,4.7,1.41,220,169,100,2.4,3.96,1.48,0.86,6.5,4.5,1.6,-2.3,0,0,0,0,0,1064.5,35,301.8,20,86.6,67.73,73.62,858,0.06,0.74,-0.1,0,6,5,0,0,0,100,0,0,2.9,1.82,100,100,0
39.855,14.29,38.8,15,2.6,2.4,6.5,201,4,133,14.61,14.8,86.2,124.5,0.01,45.7,2.23,53.3,198,1812.2,1806.7,1636,23,10.8,72.6,72.5,4.7,1.41,222,169,100,2.4,4.44,1.5,1.27,7,5.2,1.8,-1.9,0,0,0,0,0,1071.1,35,301.7,20,86.7,72.2,76.34,959,8.15,0.74,-0.02,0,22,5,0,0,0,100,0,0,3.4,1.93,100,100,0
39.985,14.29,42.7,15,2.6,2.5,7.9,201,4,133,14.78,14.79,86.2,134.9,0.01,47,2.23,52.46,198,1837.9,1840,1684,24,11.1,74.7,74.6,5.6,1.41,223,169,100,2.5,6.17,1.59,2.58,8.7,7.9,2.4,-1.9,0,0,0,0,0,1071.1,35,301.7,20,86.7,81.19,83.52,959,11.72,0.74,-0.08,0,30,5,0,0,0,100,0,0,5.56,2.46,100,100,0
40.116,14.29,43.9,15,2.6,2.5,10.5,201,4,133,14.63,14.77,86.2,152.7,0.01,48.1,2.23,55.14,198,1877.7,1885.7,1720,24,10.7,96,92.9,4.1,1.41,223,169,100,2.5,8.9,1.76,4.69,11.6,13.1,3.5,-1.9,0,0,0,0,0,1077.6,35,301.8,20,86.9,92.26,95.46,959,13.71,0.74,0,0,29,5,0,0,0,100,0,0,9.52,3.1,100,100,0
40.244,14.29,44.3,15,2.7,2.6,12.2,201,4,133,14.62,14.74,87,160.6,0.01,49.5,2.25,56.55,198,1899.7,1909.4,1765,25,12.6,100,101.2,5,1.43,224,169,100,2.6,9.76,1.89,4.64,12.5,15.9,4.6,-1.5,0,0,0,0,0,1085,35,301.8,20,87.3,96.21,103.52,959,4.42,0.74,0.08,0,28,5,0,0,0,100,0,0,11.27,3.27,100,100,0
40.375,14.29,44.7,15,2.8,2.6,12.7,201,4,133,14.38,14.71,87,162.7,0.01,50.8,2.26,57.06,198,1932.2,1921.9,1809,25,12.8,100,99.8,5,1.43,225,169,100,2.7,10.03,1.94,4.1,12.8,16.7,5.1,-1.5,0,0,0,0,0,1085,35,301.8,20,87.4,99.69,108.33,959,2.44,0.74,-0.09,0,31,5,0,0,0,100,0,0,11.62,3.2,100,100,0
40.506,14.29,46.7,15.01,2.8,2.7,13.4,201,4,133,14.29,14.7,87,166.4,0.01,51.7,2.25,58.94,198,1929.8,1930.2,1840,26,9.9,100,99.8,5.3,1.44,223,169,100,2.7,12.13,2.02,5.34,14.9,17.5,5.9,-1.2,0,0,0,0,0,1092.2,35,301.7,20,87.2,111.62,116.02,959,16.16,0.74,0.06,0,27,5,0,0,0,100,0,0,11.59,2.85,100,100,0
40.636,14.29,51,15.01,2.9,2.7,16.5,201,4,133,14.46,14.7,86.2,185.2,0.01,52.8,2.27,59.35,198,1925.5,1936.3,1888,27,9.5,100,99.9,5.3,1.44,222,169,100,2.8,14.04,2.2,6.14,17,22.6,9.4,-1.2,0,0,0,0,0,1099.8,35,301.8,20,86.9,118.58,128.13,959,4.65,0.74,0.16,0,32,5,0,0,0,100,0,0,13.14,3.2,100,100,0
