﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D2801 Egor final tune 12:14:23.mhd
83.701,14.77,1382,1373,28.6,81,13.98,10.5,1.4,-8.7,1.5,172,3,93,15.01,15.13,80.2,82.6,85.88,3.7,3.42,100.3,165,3578.9,3600.5,3848,5.1,4.3,19.6,20,16.2,20,20,20,20,242,99.7,0,1.13,1.5,0.9,0.9,1,0,-3.8,0,0,0,0,2,82.7,110.2,112.99,0,0,0,0,-2.74,0.33,-0.3,0
83.801,14.77,1382,1373,28.6,81,13.96,11.1,1.5,-9.3,1.6,172,3,93,15.12,15.25,82.5,82.8,88.39,3.2,2.96,103.9,165,3588,3607,3890,7.1,6.7,19.7,19.5,15.7,19.5,19.5,19.5,19.5,242,99.7,0,1.14,1.6,1,1,1,0,-3.8,0,0,0,0,2,83.1,111.47,114.17,0,0,0,0,-2.95,0.34,-0.32,0
83.901,14.77,1382,1373,28.2,81,13.96,11.9,1.3,-10.4,1.6,172,3,93,14.96,15.03,79.5,79.1,88.05,3.04,2.82,100.8,165,3600.4,3611.2,3915,7.8,7.4,18.2,20,16.6,20,20,20,20,242,99.7,0,1.11,1.2,0.8,0.8,1,0,-3.4,0,0,0,0,2,78.1,106.94,109.62,0,0,0,0,-3.05,0.27,-0.36,0
84.026,14.77,1382,1373,27.8,81,13.95,12.1,1.1,-10.9,1.2,172,3,93,15.02,15.18,77.2,77.5,87.73,3.31,3.08,98.8,165,3616.2,3617,3944,9.2,9.3,18.2,21,17.6,21,21,21,21,226,99.6,0,1.08,0.8,0.6,0.6,1,0,-3.4,0,0,0,0,2,76.7,103.43,105.79,0,0,0,0,-3.06,0.22,-0.38,0
84.121,14.77,1382,1373,25.9,81,13.95,12.2,0.9,-11.3,1,172,3,93,14.93,14.8,75,75.3,87.27,3.4,3.16,96.5,165,3620.4,3623.7,3983,10.4,9.2,17.9,22,18.6,22,22,22,22,218,99.6,0,1.03,0,0.3,0.3,1,0,-3.4,0,0,0,0,2,71.7,92.99,94.61,0,0,0,0,-2.86,0.13,-0.41,0
84.256,14.77,1382,1373,23.9,81,13.95,12.3,0.5,-12.2,0.5,172,3,93,14.84,14.65,65.2,61.1,87.92,4.14,3.85,84.3,165,3588.2,3517,3991,10.8,9.3,16.1,17.1,17.1,17.1,17.1,17.1,17.1,187,99.6,0,1,0,0.2,0.2,1,0,-3,0,0,0,0,2,52.6,72.65,73.84,0,0,0,0,-1.88,0.13,-0.4,0
84.441,14.77,1382,1373,23.9,81,13.95,11.1,-0.3,-11.2,0,172,3,93,14.58,14.58,50.2,50.9,89.78,5.24,4.88,65.4,165,3505.1,3434.4,4028,9.8,8.9,13.7,29,26,29,29,29,29,123,99.6,0,1,0,0.2,0.2,1,0,-3,0,0,0,0,2,48.4,70.16,71.85,0,0,0,0,-1.4,0.14,-0.31,0
84.541,14.77,1382,1373,23.9,81,13.96,8.8,-0.5,-8.9,0,172,3,91,14.56,14.47,48.8,50.2,88.26,4.9,4.58,64.5,165,3485.5,3436.9,4053,10,8.8,14.6,29,26,29,29,29,29,114,99.7,0,1,0,0.2,0.2,1,0,-2.7,0,0,0,0,2,48.8,70.02,71.66,0,0,0,0,-1.25,0.14,-0.28,0
84.652,14.77,1382,1373,23.9,81,13.96,8.2,-0.4,-8.2,0,172,3,91,14.41,14.35,48.8,49.9,86.23,4.74,4.43,64.7,165,3488.6,3440.3,4077,9.1,7.8,14.8,29,26.3,29,29,29,29,114,99.7,0,1,0,0.2,0.2,1,0,-2.7,0,0,0,0,2,49,70.14,71.75,0,0,0,0,-1.16,0.14,-0.26,0
84.752,14.77,1382,1373,23.9,81,13.96,7.5,-0.4,-7.5,0,172,3,91,14.37,14.35,48.8,49.7,86.43,4.65,4.34,64.8,165,3486.5,3443.5,4097,8,7,15.1,29,26.3,29,29,29,29,114,99.7,0,1,0,0.2,0.2,1,0,-2.7,0,0,0,0,2,49.4,71.33,73.05,0,0,0,0,-1.13,0.14,-0.24,0
84.861,14.77,1382,1373,23.9,81,13.95,7,-0.4,-7,0,172,3,91,14.3,14.28,49.5,50.5,88.1,4.43,4.15,65.8,165,3490.2,3456.3,4112,6.9,5.7,15.8,29.5,26.8,29.5,29.5,29.5,29.5,115,99.8,0,1,0,0.2,0.2,1,0,-2.3,0,0,0,0,2,49.7,71.63,73.27,0,0,0,0,-1.07,0.13,-0.23,0
84.976,14.77,1382,1373,23.9,81,13.95,6.7,-0.3,-6.7,0,172,3,91,14.33,14.45,49.5,50.4,88.24,4.27,4,66.2,165,3489,3457.3,4130,6.2,5.6,16.1,29.5,27.2,29.5,29.5,29.5,29.5,116,99.8,0,1,0,0.2,0.2,1,0,-2.3,0,0,0,0,2,49.7,71.99,73.65,0,0,0,0,-1.04,0.13,-0.22,0
85.072,14.77,1382,1373,24.3,81,13.95,6.4,-0.3,-6.4,0,172,3,91,14.38,14.46,50.2,51.5,85.96,4.19,3.93,67.6,165,3488.7,3474.1,4148,5.5,4.9,16.6,29.5,27.2,29.5,29.5,29.5,29.5,114,99.8,0,1,0,0.2,0.2,1,0,-2.3,0,0,0,0,2,51.4,74.01,75.66,0,0,0,0,-1.07,0.13,-0.21,0
85.171,14.77,1382,1373,25.5,81,13.95,6.1,-0.1,-5.8,0,172,3,91,14.46,14.6,54.8,54.8,85.54,3.83,3.59,74.3,165,3491.4,3505.9,4168,5.1,5,18.1,29.5,27.2,29.5,29.5,29.5,29.5,125,99.8,0,1.07,0.8,0.4,0.4,1,0,-2.3,0,0,0,0,2,61.3,87.64,89.89,0,0,0,0,-1.36,0.18,-0.18,0
85.281,14.77,1382,1373,25.9,81,13.95,6.2,0.6,-4.8,0.6,172,3,91,14.52,14.08,63.8,63.5,85.12,2.9,2.72,87.5,165,3546.3,3589.7,4210,4.8,2.8,20.7,28.5,26.6,28.5,28.5,28.5,28.5,164,99.8,0,1.1,1.1,0.6,0.6,1,0,-1.9,0,0,0,0,2,68.2,96.82,98.96,0,0,0,0,-1.42,0.23,-0.17,0
85.442,14.77,1382,1373,25.9,81,13.95,7.1,0.9,-5.6,1.1,172,3,91,14.2,14.6,67.5,66.4,83.8,2.53,2.38,92.6,165,3584.5,3619.2,4220,2.1,2.4,20.5,27,25.1,27,27,27,27,186,99.8,0,1.09,0.9,0.5,0.5,1,0,-1.9,0,0,0,0,2,66.8,97.04,99.24,0,0,0,0,-1.71,0.2,-0.21,0
85.546,14.77,1391,1382,25.9,81,13.94,8.4,0.6,-7.4,0.8,172,3,91,14.88,14.93,65.2,66.4,87.66,2.56,2.41,90.5,165,3595.4,3628.9,4262,4.2,4.6,19.4,28.5,25.1,28.5,28.5,28.5,28.5,174,99.8,0,1.07,0.7,0.5,0.5,1,0,-3.4,0,0,0,0,2,66.9,98.09,100.31,0,0,0,0,-2.07,0.19,-0.26,0
85.651,14.77,1391,1382,25.9,81,13.95,8.9,0.8,-7.9,0.7,172,3,91,14.95,14.95,66,66.4,88.78,2.3,2.17,91.9,165,3602.4,3639.8,4292,5.5,6,19.4,28,24.6,28,28,28,28,179,99.7,0,1.08,0.8,0.5,0.5,1,0,-3.4,0,0,0,0,2,66,98.61,100.9,0,0,0,0,-2.17,0.19,-0.27,0
85.751,14.77,1400,1391,25.9,81,13.95,9.4,0.7,-8.4,0.8,172,3,91,15.01,14.98,65.2,66.4,85.82,2.25,2.13,91.7,165,3608.7,3646.5,4320,7,7.1,19,28.5,25.5,28.5,28.5,28.5,28.5,176,99.7,0,1.08,0.8,0.5,0.5,1,0,-3,0,-2.3,0,0,2,66,99.24,101.6,0,0,0,0,-2.28,0.19,-0.29,0
85.881,14.77,1400,1391,25.9,81,13.94,9.9,0.7,-8.8,0.8,172,3,91,15.02,15.07,66,66.4,84.17,2.08,1.97,92.8,165,3620.6,3657.3,4355,8.7,9.2,18.9,28.5,25.5,28.5,26.2,28.5,28.5,176,99.7,1,1.12,1.5,0.9,0.9,1,0,-3,0,-2.3,0,0,2,68.7,109.14,111.73,0,0,0,0,-2.53,0.27,-0.29,0
86.010,14.77,1400,1391,28.6,81,13.94,10.6,1.5,-9.6,1.5,172,3,91,14.95,14.18,75.8,72.3,86.23,1.34,1.27,107.7,165,3627.6,3708,4390,11.6,8.5,20.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,110,99.7,1,1.32,3.4,2.8,2.8,1,0,-3,0,-1.9,0,0,2,109.1,142.47,145.61,0,0,0,0,-3.14,0.47,-0.23,0
86.113,14.77,1400,1391,31.8,81,13.94,11.1,10.4,4.2,3.4,172,3,91,12.91,13.19,151.5,185.8,78.06,0.03,0.03,226.2,165,3569.5,3727.9,4374,6.1,3.9,67.2,-20,-22.7,-20,-21.9,-20,-20,16,100,1,2.19,14.9,43.1,29.7,1,0,-2.7,0,-1.9,0,0,2,167.9,385.05,421.14,0,0,0,6.42,7.5,0.8,0.14,0
86.211,14.77,1400,1391,50.6,81,13.94,17.7,16.9,-2.2,14.9,172,3,91,12.9,13.19,187.5,250,68.14,0.01,0.01,293.9,165,3629.4,3743,4400,2.4,1.4,84.5,-18,-20.7,-18,-19.9,-18,-18,45,67.7,1,2.2,14.9,16.5,34.9,1,0,-2.7,0,-1.5,0,0,2,192.8,405.04,439.48,0,0,0,-9.28,-8.53,0.29,-0.15,0
86.341,14.77,1409,1400,100,81,13.91,19.4,16.8,-4.5,14.9,172,3,91,14.49,14.43,183.8,250,73.88,0.01,0.01,307.2,165,3648.6,3786.9,4565,5,4.1,45.3,-2,-4.7,-2,-3.5,-2,-2,340,66.4,1,2.2,14.9,27.6,36.2,1,0,-2.7,0,-1.5,0,0,2,183.1,410.67,447.48,0,0,0,0,-7.62,0.49,0,0
86.537,14.77,1409,1400,100,81,13.94,19.1,16.8,-3.8,14.9,172,3,91,14.59,14.74,183,250,91.55,0.01,0.01,287.8,165,3648.9,3707.9,4332,3.4,3.4,45.3,-17,-19.3,-17,-18.5,-17,-17,77,70.4,1,2.2,14.9,26.7,36.6,1,0,-2.3,0,-1.2,0,0,2,183.3,415.36,452.38,0,0,0,0,-8.54,0.46,-1.09,0
86.632,14.77,1418,1409,100,81,13.94,18.9,16.6,-4,14.9,172,3,91,14.82,14.87,181.5,250,98.1,0.01,0.01,305.9,165,3653.4,3798.5,4648,4.9,4.3,46.4,-2.5,-4.8,-2.5,-3.7,-2.5,-2.5,361,71.3,1,2.2,14.9,29.1,38.1,1,0,-2.3,0,-1.2,0,0,2,181,434.15,472.72,0,0,0,0,-7.46,0.47,-1.91,0
86.746,14.77,1436,1418,100,81,13.93,17.3,16.1,10,14.9,172,3,91,14.68,14.45,179.2,250,92.04,0.01,0.01,300.2,165,3656.3,3819.3,4658,5,2.8,54.3,9,6.7,9,7.8,9,9,566,97.7,0,3.16,28.2,107.2,54.7,1,0,-1.9,0,-1.2,0,0,2,178.2,425.76,463.95,0,0,0,20,32.47,1.34,0,0
86.841,14.77,1436,1418,100,81,13.93,17.2,16.5,11.8,22.4,172,3,91,14.96,14.88,180.8,250,88.81,0.01,0.01,304.8,165,3656.3,3835,4732,5.6,4.3,81.7,9.5,7.6,9.5,8.7,9.5,9.5,571,100,0,3.16,28.2,88,55.5,1,0,-1.9,0,-0.8,0,0,2,197.1,435.88,472.84,0,0,0,0,32.47,1.16,0,0
86.966,14.77,1436,1427,100,81,13.93,22.8,22.2,6.7,22.4,172,3,91,14.29,14.41,191.2,250,86.41,0.01,0.01,355.5,165,3656.3,3867.1,4844,4.5,3.5,85.4,11,9.1,11,8,11,11,655,100,0,3.16,28.2,65.7,56.6,1,0,-1.9,0,-3,0,0,2,232.7,453.33,485.76,0,0,0,-0.17,9.31,0.8,0.34,0
87.061,14.77,1436,1427,100,81,13.92,27.4,22.4,1.3,22.4,172,3,91,13.96,14.1,191.2,250,79.9,0.01,0.01,427.5,165,3653.8,3916,5030,3.8,3.7,86.1,13,11.5,13,10,13,13,755,96.7,0,3.16,28.2,57.9,57.8,1,0,-1.5,0,-2.7,0,0,2,246.5,476.48,508.93,0,0,0,-1.22,1.3,0.66,0.77,0
87.181,14.77,1445,1436,100,81,13.92,28.1,22.4,0.2,22.4,172,3,91,14.12,14.38,191.2,250,77.26,0.01,0.01,446.9,165,3639.4,3916,5169,2.8,3.5,89.3,13.5,12,13.5,10.8,13.5,13.5,785,93.9,0,3.16,28.1,58.4,57.8,1,0,-1.5,0,-2.7,0,0,2,246.7,488.97,522.05,0,0,0,0,0.56,0.65,0.95,0
87.281,14.77,1445,1436,100,81,13.92,28.1,22.4,0.2,22.4,172,3,91,14.31,14.24,191.2,250,81.98,0.01,0.01,452.5,165,3620,3916,5249,3.3,3.2,92.3,14.5,13,14.5,11.8,14.5,14.5,786,92.2,0,3.15,28.1,58.4,57.8,1,0,-3.8,0,-2.3,0,0,2,246,497.01,530.65,0,0,0,0,0.59,0.63,1.07,0
87.417,14.77,1454,1445,100,81,13.92,27.5,22.4,0.4,22.4,172,3,93,14.23,14.23,191.2,250,90.23,0.01,0.01,460,165,3627.9,3916,5394,3.1,2.8,94.4,15,11.2,15,12.7,15,15,780,92.4,0,3.15,28,61.5,57.7,1,0,-3.8,0,-2.3,0,0,2,244.6,505.89,539.94,0,0,0,0.92,2.86,0.66,1.5,0
87.581,14.77,1463,1454,100,81,13.92,27.3,22.4,0.8,22.4,172,3,93,13.94,14.1,191.2,250,93.69,0.01,0.01,463.5,165,3631.2,3916,5504,2,2.3,96.3,15,11.6,15,12.7,15,15,772,93.2,0,3.14,27.8,60.6,57.5,1,0,-3.4,0,-1.9,0,0,2,243.6,514.44,548.96,0,0,0,0,3.1,0.64,2.3,0
87.691,14.77,1463,1454,100,81,13.91,26.9,22.4,0.9,22.4,172,3,93,13.89,13.94,191.2,250,89.23,0.01,0.01,467.8,165,3610.1,3916,5646,0.9,1.4,97.7,16,12.6,16,14.1,16,16,768,93.3,0,3.13,27.8,60.9,57.4,1,0,-3,0,-1.9,0,0,2,242.8,518.89,553.47,0,0,0,0,3.5,0.63,2.8,0
87.792,14.77,1463,1454,100,81,13.91,26.8,22.4,1,22.4,172,3,93,13.76,13.81,191.2,250,87.41,0.01,0.01,472.9,165,3597.2,3916,5770,-0.1,0.8,98.5,16,13,16,14.1,16,16,767,92.5,0,3.12,27.7,60.9,57.3,1,0,-3,0,-1.9,0,0,2,242.3,522.59,557.3,0,0,0,0,3.58,0.63,3.3,0
87.921,14.77,1472,1463,100,81,13.91,26.5,22.4,1.2,22.4,172,3,93,13.66,13.62,191.2,250,88.01,0.01,0.01,474.8,165,3624.6,3916,5898,-0.6,-0.4,98.9,16.5,13.5,16.5,14.6,16.5,16.5,763,93.3,0,3.12,27.6,61.7,57.2,1,0,-3,0,-1.5,0,0,2,241.3,530.99,565.98,0,0,0,0.11,4.34,0.63,4.04,0
88.031,14.77,1472,1463,100,81,13.91,26.3,22.4,1.3,22.4,172,3,93,13.53,13.52,191.2,250,88.24,0.01,0.01,478.3,165,3617.3,3916,5978,-1,-0.9,99.2,17,14.3,17,15.5,17,17,760,93.3,0,3.12,27.6,61.7,57.2,1,0,-2.7,0,-1.5,0,0,2,240.9,535.4,568.84,0,0,0,0,4.49,0.62,4.58,0
88.136,14.77,1481,1463,100,81,13.91,26.5,22.4,1.5,22.4,172,3,93,13.39,13.47,191.2,250,88.75,0.01,0.01,480.4,165,3615,3916,6054,-1.9,-1.5,99.4,17.5,14.8,17.5,16,17.5,17.5,757,94.5,0,3.15,28.1,63.8,57.8,1,0,-2.7,0,-1.5,0,0,2,242.1,538.3,568.84,0,0,0,0.55,5.41,0.64,5.13,0
88.231,14.77,1481,1463,100,81,13.91,27.1,22.4,1.6,22.4,172,3,93,13.18,13.17,191.2,250,88.76,0.01,0.01,489.9,165,3624.4,3916,6174,-2.9,-2.8,99.5,17.5,14.8,17.5,16,17.5,17.5,762,96.2,0,3.19,28.6,63.5,58.5,1,0,-2.7,0,-1.2,0,0,2,246.9,539.56,568.84,0,0,0,0,4.96,0.63,5.69,0
88.341,14.77,1481,1472,100,81,13.91,27.6,22.4,1.5,22.4,172,3,93,13,13.02,191.2,250,87.73,0.01,0.01,498.5,165,3614.1,3916,6248,-4.5,-4.4,99.6,17.5,15.2,17.5,16.3,17.5,17.5,772,96.4,0,3.26,29.5,66.5,58.6,1,0,-2.3,0,-1.2,0,0,2,247.7,546.15,568.84,0,0,0,1.45,6.38,0.66,6.4,0
88.458,14.77,1481,1472,100,81,13.9,28.3,22.4,1.7,22.4,172,3,93,12.91,12.92,191.2,250,87.39,0.01,0.01,507.7,165,3608.9,3916,6294,-5.6,-5.5,99.7,17.5,15.2,17.5,16.3,17.5,17.5,776,98.8,0,3.29,30,63.8,58.6,1,0,-2.3,0,-1.2,0,0,2,247.4,554.39,568.84,0,0,0,0,5.19,0.62,6.99,0
88.637,14.77,1481,1472,100,81,13.9,28.3,22.4,2,22.4,172,3,93,13.04,13.19,191.2,250,88.62,0.01,0.01,510.1,165,3591.1,3916,6430,-6.8,-5.6,99.8,17.5,15.2,17.5,16.3,17.5,17.5,762,99.6,0,3.31,30.2,65.1,58.7,1,0,-1.9,0,-0.8,0,0,2,243.2,567.09,568.84,0,0,0,0,6.38,0.62,7.87,0
88.766,14.78,1490,1481,100,81,13.9,28.1,22.4,2.2,22.4,172,3,93,13.27,13.26,191.2,250,90.17,0.01,0.01,506.7,165,3606.3,3916,6578,-7.4,-6.1,99.8,17.5,15.6,17.5,16.7,17.5,17.5,740,100,0,3.31,30.2,65.3,58.7,1,0,-1.9,0,-0.8,0,0,2,240.5,568.88,568.84,0,0,0,0,6.62,0.62,8.43,0
88.866,14.78,1490,1481,100,81,13.9,28.2,22.4,1.8,22.4,172,3,93,13.06,13.15,191.2,250,91.52,0.01,0.01,511.1,165,3601.9,3916,6657,-8.5,-7,99.9,17.5,15.6,17.5,17.1,17.5,17.5,733,96.5,0,3.31,30.2,68.3,58.7,1,0,-1.9,0,-0.4,0,0,2,235.7,568.88,568.84,0,0,0,1.52,8.09,0.65,8.98,0
88.996,14.78,1490,1481,100,81,13.9,28.4,22.4,2.1,22.4,172,3,93,13.16,13.06,191.2,250,90.39,0.01,0.01,508,165,3616.8,3916,6706,-7.7,-7.3,99.9,17.5,16,17.5,17.1,17.5,17.5,721,100,0,3.31,30.2,65.4,58.7,1,0,-1.5,0,-0.4,0,0,2,233.2,568.88,568.84,0,0,0,0,6.71,0.62,9.51,0
89.101,14.78,1490,1481,100,81,13.9,28.3,22.4,1.9,22.4,172,3,95,13.24,13.13,191.2,250,89.43,0.01,0.01,508.3,165,3603.6,3916,6786,-7.6,-7.3,99.9,17.5,16,17.5,17.1,17.5,17.5,708,98.3,0,3.31,30.2,65.6,58.7,1,0,-1.5,0,0,0,0,2,236.9,562.96,568.84,4,4,4,0,6.91,0.63,10.31,0
89.226,14.77,1490,1481,100,81,13.9,29.3,22.4,1.5,22.4,172,4,95,13.23,13.21,191.2,250,89.78,0.01,0.01,511.2,165,3593.8,3916,6002,-7.3,-6.7,99.9,1,1,1,1,1,1,547,99.6,0,3.13,27.8,43.9,57.5,1,0,-1.5,0,0,0,0,2,268,486.07,516.36,0,0,4,-7.39,-6.19,0.51,-0.19,0
89.392,14.77,1499,1490,100,81,13.93,29.7,22.4,-2.9,22.4,172,4,95,14.43,14.59,191.2,250,93.94,0.01,0.01,471.8,165,3644.4,3916,5270,-5.5,-2.6,60.1,5.4,5.4,5.4,5.4,5.4,5.4,722,78.1,0,3.12,27.7,61.8,57.4,1,0,-1.5,0,0,0,0,2,241.4,492.22,526.73,0,0,4,1.87,2.61,0.71,-0.42,0
89.492,14.77,1499,1490,100,81,13.94,27.5,22.4,0.7,22.4,172,4,95,14.27,13.94,191.2,250,95.78,0.01,0.01,449.4,165,3655.1,3916,5338,-1.1,-1.9,82.2,14.5,13,14.5,14.5,14.5,14.5,769,94.3,0,3.14,27.9,59,57.7,1,0,-1.2,0,0,0,0,2,245.8,494.5,528.56,0,0,0,0,1.32,0.66,0.06,0
89.686,14.77,1499,1490,100,81,13.94,27.7,22.4,0.3,22.4,172,4,97,14.06,14.14,191.2,250,93.64,0.01,0.01,458.5,165,3654.4,3916,5434,-1.8,-1.2,86.4,14.5,13.3,14.5,14.5,14.5,14.5,783,92,0,3.14,27.9,60.4,57.7,1,0,-1.2,0,0,0,0,2,244.8,501.3,535.58,0,0,0,0.21,2.49,0.65,0.67,0
89.791,14.77,1499,1490,100,81,13.95,27.4,22.4,0.7,22.4,172,4,97,14.03,14.08,191.2,250,86.94,0.01,0.01,460.4,165,3642.6,3916,5535,-0.9,-0.1,92.6,15.5,14.3,15.5,15.5,15.5,15.5,777,92.7,0,3.14,27.9,60.1,57.7,1,0,-0.8,0,0,0,0,2,244.1,506.4,541.1,0,0,0,0,2.35,0.64,1.07,0
