﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D2801 Egor final tune 12:14:23.mhd
300.501,14.75,1292,1283,12.5,79,13.9,1.8,-1.5,-1.7,0,176,3,100,14.81,14.94,27,27.3,86.81,7.86,7.59,33.4,169,2576.5,2560.1,3798,12.4,9.8,14.4,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.3,35.73,36.21,0,0,0,0,-0.11,0.06,-0.09,0
300.601,14.75,1283,1283,12.5,79,13.9,1.8,-1.5,-1.7,0,176,3,100,14.95,15.1,27,27.3,85.63,7.65,7.4,33.6,169,2568.7,2560.1,3812,13.4,11.1,14.6,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.5,35.8,36.28,0,0,0,0,-0.11,0.06,-0.09,0
300.701,14.75,1283,1283,12.5,79,13.9,1.8,-1.5,-1.7,0,176,3,100,15.01,15.03,27,27.2,85.12,7.88,7.6,33.7,169,2568.9,2555.6,3804,14.2,11.6,14.6,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.4,35.82,36.3,0,0,0,0,-0.1,0.06,-0.09,0
300.801,14.75,1283,1274,12.5,79,13.9,1.8,-1.5,-1.7,0,176,3,100,14.97,14.93,27,27.2,87.82,7.71,7.43,33.7,169,2557.7,2555.9,3812,14.8,11.8,14.6,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.5,35.83,36.3,0,0,0,0,-0.1,0.06,-0.08,0
300.901,14.75,1283,1274,12.5,79,13.9,1.8,-1.5,-1.6,0,176,3,100,14.85,14.9,27,27.3,89.26,7.71,7.44,33.8,169,2565.4,2560.1,3824,14.7,12.1,14.7,39,39,39,39,39,39,40,99.9,0,1,0,0,0,1,0,0,0,0,0,0,2,27.5,36.07,36.55,0,0,0,0,-0.1,0.06,-0.08,0
301.001,14.75,1274,1274,12.5,79,13.9,1.8,-1.5,-1.6,0,176,3,100,14.78,14.83,27,27.3,87.18,7.68,7.4,33.7,169,2564.7,2560.1,3822,14.7,12.3,14.7,39,39,39,39,39,39,40,99.9,1,1,0,0.1,0.1,1,0,0,0,0,0,0,2,29.3,38.97,39.48,0,0,0,0,-0.1,0.08,-0.08,0
301.101,14.75,1274,1274,12.5,79,13.9,1.8,-1.4,-1.6,0,176,3,100,14.6,14.48,44.2,47.6,78.06,10.53,10.06,53,169,3125.8,3347.8,3660,14.1,12.3,21.4,-20,-20,-20,-20,-20,-20,-47,99.9,1,1.22,3.5,1.3,1.3,1,0,0,0,0,0,0,2,69.8,93.12,95.63,0,0,0,0,1.5,0.68,0.11,0
301.201,14.75,1274,1265,14.9,79,13.9,2,1.3,4.1,3.5,176,3,100,12.99,12.79,76.5,86.5,74.52,3.42,3.28,97.1,169,3440.1,3612.3,3930,7.7,2.8,53.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,2,99.8,1,1.66,9.4,18.5,7.3,1,0,0,0,0,0,0,2,91.3,166.11,172.89,0,0,0,2.2,9.02,1.39,0,0
301.301,14.75,1274,1265,45.5,79,13.89,4.4,4,10.7,9.4,176,3,100,13.28,13.53,105.8,250,79.68,1.02,0.99,130,169,3469.4,3599.1,3784,8.1,5.4,89.3,-23,-23,-23,-23,-23,-23,-10,100,1,2.17,14.9,59.6,21.9,1,0,0,0,0,0,0,2,123.4,315.87,345.46,0,0,0,10.49,27.27,1.21,0,0
301.402,14.75,1265,1265,100,79,13.89,9.5,8.7,5.9,14.9,176,3,100,12.45,12.67,138.8,250,83.08,0.09,0.09,184.2,169,3452.3,3606.6,3892,2.1,0,100.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,28,96.3,1,2.17,14.9,33.6,23.4,1,0,0,0,0,0,0,2,154.3,341.96,371.61,0,0,0,0,10.21,0.58,0.11,0
301.506,14.75,1265,1265,100,79,13.89,13.9,13.5,1.2,14.9,176,3,100,13.65,13.92,162,250,81,0.02,0.02,232.1,169,3501.1,3632.2,4041,2.3,1.5,82.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,296,78.1,1,2.18,14.9,27.8,25.6,1,0,0,0,0,0,0,2,163.9,366.48,397.58,0,0,0,-0.71,2.94,0.55,0.37,0
301.601,14.75,1283,1274,100,79,13.89,14.4,14.1,14.1,14.9,176,3,100,14.68,14.67,165,250,81.16,0.02,0.02,236.3,169,3522.2,3650.1,4060,5.4,4.9,79,6,6,6,6,6,6,516,100,0,3.18,28.8,88.3,40.1,1,0,0,0,0,0,0,2,168.5,362.67,392.58,0,0,0,20,28.26,1.51,0,0
301.706,14.76,1283,1274,100,79,13.88,17.7,16.9,11.8,22.4,176,3,100,14.59,14.77,180.8,250,84.66,0.01,0.01,264.9,169,3498,3653.1,4124,5.9,5.9,78.8,4.5,4.5,4.5,4.5,4.5,4.5,542,100,0,3.19,28.9,74.5,43.5,1,0,0,0,0,0,0,2,198,379.61,409.09,0,0,0,0,31.02,1.12,0,0
301.801,14.76,1292,1283,100,79,13.88,23.7,22.4,5.8,22.4,176,3,100,14.61,14.63,191.2,250,86.79,0.01,0.01,322.9,169,3496.1,3689.9,4224,6.5,6.2,76.2,5,5,5,5,5,5,636,99.9,0,3.19,28.9,61,48.4,1,0,0,0,0,0,0,2,230.1,399.12,427.05,0,0,0,0,12.64,0.84,0.12,0
301.901,14.76,1292,1283,100,79,13.87,28.5,22.4,0.7,22.4,176,3,100,14.43,14.51,191.2,250,81.02,0.01,0.01,379.8,169,3491.1,3730.5,4384,5.7,5.7,76,6,6,6,6,6,6,727,95.8,0,3.2,28.8,50.5,53.7,1,0,0,0,0,0,0,2,250.4,422.87,450.46,0,0,0,-2.55,-0.68,0.65,0.2,0
302.031,14.76,1292,1283,100,79,13.87,29.5,22.4,-0.8,22.4,176,3,100,14.52,14.61,191.2,250,74.38,0.01,0.01,412,169,3445.2,3785.3,4570,5.5,5.9,79.2,7.5,7.5,7.5,7.5,7.5,7.5,774,92.5,0,3.2,28.8,55.1,56.2,1,0,0,0,0,0,0,2,251.5,448.33,477.49,0,0,0,0,-1.11,0.68,-0.14,0
302.131,14.76,1301,1292,100,79,13.87,29.7,22.4,-0.8,22.4,176,3,100,14.46,14.34,191.2,250,78.42,0.01,0.01,429.3,169,3360,3847.8,4830,5,3.9,84.7,10,10,10,10,10,10,792,93.1,0,3.2,28.8,55.8,57.3,1,0,0,0,0,0,0,2,252.4,460.33,489.8,0,0,0,0,-1.53,0.66,-0.55,0
302.246,14.76,1301,1292,100,79,13.87,29.5,22.4,-0.8,22.4,176,3,100,14.41,14.45,191.2,250,86.65,0.01,0.01,444.3,169,3378.3,3898.8,4977,4.2,3.5,88.6,12,12,12,12,12,12,803,92.1,0,3.21,28.8,57.9,58.3,1,0,0,0,0,0,0,2,250.1,479.55,510.41,0,0,0,0.22,-0.63,0.65,-0.82,0
302.351,14.76,1310,1301,100,79,13.86,28.5,22.4,0.1,22.4,176,3,100,14.37,14.47,191.2,250,94.74,0.01,0.01,447.7,169,3444.7,3916,5164,3.5,3.2,92.1,13,13,13,13,13,13,789,92.5,0,3.21,28.8,62.3,58.3,1,0,0,0,0,0,0,2,243.1,491.25,523.45,0,0,0,1.18,2.84,0.69,-0.63,0
302.478,14.76,1310,1301,100,79,13.85,28,22.4,0.9,22.4,176,3,100,14.37,14.24,191.2,250,92.88,0.01,0.01,449.3,169,3582.4,3916,5310,3.5,2.5,94.2,14,14,14,14,14,14,774,94.1,0,3.2,28.7,62.3,58.3,1,0,0,0,0,0,0,2,241.7,498.76,531.35,0,0,0,0.54,3.49,0.67,-0.14,0
302.591,14.76,1310,1301,100,79,13.85,27.7,22.4,1,22.4,176,3,100,14.26,14.27,191.2,250,89.63,0.01,0.01,454.8,169,3608.3,3916,5436,3.4,3,96.2,14.5,14.5,14.5,14.5,14.5,14.5,771,93.7,0,3.19,28.6,61.9,58.2,1,0,0,0,0,0,0,2,241.8,502.1,534.76,0,0,0,0,3.73,0.67,0.57,0
302.691,14.76,1310,1301,100,79,13.85,27.7,22.4,1,22.4,176,3,100,14.12,14.12,191.2,250,89.82,0.01,0.01,456.8,169,3601.8,3916,5455,2.9,2.6,97.1,15,15,15,15,15,15,774,93.9,0,3.19,28.5,61.7,58.1,1,0,-2.3,0,0,0,0,2,242.2,504.71,537.31,0,0,0,0,3.59,0.66,1.08,0
302.801,14.76,1319,1310,100,79,13.85,27.7,22.4,1,22.4,176,3,100,14.06,14.13,191.2,250,89.47,0.01,0.01,456.8,169,3608,3916,5446,2.5,2.6,97.9,15,12.7,15,15,15,15,771,94.2,0,3.18,28.4,61.2,58,1,0,-2.3,0,0,0,0,2,243.1,504.71,537.18,0,0,0,0,3.17,0.65,1.57,0
302.906,14.76,1319,1310,100,79,13.89,27.8,22.4,0.8,22.4,176,3,100,14.04,14.13,191.2,250,89,0.01,0.01,462.3,169,3606.7,3916,5497,2.1,2.4,98.5,15.5,13.6,15.5,15.5,15.5,15.5,774,93.6,0,3.18,28.4,60.7,57.9,1,0,-1.9,0,0,0,0,2,243.6,511.2,543.9,0,0,0,0,2.73,0.64,2.02,0
303.016,14.76,1328,1319,100,79,13.89,27.7,22.4,0.8,22.4,176,3,100,13.95,14.02,191.2,250,88.91,0.01,0.01,466.4,169,3595.1,3916,5575,1.2,1.7,98.8,15.5,13.6,15.5,15.5,15.5,15.5,772,92.8,0,3.17,28.3,60.9,57.9,1,0,-1.9,0,0,0,0,2,243.4,514.82,547.52,0,0,0,0,2.99,0.64,2.55,0
303.121,14.76,1346,1328,100,79,13.89,27.5,22.4,0.8,22.4,176,3,100,13.87,13.8,191.2,250,89.53,0.01,0.01,472.2,169,3573.4,3916,5694,0.3,0.6,99.3,16,14.1,16,16,16,13.7,773,92.8,0,3.17,28.3,61.2,57.8,1,-2.3,-1.5,0,0,0,-2.3,2,242.9,521.45,554.52,0,0,0,0,3.33,0.63,3.02,0
303.221,14.76,1346,1328,100,79,13.89,27.3,22.4,1,22.4,176,3,100,13.76,13.73,191.2,250,88.15,0.01,0.01,473.1,169,3583.5,3916,5776,-0.5,-0.2,99.4,14.2,15,16.5,16.5,16.5,14.2,764,93.3,0,3.17,28.2,61.7,57.8,1,-2.3,-4.5,0,0,0,-1.9,2,242.1,527.09,560.18,0,0,0,0.04,3.88,0.63,3.53,0
303.336,14.76,1355,1337,100,79,13.89,27.2,22.4,1.1,22.4,176,3,100,13.66,13.66,191.2,250,88.23,0.01,0.01,476.8,169,3578,3916,5892,-1,-0.7,99.6,14.6,12,16.5,16.5,16.5,14.6,758,93.3,0,3.16,28.2,61.8,57.7,1,-1.9,-4.2,0,0,0,-1.9,2,241.6,531.71,565.09,0,0,0,0,4.13,0.63,4.16,0
303.446,14.76,1355,1337,100,79,13.9,26.9,22.4,1.2,22.4,176,3,100,13.54,13.53,191.2,250,89.2,0.01,0.01,481.1,169,3581.5,3916,6000,-1.6,-1.2,99.6,15.1,12.8,17,17,17,15.1,756,93.4,0,3.16,28.2,62.2,57.7,1,-1.9,-4.2,0,0,0,-1.9,2,240.8,535.64,568.84,0,0,0,0,4.47,0.63,4.7,0
303.551,14.76,1364,1346,100,79,13.9,26.9,22.4,1.5,22.4,176,3,100,13.44,13.46,191.2,250,89.43,0.01,0.01,482.3,169,3574,3916,6086,-2.2,-1.7,99.7,16,13.7,17.5,17.5,17.5,16,754,96.6,0,3.2,28.7,65.2,58.4,1,-1.5,-3.8,0,0,0,-1.5,2,243,540.9,568.84,0,0,0,1.1,5.69,0.65,5.37,0
303.651,14.76,1364,1346,100,79,13.89,27.7,22.4,1.5,22.4,176,3,100,13.07,13.11,191.2,250,88.43,0.01,0.01,494.6,169,3549.5,3916,6194,-4.1,-3.5,99.8,16,13.7,17.5,17.5,17.5,16,764,95.5,0,3.25,29.4,64.6,58.4,1,-1.5,-3.8,0,0,0,-1.5,2,245.8,542.04,568.84,0,0,0,0.01,6.22,0.64,5.96,0
303.761,14.76,1364,1355,100,79,13.9,28.1,22.4,1.8,22.4,176,3,100,13.06,13,191.2,250,87.41,0.01,0.01,498.6,169,3564.9,3916,6230,-4.7,-4.5,99.8,16,14.1,17.5,17.5,17.5,16,766,98.4,0,3.3,30,64.7,58.4,1,-1.5,-3.4,0,0,0,-1.5,2,249.5,546.75,568.84,0,0,0,0,6.27,0.64,6.59,0
303.861,14.76,1364,1355,100,79,13.9,28.7,22.4,1.7,22.4,176,3,100,12.89,12.98,191.2,250,87.73,0.01,0.01,507.5,169,3541.1,3916,6360,-6.6,-5.3,99.9,16.3,14.1,17.5,17.5,17.5,16.3,770,96.6,0,3.31,30.2,64.1,58.4,1,-1.2,-3.4,0,0,0,-1.2,2,246.8,552.6,568.84,0,0,0,0,5.73,0.63,7.19,0
303.961,14.76,1373,1364,100,79,13.89,28.7,22.4,1.7,22.4,176,3,100,13.06,13.07,191.2,250,88.52,0.01,0.01,508.4,169,3558.7,3916,6436,-6.9,-5.7,99.9,16.3,14.1,17.5,17.5,17.5,16.3,758,95.8,0,3.31,30.2,64.6,58.4,1,-1.2,-3.4,0,0,0,-1.2,2,243.9,559.87,568.84,0,0,0,0,6.2,0.62,7.79,0
304.071,14.76,1373,1364,100,79,13.89,28.4,22.4,2,22.4,176,3,100,13.14,13.2,191.2,250,89.01,0.01,0.01,507.3,169,3539.1,3916,6514,-7.1,-5.1,99.9,16.3,14.5,17.5,17.5,17.5,16.3,746,99.5,0,3.31,30.2,64.3,58.4,1,-1.2,-3,0,0,0,-0.8,2,240.8,566.52,568.84,0,0,0,0,5.94,0.61,8.57,0
304.186,14.77,1382,1373,100,79,13.9,28.2,22.4,2,22.4,176,3,100,13.19,13.33,191.2,250,90.17,0.01,0.01,505.9,169,3553.1,3916,6628,-7.4,-5.2,99.9,16.7,12.2,17.5,17.5,17.5,16.7,729,97.3,0,3.31,30.2,67.5,58.4,1,-0.8,-5.3,0,0,0,-0.8,2,235.9,568.88,568.84,0,0,0,1.62,7.45,0.64,9.12,0
304.281,14.77,1382,1373,100,79,13.9,28.6,22.4,1.9,22.4,176,3,100,13.13,13.15,191.2,250,91.93,0.01,0.01,504.5,169,3535.4,3916,6690,-7.4,-5.7,99.9,16.7,12.2,17.5,17.5,17.5,16.7,714,97.2,0,3.31,30.2,65,58.4,1,-0.8,-4.9,0,0,0,-0.8,2,232.9,568.88,568.84,0,0,0,0,6.57,0.62,9.64,0
304.386,14.77,1391,1382,100,79,13.89,28.4,22.4,1.9,22.4,176,3,100,13.26,13.1,191.2,250,92.27,0.01,0.01,502.4,169,3539.7,3916,6756,-6.9,-5.5,99.9,16.7,12.6,17.5,17.5,17.5,16.7,703,98.2,0,3.31,30.2,65.4,58.4,1,-0.4,-4.9,0,0,0,-0.4,2,229.7,568.88,568.84,0,0,0,0.04,6.96,0.62,10.31,0
304.491,14.77,1391,1382,100,79,13.89,28.5,22.4,1.8,22.4,176,3,102,13.16,13.1,191.2,250,92.91,0.01,0.01,503.8,169,3544.4,3916,6820,-7,-5.9,99.9,17.1,12.6,17.5,17.5,17.5,17.1,696,98.4,0,3.31,30.2,63.8,58.4,1,-0.4,-4.5,0,0,0,-0.4,2,228.5,568.88,568.84,0,0,0,0,5.41,0.61,11.07,0
