﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.25 98G0B 98G0B 98ron WMI PS2 CW v1.3 - WBAUN72070VM22422.mhd
1015.353,14.6,15.3,13.94,0.8,0.1,98,3,25,15.39,0.78,24.81,45.16,1281,2273,-0.4,14.4,27.1,84,68,28.6,0,0,0.94,1.98,1,-0.3,160,0,0,0,0,0,0,36.5,37.2,28.18,15.28,0,0
1015.594,14.6,16.1,13.85,0.8,0.1,98,3,25,15.22,0.76,27.03,45.57,1318.1,2284,3.3,15.9,26.4,94,68,28.5,0,0,2.54,1.98,1,-0.3,167,0,0,0,0,0,0,37.6,38,29.42,15.05,0,0
1015.821,14.6,16.5,13.94,0.8,0.1,98,3,25,15.17,0.72,28.11,45.54,1392.4,2322,7.2,17.1,26.4,101,68,28.5,0,0,3.16,1.98,1,-0.3,173,0,0,0,0,0,0,38,37.7,30.07,15.23,0,0
1016.063,14.6,18,13.94,0.8,0.1,98,3,25,14.9,0.71,28.75,45.67,1410.9,2351,9.1,16.8,26.5,102,68,28.6,0,0,3.12,1.97,1,-0.3,178,0,0,0,0,0,0,40.6,41.4,31.79,36.39,0,0
1016.329,14.6,27.1,13.85,0.8,0.1,98,3,25,14.63,0.68,36,46.89,1448.1,2390,11,21.8,24.5,128,68,38.5,0,0,5.23,1.97,1.01,-0.1,148,0,0,0,0,0,0,52.9,55,42.34,23.47,0,0
1016.553,14.6,32.5,13.85,1.1,0.3,98,3,25,14.04,0.66,44.03,54.33,1949.3,2442,6,28.7,20.5,162,68,41.6,0,1,4.88,1.97,1.09,1.4,174,0,0,0,0,0,0,73,80.3,59.68,24.31,0,0
1016.796,14.6,39.2,13.94,1.6,1.8,98,3,25,13.63,0.64,68.42,54.98,2450.6,2528,1,61.1,4.9,230,68,35.8,0,1,4.88,1.96,1.15,2.2,80,0,0,0,0,0,0,96,120.5,86.15,34.49,0,0
1017.033,14.6,61.6,13.94,2.9,6.8,98,3,25,13.53,0.63,83.69,62.37,2951.8,2602,0,72.7,12,314,68,45.9,0,1,4.88,1.92,1.73,13.2,123,0,0,0,0,0,0,103.9,207.1,154.47,51.11,0,0
1017.243,14.6,100,13.94,4.7,20.6,98,3,25,13.91,0.62,96.25,75.74,2988.9,2732,0,100.2,10.8,348,69,66.3,0,1,4.88,1.88,2.48,20.3,84,0,0,0,0,0,0,118.4,225.6,213.09,55.97,0,0
1017.503,14.6,100,13.94,6.9,21.6,98,3,25,14.19,0.61,112.75,68.62,2951.8,2850,0,99.9,9.7,390,69,63.8,0,1,4.88,1.87,2.63,21.3,130,0,0,0,0,0,0,135.8,228.9,234.38,43.94,0,0
1017.747,14.6,100,13.94,9.7,22.5,98,3,25,14.29,0.61,137.19,73.33,2914.7,3017,0,99.9,7.5,448,69,51.7,0,1,4.88,1.86,2.7,21.9,52,0,0,0,0,0,0,151.2,230,249.58,40.42,0,0
1017.963,14.6,100,13.85,12.8,22.5,98,3,25,14.31,0.6,163.17,77.52,2877.6,3194,0,99.9,6,530,69,54.8,0,1,4.88,1.85,2.74,22.1,200,0,0,0,0,0,0,167.5,230,263.31,42.64,0,0
1018.172,14.6,100,13.85,15.6,22.5,98,3,25,13.99,0.6,185.14,73.2,2859,3337,0.1,99.9,5,609,68,55.9,0,1,4.88,1.84,2.76,22.1,95,0,0,0,0,0,0,180.2,230,277.07,45.01,0,0
1018.385,14.6,100,13.94,17.9,22.5,98,3,25,13.7,0.6,212.81,75.25,2803.3,3522,1.9,99.9,4.5,672,68,57.8,0,1,4.88,1.82,2.78,22.1,141,0,0,0,0,0,0,193.5,230,292.27,46.27,0,0
1018.602,14.6,100,13.94,19,22.5,98,3,25,13.11,0.6,236.47,75.71,2803.3,3764,1.4,99.9,4.5,702,68,60.2,0,1,4.88,1.8,2.8,22.1,19,0,0,0,0,0,0,198.3,230,298.18,48.34,0,0
1018.813,14.6,100,13.94,19.1,22.5,98,3,25,12.84,0.6,249.75,75.75,2747.6,3926,0.2,99.9,5,707,68,61.8,0,1,4.88,1.79,2.82,22.1,49,0,0,0,0,0,0,197.9,230,306.13,51.06,0,0
1019.044,14.6,100,13.94,19,22.5,98,3,24,12.7,0.6,262.69,76.13,2729,4144,-0.9,99.9,5.5,712,68,63.4,0,1,4.88,1.78,2.84,22.1,89,0,0,0,0,0,0,198.4,230,316.49,52.86,0,0
1019.293,14.6,100,13.94,19.3,22.5,98,3,23,12.87,0.6,276.39,76.77,2784.7,4302,-1.1,99.9,6.5,736,68,65.2,0,1,4.88,1.78,2.85,22.1,108,0,0,0,0,0,0,200,230,329.01,55.6,0,0
1019.509,14.6,100,13.85,19.7,22.5,98,3,22,12.91,0.6,291.58,77.22,2821.9,4530,-0.5,99.9,7.5,762,68,66.9,0,1,4.88,1.78,2.84,21.7,104,0,0,0,0,0,0,200.3,228.6,341.46,57.36,0,0
1019.743,14.6,100,14.04,19.7,22.5,98,3,22,12.86,0.6,304.36,77.61,2859,4708,0.2,99.9,8,778,68,69.4,0,1,4.88,1.78,2.82,21.5,150,0,0,0,0,0,0,200.4,226.1,355.42,60.19,0,0
1019.973,14.6,100,14.04,20,22.3,98,3,22,12.84,0.6,319.72,77.9,2877.6,4922,0.8,99.9,9.5,786,68,70.8,0,1,4.88,1.78,2.81,21.3,55,0,0,0,0,0,0,201.9,224.7,368.25,60.86,0,0
1020.173,14.6,100,13.94,20.2,22.2,98,3,22,12.72,0.6,332.42,78.86,2877.6,5126,1.3,99.9,10.5,795,68,72.8,0,1,4.88,1.78,2.8,21.3,131,0,0,0,0,0,0,200.1,222.1,381.1,62.12,0,0
1020.401,14.6,100,13.94,20.4,22.3,98,3,21,12.7,0.6,340.86,78.78,2896.1,5292,1.2,99.9,11,788,68,71.7,0,1,4.88,1.78,2.81,21.5,70,0,0,0,0,0,0,197.8,220.8,393.57,61.88,0,0
1020.635,14.6,100,13.94,20.2,22.5,98,3,21,12.68,0.6,346.33,79.13,2951.8,5514,1.3,99.9,11.5,769,68,73.1,0,1,4.88,1.78,2.82,21.8,244,0,0,0,0,0,0,193.3,220,405.92,61.65,0,0
1020.871,14.6,100,13.94,19.8,22.5,98,3,21,12.66,0.6,349.97,79.54,2877.6,5709,1.4,99.9,12,753,68,74.5,0,1,4.88,1.77,2.85,22.1,1,0,0,0,0,0,0,188.2,220,421.04,62.5,0,0
1021.098,14.6,100,13.94,19.7,22.5,98,3,21,12.35,0.6,352.25,79.19,2896.1,5848,1,99.9,12,736,68,75.2,0,1,4.88,1.77,2.86,22.1,181,0,0,0,0,0,0,184.8,220,433.86,62.37,0,0
1021.332,14.6,100,13.94,20.1,22.5,98,3,21,12.75,0.6,358.36,79.52,2859,6004,3.4,99.9,12,714,69,75.1,0,1,4.88,1.77,2.87,22.1,235,0,0,0,0,0,0,186,220,447.72,62,0,0
1021.579,14.6,100,13.94,20.3,22.5,98,3,21,12.5,0.6,373.08,79.57,2951.8,6214,4,99.9,12,686,69,71.1,0,1,4.88,1.77,2.87,22.1,140,0,0,0,0,0,0,186.1,220,461.67,57.99,0,0
1021.803,14.6,100,13.94,20.4,22.5,98,3,21,12.4,0.6,377.14,79.74,2933.2,6304,3.1,99.9,12,666,69,68.1,0,1,4.88,1.77,2.87,22.1,242,0,0,0,0,0,0,184,220,474.07,56.29,0,0
1022.044,14.6,100,13.94,20,22.5,98,3,21,12.47,0.6,381.53,79.8,3007.5,6474,1.8,99.9,12,629,68,65.3,0,1,4.88,1.77,2.88,22.1,164,0,0,0,0,0,0,179.9,220,487.75,51.55,0,0
1022.273,14.6,100,14.04,19.4,22.5,99,3,21,12.45,0.6,375.89,78.97,2859,6480,1.1,99.9,12,614,68,64.5,0,1,4.88,1.78,2.88,22.1,160,0,0,0,0,0,0,191.6,220.1,488.52,58.8,0,0
1022.493,14.6,100,14.04,20.3,22.5,99,4,21,12.37,0.6,348,78.77,2896.1,5416,0,99.9,2.4,682,68,66.1,0,1,4.88,1.78,2.86,22.1,131,0,0,0,0,0,0,206.3,221.9,479.46,57.87,0,0
1022.743,14.6,100,13.94,21.3,22.5,99,4,22,12.65,0.6,350.17,81.11,2840.4,5376,0,99.9,11,804,68,68.4,0,1,4.88,1.78,2.86,22.1,35,0,0,0,0,0,0,196.3,221.1,472.03,56.77,0,0
1022.973,14.6,100,13.94,19.5,22.5,99,4,22,12.86,0.6,339.58,79.84,2877.6,5548,0.1,99.9,12,754,68,69.6,0,1,4.88,1.78,2.86,22.1,247,0,0,0,0,0,0,188.4,220.2,468.21,57.96,0,0
1023.213,14.6,100,13.94,18.8,22.5,100,4,22,12.91,0.6,332.89,79.86,2896.1,5546,0.3,99.9,12,732,69,70,0,1,4.88,1.77,2.86,21.8,235,0,0,0,0,0,0,185,220,466.37,58.27,0,0
1023.454,14.6,100,14.04,18.6,22.5,100,4,22,12.77,0.6,334.19,79.96,2877.6,5627,0.5,99.9,12,722,69,70,0,1,4.88,1.77,2.86,21.1,30,0,0,0,0,0,0,183.1,212.8,465.69,35.04,0,0
1023.673,14.6,0,14.13,18.7,22,100,4,22,12.81,0.6,334.69,80.03,2562,5667,1,84.5,-4.4,522,69,47.8,0,0,7.03,1.91,2.2,1.7,63,0,0,0,0,0,0,94.3,70.4,302.87,34.83,0,0
1023.893,14.6,0,14.04,19.1,0.3,100,4,22,11.67,0.6,69.03,79.77,2116.4,5638,0,10.8,11.3,41,69,47.2,0,0,4.45,1.98,1.11,-0.3,126,0,0,0,0,0,0,15.6,14.3,116.48,34.89,0,0
1024.114,14.6,0,14.13,10.2,0.1,100,4,22,11.91,0.6,23.61,79.52,1466.6,5556,0,5.4,11.7,-33,69,46.4,0,0,2.81,1.98,1,-0.3,189,0,0,0,0,0,0,13,13.6,50.99,32.72,0,0
1024.323,14.6,0,14.13,6.5,0.2,100,4,22,13.93,0.6,23.61,81.47,1410.9,5497,0,7.8,3.5,-72,69,44.5,0,0,3.91,1.98,1.02,0.1,164,0,0,0,0,0,0,13.7,13.5,31.65,31.41,0,0
1024.541,14.6,0,14.04,4.5,0.4,100,4,22,28.28,0.6,24.03,79.23,1410.9,5420,0,8.8,3.5,-70,69,43.4,0,0,0.9,1.98,1.03,0.1,181,0,0,0,0,0,0,14,13.4,26.48,30.69,0,0
1024.759,14.6,0,14.04,3,0.4,100,4,22,35.91,0.6,24.06,79.31,1336.7,5264,0,9.6,3,-70,69,43.1,0,0,5.74,1.98,1.03,0.1,33,0,0,0,0,0,0,14,13.3,24.63,30.43,0,0
1024.992,14.6,0,14.04,2.5,0.4,101,4,22,40.89,0.6,23.14,78.18,1225.3,5181,0,10.3,3,-68,69,42.8,0,0,5.86,1.98,1.03,0.1,91,0,0,0,0,0,0,13.7,13.2,23.62,29.91,0,0
1025.223,14.6,0,13.94,2.1,0.4,101,4,22,47.49,0.6,22.11,77.09,1169.6,5066,0,11,3,-68,70,42,0,0,9.57,1.98,1.03,0.1,146,0,0,0,0,0,0,13.5,13.2,22.97,29.55,0,0
1025.461,14.6,0,14.04,1.8,0.4,101,4,22,51.71,0.6,21.31,76.23,1113.9,4968,0,11.6,2.5,-67,70,42.2,0,0,9.45,1.98,1.03,0.1,124,0,0,0,0,0,0,13.2,13.1,22.36,29.92,0,0
1025.703,14.6,0,14.13,1.5,0.4,101,4,22,57.01,0.6,20.44,74.42,1076.8,4844,0,12.3,2.5,-66,70,42.4,0,0,7.42,1.98,1.03,0.1,70,0,0,0,0,0,0,13,13,21.67,29.74,0,0
