﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 98G0B 98G0B 98ron PortMeth PS2 CW v1.5 - WBAUN72070VM22422.mhd
1372.227,14.9,17.6,13.75,0.9,0.1,106,3,26,14.59,-4.22,32.78,48.41,39.1,1578,2374,-5,17.6,23.5,112,63,30.8,1,-0.3,0,0,0,0,0,0,0,43.8,45.1,37.02,35.75,0,0,0,0
1372.458,14.9,17.6,13.75,1,0.1,106,3,26,14.85,-4.22,34.44,50.46,40.2,1596.6,2404,-2.4,18.2,23.5,120,63,30.1,1,-0.3,0,0,0,0,0,0,0,45,46.3,38.47,37.34,0,0,0,0
1372.668,14.9,17.6,13.75,1.2,0.1,106,3,26,14.83,-4.22,35.72,51.75,39.5,1670.8,2432,2.3,17.2,23.5,123,63,29.7,1,-0.3,0,0,0,0,0,0,0,45.7,46.8,39.33,38.23,0,0,0,0
1372.877,14.9,18,13.75,1.3,0.1,106,3,26,14.91,-4.22,36.94,52.17,39.8,1689.4,2468,5.9,17.9,23.5,126,63,29.3,1,-0.3,0,0,0,0,0,0,0,46.7,47.2,40.27,39.22,0,0,0,0
1373.108,14.9,18.8,13.75,1.3,0.1,106,3,26,14.75,-4.21,38.17,52.87,39.8,1708,2506,8.1,17.5,24,128,63,29.1,1,-0.3,0,0,0,0,0,0,0,48.1,48.7,42.16,40.87,0,0,0,0
1373.329,14.9,21.2,13.75,1.4,0.1,106,3,26,14.65,-4.21,40.89,54.33,40.2,1763.7,2537,6,19.3,24,138,63,29.5,1.02,0,0,0,0,0,0,0,0,54.1,66.7,58.42,49.28,0,0,0,0
1373.558,14.9,52.2,13.56,1.1,5.3,106,3,26,14.75,-4.21,61.28,56.06,44.5,2135,2620,6.8,91.1,10.5,208,64,46.4,1.64,11.3,0,0,0,0,0,0,0,87.7,181.1,160.28,139.14,0,0,0,0
1373.758,14.9,74.1,13.66,2.3,16,106,3,26,14.47,-4.21,81.86,64.48,43.4,2803.3,2680,4.1,100.1,14,292,64,72.5,2.4,24.9,0,0,0,0,0,0,0,97,257.6,231.84,212.56,0,0,0,0
1373.957,14.9,100,13.75,4,22.3,106,3,26,14.75,-4.21,92.83,77.83,43,2933.2,2776,4,99.9,12.3,322,64,71.3,2.93,25.8,0,0,0,0,0,0,0,108.9,259.8,242.81,252.64,0,0,0,0
1374.167,14.9,100,13.75,5.9,22.3,106,3,26,14.61,-4.21,109.56,71.11,43.4,2988.9,2888,7.6,99.9,10.5,366,64,61.2,3,25.8,0,0,0,0,0,0,0,124.5,259.9,254.73,268.9,0,0,0,0
1374.378,14.9,100,13.75,8.5,22.3,106,3,26,14.64,-4.21,129.78,72.4,44.5,3007.5,3002,9.5,99.9,8.5,417,64,54.1,3.02,25.8,0,0,0,0,0,0,0,140.6,259.9,267.13,282.92,0,0,0,0
1374.588,14.9,100,13.75,11.4,22.3,106,3,26,14.62,-4.21,152.08,77.03,46.1,2896.1,3172,7.2,99.9,6.5,468,64,59.6,3.04,25.8,0,0,0,0,0,0,0,156.5,259.9,283.06,297.41,0,0,0,0
1374.808,14.9,100,13.75,14.1,22.3,106,3,26,14.31,-4.21,176.25,75.43,47.3,2859,3333,7,99.9,6,566,64,65,3.05,25.8,0,0,0,0,0,0,0,170.1,259.9,298.8,301.25,0,0,0,0
1375.027,14.9,100,13.75,17,22.3,106,3,26,13.63,-4.21,205.42,75.13,48.8,2821.9,3509,7.8,99.9,5.5,648,64,73,3.08,25.8,0,0,0,0,0,0,0,191.2,259.9,319.53,308.98,0,0,0,0
1375.227,14.9,100,13.66,19.7,22.3,106,3,26,13.25,-4.21,240.17,75.93,50.4,2710.5,3714,7.1,99.9,5.8,720,64,75.5,3.09,25.8,0,0,0,0,0,0,0,208.1,259.9,339.64,318.11,0,0,0,0
1375.506,14.9,100,13.66,21.8,22.3,106,3,26,13.1,-4.21,285.11,75.3,51.2,2599.1,4016,7.6,99.9,7,794,63,77.9,3.1,25.8,0,0,0,0,0,0,0,223.2,259.9,369.38,334.38,0,0,0,0
1375.739,14.9,100,13.66,23.6,22.3,106,3,25,13.2,-4.21,311.11,76.19,52.3,2487.7,4292,8.7,99.9,8.5,838,63,82.1,3.1,25.8,0,0,0,0,0,0,0,227.2,259.9,393.59,350.02,0,0,0,0
1375.948,14.9,100,13.66,24.1,22.3,106,3,24,12.92,-4.21,334.61,76.77,59.4,2450.6,4574,8.4,99.9,10,864,63,85,3.11,25.8,0,0,0,0,0,0,0,228.5,259.9,414.52,367.6,0,0,0,0
1376.157,14.9,100,13.66,24.4,22.3,106,3,24,12.91,-4.21,347.5,77.36,62.9,2506.3,4741,8.5,99.9,10.5,864,63,88,3.11,25.8,0,0,0,0,0,0,0,228.6,259.9,432.35,383.88,0,0,0,0
1376.368,14.9,100,13.66,24.5,22.3,106,3,23,12.92,-4.21,358.5,77.04,66.8,2599.1,4893,9,99.9,11.5,866,63,89.8,3.11,25.8,0,0,0,0,0,0,0,227,259.9,451.83,401.88,0,0,0,0
1376.579,14.9,100,13.75,24.3,22.3,106,3,22,12.94,-4.21,374.25,75.91,71.9,2691.9,5200,10.2,99.9,12,864,63,92.6,3.11,25.8,0,0,0,0,0,0,0,224.3,259.9,467.14,419.16,0,0,0,0
1376.778,14.9,100,13.75,24.3,22.3,106,3,22,12.83,-4.21,379.92,78.9,76.6,2747.6,5298,9.9,99.9,12,859,63,94.5,3.12,25.8,0,0,0,0,0,0,0,221.4,259.9,484.5,435.9,0,0,0,0
1376.999,14.9,100,13.75,24.3,22.3,106,3,22,12.81,-4.21,386.53,79.68,78.1,2803.3,5434,9.4,99.9,12,844,63,95.3,3.12,25.8,0,0,0,0,0,0,0,219.6,259.9,495.03,453.78,0,0,0,0
1377.208,14.9,100,13.66,24.3,22.3,106,3,21,12.77,-4.21,393.89,79.65,80.5,2840.4,5656,9,99.9,12.5,836,63,98.6,3.12,25.8,0,0,0,0,0,0,0,214.6,259.9,515,471.88,0,0,0,0
1377.408,14.9,100,13.66,24.1,22.3,106,3,21,12.57,-4.21,399.44,79.71,80.9,2877.6,5872,8.4,99.9,13.5,820,63,99.7,3.12,25.8,0,0,0,0,0,0,0,211.7,259.9,526.44,488.55,0,0,0,0
1377.628,14.9,100,13.66,24.4,22.3,106,3,20,12.51,-4.21,404.11,79.21,78.1,2970.4,5936,7.6,99.9,13.5,814,63,98.8,3.12,25.8,0,0,0,0,0,0,0,211,259.9,543.77,504.53,0,0,0,0
1377.838,14.9,100,13.66,24.5,22.3,106,3,20,12.53,-4.21,416.22,78.89,71.1,3026.1,6144,6.9,100,14,797,63,98.2,3.13,25.8,0,0,0,0,0,0,0,210.6,259.9,553.61,516.3,0,0,0,0
1378.047,14.9,100,13.75,24.9,22.3,106,3,20,12.49,-4.21,427.14,78.49,67.2,3063.2,6269,6.2,99.9,14,793,63,98.5,3.13,25.8,0,0,0,0,0,0,0,211,259.9,568.88,526.77,0,0,0,0
1378.278,14.9,100,13.66,24.9,22.3,106,3,20,12.49,-4.21,437.47,79.38,60.5,3118.9,6460,5.3,99.9,14,786,63,97,3.13,25.8,0,0,0,0,0,0,0,210.6,259.9,568.88,535.16,0,0,2048,0
1378.497,14.9,100,13.66,25.1,22.3,107,3,20,12.52,-4.21,444.33,79.51,52.7,3230.3,6554,3.7,99.9,14,780,63,95,3.13,25.8,0,0,0,0,0,0,0,210.4,249.9,568.88,541.88,4,4,4,0
1378.697,14.9,100,13.75,25.1,22.3,107,4,20,14.55,-4.21,372.11,79.34,65.2,2432,5174,0,99.9,4,775,64,92.6,3.12,25.8,0,0,0,0,0,0,0,229.8,259.9,477.2,537.67,0,0,4,0
1378.897,14.9,100,13.66,26.5,22.3,107,4,20,13.21,-4.21,405.03,80.29,57.8,2840.4,5367,0.1,99.9,12,858,64,90.5,3.12,25.8,0,0,0,0,0,0,0,235.7,259.9,485.63,533.75,0,0,0,0
1379.097,14.9,100,13.66,26.3,22.3,107,4,20,13.19,-4.21,412.53,81.48,59.8,2877.6,5473,0.4,99.9,12,855,64,91.7,3.12,25.8,0,0,0,0,0,0,0,232.2,259.9,495.09,532.14,0,0,0,0
1379.305,14.9,100,13.66,25.5,22.3,107,4,20,13.26,-4.21,403.64,79.92,53.9,2933.2,5584,0.9,99.9,12.5,860,64,93.6,3.12,25.8,0,0,0,0,0,0,0,221.3,259.9,504.93,533.22,0,0,0,0
1379.507,14.9,100,13.66,24.6,22.3,107,4,20,13.16,-4.21,400.69,80.34,52.3,2933.2,5688,1.7,99.9,13,845,63,94,3.12,25.8,0,0,0,0,0,0,0,217.8,259.9,512.12,535.47,0,0,0,0
1379.717,14.9,100,13.56,24.3,22.3,108,4,20,12.91,-4.21,400.83,80.08,53.5,2933.2,5775,2.4,99.9,13,831,63,95.8,3.12,25.8,0,0,0,0,0,0,0,214.2,259.9,520.96,539.06,0,0,0,0
1379.928,14.9,100,13.56,24.4,22.3,108,4,20,12.88,-4.21,402.22,80.31,52.3,2914.7,5840,3,99.9,13.5,822,63,96.7,3.12,25.8,0,0,0,0,0,0,0,213.1,259.9,527.6,543.86,0,0,0,0
1380.138,14.9,100,13.56,24.4,22.3,108,4,20,12.71,-4.21,406.25,79.58,55.1,2877.6,5940,3.6,99.9,13.5,814,63,97.3,3.12,25.8,0,0,0,0,0,0,0,212.1,259.9,537.19,548.39,0,0,0,0
1380.348,14.9,100,13.56,24.7,22.3,108,4,20,12.71,-4.21,417.06,80.31,51.6,2970.4,6088,3.7,99.9,14,802,63,97.7,3.13,25.8,0,0,0,0,0,0,0,212,259.9,542.85,552.46,0,0,0,0
1380.578,14.9,100,13.56,25,22.3,108,4,20,12.63,-4.21,416.89,79.58,51.2,2933.2,6129,3.8,99.9,14,803,64,97.9,3.13,25.8,0,0,0,0,0,0,0,212,259.9,553.72,555.73,0,0,0,0
1380.787,14.9,100,13.56,24.9,22.3,109,4,20,12.41,-4.21,424.69,79.67,58.2,2803.3,6186,4,99.9,14,806,64,98.3,3.13,25.8,0,0,0,0,0,0,0,212.5,259.9,558.72,558.34,0,0,0,0
1380.998,14.9,100,13.56,25.1,22.3,109,4,20,12.4,-4.21,428.08,79.31,57,2840.4,6269,3.6,99.9,14,798,64,98.2,3.13,25.8,0,0,0,0,0,0,0,212.5,259.9,567.69,560.27,0,0,0,0
1381.208,14.9,100,13.66,24.9,22.3,109,4,21,12.67,-4.21,446.33,79.65,50,3026.1,6516,2.5,99.9,14,791,64,97,3.13,25.8,0,0,0,0,0,0,0,212.4,259.9,568.88,561.98,0,0,0,0
1381.418,14.9,100,13.66,25,22.3,109,4,21,12.9,-4.21,439.31,79.1,49.6,2970.4,6412,2.7,99.9,14,791,64,97,3.13,25.8,0,0,0,0,0,0,0,212.2,259.9,568.88,563.23,0,0,0,0
1381.617,14.9,100,13.66,25.1,22.3,109,4,21,12.59,-4.21,445.42,79.58,58.2,2729,6468,3.1,100,14,784,64,96.4,3.13,25.8,0,0,0,0,0,-3,0,212.2,244.4,505.34,563.83,4,4,4,0
1381.827,14.9,100,13.66,25.7,22.3,110,5,21,15.59,-4.21,401.22,78.41,64.8,2172.1,5564,0,99.9,8.3,830,64,94.3,3.12,25.8,0,0,0,0,0,-3,0,232.2,259.9,496.67,557.49,0,0,4,0
1382.027,14.9,100,13.66,27.1,22.3,110,5,21,12.98,-4.21,418.92,80.63,52.3,2896.1,5488,0,99.9,12.5,857,64,92.5,3.12,25.8,0,0,0,0,0,-2.7,0,234.9,259.9,499.56,552.55,0,0,0,0
1382.227,14.9,100,13.66,26.5,22.3,110,5,21,13.1,-4.21,416.22,80.76,53.1,2914.7,5626,0.3,99.9,12.5,852,64,93.3,3.12,25.8,0,0,0,0,0,-2.7,0,223.8,259.9,519.63,550.81,0,0,0,0
1382.437,14.9,100,13.66,25.4,22.3,110,5,22,12.86,-4.21,405.31,80.03,55.1,2859,5627,0.7,99.9,12.5,849,64,49,3.12,25.8,0,0,-0.8,-0.8,0,-2.3,-0.8,222.6,259.9,505.57,549.32,0,0,0,0
1382.652,14.9,0,13.47,25,7.3,110,5,22,13.5,-4.21,382.89,80.92,57,2617.6,5644,1.3,51.3,-6.8,560,64,49.3,2.16,1.3,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,113.7,77.2,153.78,319.46,0,0,0,0
1382.858,14.9,0,13.47,20.6,0.3,110,5,22,12.7,-4.21,90.64,81.66,39.5,1986.4,5518,-1.1,11.9,5.7,68,64,48.6,1.14,-0.3,0,0,0,0,0,0,0,21.4,17.2,35.84,137.53,0,0,0,0
1383.068,14.9,0,13.66,12.1,0,110,5,22,11.74,-4.21,22.69,81.08,37.9,1578,5461,-4.7,5.1,21.3,-32,64,46.1,1,-0.3,0,0,0,0,0,0,0,13,13.5,25.22,52.84,0,0,0,0
1383.288,14.9,0,13.66,6.7,0,110,5,22,12.26,-4.21,22.39,80.12,37.5,1466.6,5309,-6.3,6.4,-4.5,-55,64,45.2,1,-0.3,0,0,0,0,0,0,0,13.2,13.4,24.29,31,0,0,0,0
1383.508,14.9,0,13.66,5.2,0,110,5,22,12.36,-4.21,23.03,79.13,37.1,1336.7,5246,-8.4,7.7,-5,-54,64,44.4,1,-0.3,0,0,0,0,0,0,0,13.5,13.3,24.13,25.39,0,0,0,0
1383.708,14.9,0,13.56,3.1,0.4,110,5,21,15.12,-4.21,22.86,77.83,13.3,1355.2,5176,0,9.3,3,-75,64,44.2,1.02,0.1,0,0,0,0,0,0,0,13.7,13.2,23.26,23.64,0,0,0,0
1383.909,14.9,0,13.56,2.7,0.4,110,5,21,28.74,-4.21,22.14,77.32,12.5,1355.2,4954,0,9.4,2,-74,64,44.4,1.03,0.1,0,0,0,0,0,0,0,13.7,13.2,22.8,22.49,0,0,0,0
1384.108,14.9,0,13.56,2.3,0.4,110,5,20,31.57,-4.21,21.92,76.28,12.1,1336.7,4961,0,10.1,2,-74,64,43.7,1.03,0.1,0,0,0,0,0,0,0,13.4,13.1,21.96,21.93,0,0,0,0
1384.338,14.9,0,13.56,1.9,0.4,110,5,20,34.27,-4.21,20.22,75.55,11.3,1299.5,4704,0,10.4,2,-72,64,44,1.03,0.1,0,0,0,0,0,0,0,13.2,13,21.37,21.04,0,0,0,0
1384.547,14.9,0,13.47,1.7,0.4,110,5,20,41.48,-4.21,20.17,73.95,10.9,1243.8,4739,0,11,2,-72,64,43.4,1.03,0.1,0,0,0,0,0,0,0,13,12.9,20.82,20.66,0,0,0,0
1384.767,14.9,0,13.56,1.5,0.4,110,5,20,49.38,-4.21,19.11,73.24,10.5,1206.7,4543,0,11.3,2,-70,64,44.3,1.03,0.1,0,0,0,0,0,0,0,12.8,12.8,19.95,19.86,0,0,0,0
1384.977,14.9,0,13.56,1.4,0.4,110,5,20,54.25,-4.21,18.39,71.04,10.5,1151,4475,0,11.6,1.5,-70,64,43.4,1.03,0.1,0,0,0,0,0,0,0,12.8,12.8,19.7,19.43,0,0,0,0
1385.188,14.9,0,13.56,1.3,0.4,110,5,20,58.58,-4.21,18.36,70.55,10.9,1113.9,4414,0,12,1.5,-70,64,43.7,1.03,0.1,0,0,0,0,0,0,0,12.8,12.7,18.91,18.91,0,0,0,0
1385.398,14.9,0,13.56,1.2,0.4,110,5,20,59.98,-4.21,17.42,69.1,11.3,1095.3,4170,0,11.9,1,-68,64,44.4,1.03,0.1,0,0,0,0,0,0,0,12.5,12.6,18.24,18.12,0,0,0,0
1385.607,14.9,0,13.56,1.1,0.4,110,5,20,63.34,-4.21,16.83,67.78,11.3,1076.8,4168,0,12,1,-68,64,43.4,1.03,0.1,0,0,0,0,0,0,0,12.6,12.6,17.87,17.72,0,0,0,0
