﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 91acn_94cadDCT
5.223,14.6,80.4,1.2,2,1,106,14.28,-0.8,61.14,1689.4,2961,0,60.7,16.5,200,96.2,1.45,0,0,0,0,0,0,75.1,169.8,134.23,64.89,7.45,0
5.345,14.6,100,1.6,16.9,1,106,13.25,-0.8,84.03,2153.5,3128,0,100.7,7.8,236,55,2.08,0,0,0,0,0,0,92,187.3,187.77,47.13,12.98,0
5.481,14.6,100,3.4,17,1,106,13.64,-0.8,100.22,2450.6,3315,0,100,8.7,277,56.5,2.27,0,0,0,0,0,0,100.5,189,209.04,45.92,15.6,0
5.591,14.6,100,5.7,17.6,1,106,13.73,-0.8,118.69,2450.6,3540,0,100,7.9,326,58.4,2.34,0,0,0,0,0,0,115.1,189,226.04,44.18,20.48,0
5.722,14.6,100,8.6,17.3,1,106,13.41,-0.8,149.22,2394.9,3821,0,99.9,6.5,396,59.1,2.35,0,0,0,0,0,0,135.4,189,245.26,52.09,26.66,0
5.843,14.6,100,11.7,16.7,1,106,13.29,-0.8,191.81,2320.6,4264,0,99.9,6.1,481,64.3,2.35,0,0,0,-3,0,0,154.9,189,266.72,50.34,31.07,0
5.970,14.6,100,14.3,16.8,1,106,13.33,-0.8,231.31,2209.2,4716,0,99.9,6.4,520,59.4,2.38,0,0,0,-3,0,-3,160.2,189,276.32,50.95,34.17,0
6.081,14.6,100,14.6,17.2,1,106,13.06,-0.8,258.78,2135,5302,1.2,99.9,5.8,508,46.8,2.41,0,0,0,-3,0,-3,153.3,183,285.7,35.03,37.19,0
6.215,14.6,0,13.3,16.1,1,106,13.29,-0.8,263.92,1986.4,5649,6.4,85.1,-1.8,410,27.5,2.06,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,138.4,105.8,259.58,8.68,18.94,0
6.346,14.6,0,13.1,1.9,1,106,12.78,-0.8,172.5,2357.7,5578,4,21.5,3.7,202,46.7,1.39,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,74.2,56.1,198.31,34.89,5.9,0
6.463,14.6,0,12.5,0.1,1,106,14.5,-0.8,75.36,2246.3,5063,2.4,11.7,15.3,48,46.4,1.07,0,0,0,0,0,0,26.9,22.9,121.88,34.91,1.61,0
6.583,14.6,0,8.7,0,1,104,13.69,-0.8,32.08,1837.9,4864,0,7.5,36.9,-1,46.1,1,0,0,0,0,0,0,17.3,16.5,72.62,33.76,0.91,0
6.710,14.6,0,7.2,0,1,104,12.83,-0.8,22.97,1596.6,5052,0,6.7,38.3,-23,45,1,0,0,0,0,0,0,13,13.2,43.82,33.11,0.54,0
6.824,14.6,0,5.6,0,1,104,12.69,-0.8,21,1410.9,4974,0,6.7,6.4,-42,44.4,1,0,0,0,0,0,0,13,13.1,34.01,32.59,0.43,0
6.942,14.6,0,4.4,0,1,104,13.14,-0.8,20.36,1336.7,4772,0,7.2,2,-71,44,1,0,0,0,0,0,0,12.9,13,27.56,32.35,0.39,0
7.063,14.6,0,3.7,0.4,1,104,19.38,-0.8,19.61,1336.7,4626,0,7.9,2,-69,43.8,1.02,0,0,0,0,0,0,13,12.9,24.07,32.09,0.36,0
7.184,14.6,0,3.1,0.4,1,104,38.05,-0.8,19.64,1336.7,4485,0,8.6,1.5,-68,43.3,1.03,0,0,0,0,0,0,13.3,12.8,22.06,31.85,0.35,0
7.312,14.6,0,2.6,0.4,1,104,56.88,-0.8,18.86,1318.1,4371,0,8.7,1,-67,43.3,1.03,0,0,0,0,0,0,13,12.7,20.58,31.59,0.34,0
7.430,14.6,0,2.2,0.4,1,104,66.54,-0.8,17.83,1299.5,4206,0,8.9,1,-66,43.2,1.03,0,0,0,0,0,0,13,12.6,19.55,31.54,0.33,0
7.544,14.6,0,2,0.4,1,104,85.45,-0.8,17.36,1281,4064,0,9.3,1,-65,42.8,1.03,0,0,0,0,0,0,13,12.5,18.78,31.47,0.33,0
7.664,14.6,0,1.7,0.4,1,104,95.24,-0.8,16.44,1262.4,3924,0,9.4,0,-63,43,1.03,0,0,0,0,0,0,12.9,12.5,17.99,31.4,0.32,0
7.791,14.6,0,1.6,0.4,1,104,103.69,-0.8,15.72,1225.3,3786,0,9.4,0,-62,43,1.03,0,0,0,0,0,0,12.9,12.5,17.18,31.32,0.31,0
7.913,14.6,0,1.4,0.4,1,104,107.4,-0.8,15.39,1206.7,3646,0,9.6,0,-62,42.9,1.03,0,0,0,0,0,0,12.8,12.5,16.53,31.27,0.31,0
8.044,14.6,0,1.2,0.4,1,104,112.12,-0.8,14.64,1169.6,3470,0,9.6,0,-61,42.9,1.03,0,0,0,0,0,0,12.8,12.4,15.83,31.27,0.31,0
8.172,14.6,0,1.1,0.4,1,104,122.53,-0.8,13.72,1132.5,3300,0,9.7,-0.5,-60,42.9,1.03,0,0,0,0,0,0,12.7,12.4,15,30.91,0.3,0
8.303,14.6,0,1,0.4,1,104,127.54,-0.8,13.22,1113.9,3180,0,9.7,-1,-59,42.2,1.03,0,0,0,0,0,0,12.6,12.3,14.37,30.55,0.29,0
8.491,14.6,0,0.9,0.4,1,104,135.89,-0.8,12.53,1095.3,3067,0,9.7,-1.5,-58,42.4,1.03,0,0,0,0,0,0,12.5,12.3,13.17,30.77,0.29,0
8.622,14.6,0,0.8,0.4,1,104,150.08,-0.8,11.72,1058.2,2896,0,9.7,-3,-58,42.3,1.03,0,0,0,0,0,0,12.4,12.2,12.6,30.28,0.29,0
8.752,14.6,0,0.8,0.4,1,104,156.76,-0.8,11.33,1039.6,2833,0,9.7,-3.5,-58,41.4,1.03,0,0,0,0,0,0,12.3,12.2,12.24,29.76,0.29,0
8.883,14.6,0,0.7,0.4,1,104,161.77,-0.8,11.14,1039.6,2790,0,9.8,-3.5,-56,41.4,1.03,0,0,0,0,0,0,12.2,12.2,12,30.15,0.29,0
9.012,14.6,0,0.7,0.2,1,104,168.3,-0.79,10.92,1021.1,2720,0,9.2,-4,-54,42,1.01,0,0,0,0,0,0,12.4,12.2,11.69,30.36,0.29,0
9.144,14.6,0,0.7,0,1,104,178.09,-0.79,10.75,1021.1,2645,0,8.6,-4.5,-54,41.8,1,0,0,0,0,0,0,12.3,12.1,11.36,30.03,0.29,0
9.272,14.6,0,0.6,0,1,104,181.35,-0.79,10.42,1021.1,2582,0,8,-4.5,-54,41.6,1,0,0,0,0,0,0,12.3,12.1,11.06,30.06,0.29,0
9.383,14.6,0,0.8,0,1,104,182.98,-0.79,10.08,1021.1,2529,0,7.1,-5,-54,41.3,1,0,0,0,0,0,0,12.2,12.1,10.82,30.27,0.29,0
