TIME,BOOST,SPEED,RPM,VBAT,CAC_T,ECT,IAT,IAT2,OAPCT,OAR,OIL_PRESS,EQRAT,SPARK#1,SPARK,OSS,TQ_CNTL,MAP,KNOCKR,LAMBDA1,LAMBDA2,ETC_ACT,ETC_DSD,FLP,GEAR,SLIP_DES_SCP,VCT1_INTP,VCT1_EXHP,STFT1,FRP,AIR_LOAD,STFT2,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.799,0.0,53,2748,14.55,32.0,171,90,108,0,0.00,105.88,1.01,44.5,45,2499,0,8,0.00,0.99,0.99,6.2,6.3,63.2,4,,29.8,22.6,-2,,0.30,2,0.00,0.00,13.951,,,,,,,,,,
0.840,0.0,53,2741,14.49,32.0,171,90,108,0,0.00,110.95,1.00,44.5,45,2497,0,8,0.00,0.99,0.99,6.3,6.3,66.0,4,,29.9,22.7,-2,,0.30,1,0.00,0.00,13.963,,,,,,,,,,
0.879,0.0,53,2739,14.49,32.0,171,90,108,0,0.00,110.23,1.01,44.5,45,2493,0,8,0.00,0.99,0.99,6.3,6.6,60.5,4,,29.9,22.7,-2,,0.30,1,0.00,0.00,13.965,,,,,,,,,,
0.919,0.0,53,2740,14.60,32.0,171,90,108,0,0.00,109.94,1.01,44.5,45,2496,0,8,0.00,0.99,0.98,6.4,6.5,57.7,4,,30.0,22.7,-2,,0.30,0,0.00,0.00,13.944,,,,,,,,,,
0.961,0.0,53,2743,14.60,32.0,171,90,108,0,0.00,109.07,1.01,44.5,44,2494,0,8,0.00,0.99,0.98,6.5,6.4,57.3,4,,30.0,22.6,-2,,0.30,0,0.00,0.00,13.986,,,,,,,,,,
0.999,0.0,53,2742,14.60,32.0,171,90,108,0,0.00,101.24,1.01,44.5,44,2494,0,8,0.00,0.99,0.98,6.5,6.4,57.3,4,,30.1,22.7,-2,,0.30,0,0.00,0.00,13.959,,,,,,,,,,
1.039,0.0,53,2747,14.52,32.0,171,90,108,0,0.00,104.72,1.01,44.5,44,2498,0,8,0.00,0.99,0.98,6.4,6.4,61.4,4,,30.0,22.7,-2,,0.31,0,0.00,0.00,13.926,,,,,,,,,,
1.080,0.0,53,2740,14.52,32.0,171,90,108,0,0.00,107.62,1.03,44.5,44,2490,0,8,0.00,0.99,0.98,6.4,6.5,57.1,4,,29.9,22.7,-2,,0.31,1,0.00,0.00,13.985,,,,,,,,,,
1.119,0.0,53,2739,14.52,32.0,171,90,108,0,0.00,111.24,1.03,44.0,44,2496,0,8,0.00,0.99,0.98,6.4,6.5,56.8,4,,29.9,22.7,-2,,0.31,1,0.00,0.00,13.978,,,,,,,,,,
1.160,0.0,53,2743,14.60,32.0,171,90,108,0,0.00,105.15,1.03,44.0,44,2495,0,8,0.00,0.99,0.98,6.5,6.4,59.4,4,,29.9,22.6,-2,,0.31,1,0.00,0.00,13.919,,,,,,,,,,
1.200,0.0,53,2744,14.52,32.0,171,90,108,0,0.00,111.53,1.03,44.0,44,2495,0,8,0.00,0.99,0.98,6.5,6.4,54.0,4,,29.9,22.7,-3,,0.31,1,0.00,0.00,13.945,,,,,,,,,,
1.239,0.0,53,2736,14.52,32.0,171,90,108,0,0.00,108.34,1.03,44.0,44,2490,0,8,0.00,0.99,0.99,6.4,6.4,54.5,4,,29.9,22.7,-3,,0.31,1,0.00,0.00,13.969,,,,,,,,,,
1.279,,,,,,171,90,108,,,,1.03,44.0,44,2498,0,,0.00,0.99,0.99,6.4,6.4,54.5,4,,30.0,22.8,-3,,0.31,1,0.00,0.00,13.944,,,,,,,,,,
1.320,0.0,53,2741,14.63,32.0,171,90,108,0,0.00,109.36,1.03,44.0,44,2491,0,8,0.00,0.99,0.99,6.4,6.4,60.0,4,,29.9,22.8,-2,,0.31,1,0.00,0.00,13.973,,,,,,,,,,
1.361,0.0,53,2739,14.63,32.0,171,90,108,0,0.00,102.40,1.02,44.0,44,2497,0,8,0.00,0.99,0.99,6.4,6.4,60.7,4,,29.9,22.9,-2,,0.31,1,0.00,0.00,13.981,,,,,,,,,,
1.399,0.0,53,2745,14.63,32.0,171,90,108,0,0.00,104.43,1.02,44.0,44,2499,0,8,0.00,0.99,0.99,6.4,6.4,58.5,4,,29.9,22.8,-2,,0.31,1,0.00,0.00,13.953,,,,,,,,,,
1.440,0.0,53,2745,14.52,32.0,171,90,108,0,0.00,109.07,1.02,44.0,44,2489,0,8,0.00,1.00,0.99,6.4,6.4,64.0,4,,30.0,22.9,-2,,0.31,2,0.00,0.00,13.946,,,,,,,,,,
1.479,0.0,53,2743,14.52,32.0,171,90,108,0,0.00,110.08,1.00,44.0,44,2488,0,8,0.00,1.00,0.99,6.4,6.4,63.7,4,,29.8,22.8,-2,,0.31,2,0.00,0.00,13.963,,,,,,,,,,
1.520,0.0,53,2730,14.60,32.0,171,90,108,0,0.00,110.95,1.00,44.0,44,2492,0,8,0.00,1.00,0.99,6.4,6.4,58.9,4,,29.7,22.8,-2,,0.31,1,0.00,0.00,13.979,,,,,,,,,,
1.560,0.0,53,2734,14.60,32.0,171,90,108,0,0.00,110.23,1.00,44.0,44,2491,0,8,0.00,1.01,1.00,6.4,6.4,58.9,4,,30.0,22.9,-2,,0.31,1,0.00,0.00,13.939,,,,,,,,,,
1.600,0.0,53,2734,14.60,32.0,171,90,108,0,0.00,107.62,1.00,44.0,44,2491,0,8,0.00,1.01,1.00,6.4,6.4,63.3,4,,30.1,23.0,-2,,0.31,1,0.00,0.00,13.941,,,,,,,,,,
1.639,0.0,53,2738,14.52,32.0,171,90,108,0,0.00,112.40,1.00,44.0,44,2497,0,8,0.00,1.01,1.00,6.4,6.4,66.4,4,,30.0,22.8,-2,,0.31,1,0.00,0.00,13.951,,,,,,,,,,
1.680,0.0,53,2740,14.52,32.0,171,90,108,0,0.00,109.21,1.01,44.0,44,2494,0,8,0.00,1.01,1.00,6.4,6.4,61.7,4,,30.0,22.9,-2,,0.31,1,0.00,0.00,13.945,,,,,,,,,,
1.720,0.0,53,2740,14.52,32.0,171,90,108,0,0.00,103.56,1.01,44.0,44,2493,0,8,0.00,1.00,0.99,6.4,6.4,56.9,4,,30.0,22.9,-2,,0.31,1,0.00,0.00,13.961,,,,,,,,,,
1.761,0.0,53,2739,14.55,32.0,171,90,108,0,0.00,103.99,1.01,44.0,44,2498,0,8,0.00,1.00,0.99,6.4,6.7,66.1,4,,29.9,22.9,-2,,0.31,1,0.00,0.00,13.949,,,,,,,,,,
1.800,0.0,53,2738,14.55,32.0,171,90,108,0,0.00,110.52,1.01,44.0,44,2491,0,8,0.00,1.00,0.99,6.5,6.6,60.3,4,,29.9,22.9,-2,,0.31,1,0.00,0.00,13.944,,,,,,,,,,
1.840,0.0,53,2741,14.52,32.0,171,90,108,0,0.00,109.36,1.02,44.0,44,2492,0,8,0.00,0.99,1.00,6.7,6.5,60.3,4,,30.0,22.9,-2,,0.32,1,0.00,0.00,13.948,,,,,,,,,,
1.879,0.0,53,2731,14.52,32.0,171,90,108,0,0.00,106.17,1.02,44.0,44,2494,0,8,0.00,0.99,1.00,6.6,6.5,57.5,4,,30.1,23.0,-2,,0.32,1,0.00,0.00,13.964,,,,,,,,,,
1.920,0.0,53,2738,14.60,32.0,171,90,108,0,0.00,109.21,1.02,44.0,44,2492,0,8,0.00,0.99,0.99,6.6,6.5,61.4,4,,30.0,22.8,-2,,0.32,1,0.00,0.00,13.964,,,,,,,,,,
1.960,0.0,53,2735,14.60,32.0,171,90,108,0,0.00,108.20,1.01,44.0,44,2487,0,8,0.00,0.99,0.99,6.5,6.5,54.5,4,,29.9,23.0,-2,,0.32,1,0.00,0.00,13.931,,,,,,,,,,
2.000,0.0,53,2730,14.60,32.0,171,90,108,0,0.00,110.52,1.01,44.0,44,2495,0,8,0.00,0.99,0.99,6.5,6.5,58.7,4,,29.9,23.0,-2,,0.32,0,0.00,0.00,13.941,,,,,,,,,,
2.040,0.0,53,2731,14.55,32.0,171,90,108,0,0.00,109.21,1.01,44.0,44,2490,0,8,0.00,0.99,0.98,6.5,6.5,58.2,4,,30.0,22.9,-2,,0.31,0,0.00,0.00,13.976,,,,,,,,,,
2.079,0.0,53,2736,14.55,32.0,171,90,108,0,0.00,103.99,1.01,44.0,44,2491,0,8,0.00,0.99,0.98,6.5,6.5,61.4,4,,29.9,23.1,-2,,0.31,0,0.00,0.00,13.963,,,,,,,,,,
2.120,0.0,53,2736,14.63,32.0,171,90,108,0,0.00,109.79,1.01,43.5,44,2492,0,8,0.00,0.99,0.98,6.5,6.5,61.4,4,,29.9,23.0,-2,,0.31,0,0.00,0.00,13.978,,,,,,,,,,
2.160,0.0,53,2739,14.63,32.0,171,90,108,0,0.00,111.68,1.01,43.5,44,2493,0,8,0.00,1.00,0.98,6.5,6.5,51.3,4,,29.9,23.1,-2,,0.31,0,0.00,0.00,13.983,,,,,,,,,,
2.199,0.0,53,2743,14.63,32.0,171,90,108,0,0.00,111.68,1.00,43.5,44,2493,0,8,0.00,1.00,0.98,6.5,6.5,59.4,4,,29.9,22.9,-2,,0.31,0,0.00,0.00,13.957,,,,,,,,,,
2.240,0.0,53,2729,14.52,32.0,171,90,108,0,0.00,105.01,1.00,44.0,44,2489,0,8,0.00,1.00,0.98,6.5,6.5,51.5,4,,29.9,23.1,-2,,0.32,0,0.00,0.00,13.937,,,,,,,,,,
2.280,0.0,53,2734,14.52,32.0,171,90,,0,0.00,109.65,1.01,,44,2488,,8,0.00,1.00,0.98,6.5,,,4,,,,,,,0,0.00,0.00,13.963,,,,,,,,,,
2.320,0.0,53,2731,14.60,32.0,171,90,108,0,0.00,108.34,1.01,44.0,44,2487,0,8,0.00,1.00,0.99,6.5,6.5,55.7,4,,29.9,23.1,-2,,0.32,0,0.00,0.00,14.006,,,,,,,,,,
2.361,0.0,53,2736,14.60,32.0,171,90,108,0,0.00,106.89,1.03,44.0,44,2491,0,8,0.00,1.00,0.99,6.4,6.5,61.2,4,,29.9,23.2,-2,,0.32,1,0.00,0.00,13.963,,,,,,,,,,
2.400,0.0,53,2725,14.60,32.0,171,90,108,0,0.00,104.43,1.03,44.0,44,2483,0,8,0.00,1.00,0.99,6.4,6.5,61.2,4,,30.1,23.2,-2,,0.32,1,0.00,0.00,13.960,,,,,,,,,,
2.439,0.0,53,2731,14.52,32.0,171,90,108,0,0.00,106.60,1.03,44.0,44,2483,0,8,0.00,0.99,0.99,6.4,6.5,56.1,4,,29.8,23.1,-2,,0.31,1,0.00,0.00,13.965,,,,,,,,,,
2.479,0.0,53,2732,14.52,32.0,171,90,108,0,0.00,110.37,1.03,44.0,44,2489,0,8,0.00,0.99,0.99,6.5,6.5,59.2,4,,30.0,23.2,-2,,0.31,1,0.00,0.00,13.961,,,,,,,,,,
2.520,0.0,53,2736,14.52,32.0,171,90,108,0,0.00,110.95,1.03,44.0,44,2490,0,8,0.00,0.99,0.99,6.5,6.5,56.8,4,,30.1,23.2,-2,,0.31,1,0.00,0.00,13.950,,,,,,,,,,
2.560,0.0,53,2747,14.63,32.0,171,90,108,0,0.00,111.82,1.03,44.0,44,2496,0,8,0.00,0.99,0.99,6.5,6.5,62.4,4,,29.9,23.1,-2,,0.31,1,0.00,0.00,13.973,,,,,,,,,,
2.600,0.0,53,2741,14.55,32.0,171,90,108,0,0.00,103.85,1.03,44.0,44,2502,26,8,0.00,0.99,0.99,6.5,6.5,58.7,3,,30.0,23.2,-2,,0.31,1,0.00,0.00,13.931,,,,,,,,,,
2.640,0.0,53,2737,14.55,32.0,172,90,108,0,0.00,108.05,1.02,44.0,44,2494,26,9,0.00,1.00,1.00,6.6,24.6,65.3,3,,30.1,23.3,-2,,0.35,1,0.00,0.00,13.918,,,,,,,,,,
2.679,0.0,53,2764,14.55,32.0,172,90,108,0,0.00,109.79,1.00,44.0,40,2488,26,12,0.00,1.00,1.00,19.5,19.4,65.3,3,,29.9,23.3,-2,,0.35,1,0.00,0.00,13.949,,,,,,,,,,
2.719,0.0,53,2831,14.60,32.0,171,90,108,0,0.00,107.76,1.00,44.0,36,2499,26,14,0.00,1.01,1.00,18.7,17.3,70.4,3,,29.9,23.4,-1,,0.35,1,0.00,0.00,13.943,,,,,,,,,,
2.761,0.6,53,2978,14.60,32.0,171,90,108,0,0.00,102.69,1.00,40.0,37,2490,26,15,0.00,1.01,1.00,16.7,13.9,66.7,3,,29.3,24.0,-1,,0.60,1,0.00,0.00,13.975,,,,,,,,,,
2.799,0.7,53,3106,14.60,32.0,171,90,108,0,0.00,103.41,1.00,36.5,37,2491,26,15,0.00,1.01,1.00,15.1,14.7,68.3,3,,27.6,21.8,-1,,0.66,1,0.00,0.00,13.960,,,,,,,,,,
2.840,0.7,53,3299,14.44,32.0,172,90,108,0,0.00,110.52,0.99,36.5,27,2497,26,15,0.00,1.01,1.01,13.7,4.9,56.3,3,,22.4,20.0,0,,0.66,2,0.00,0.00,13.937,,,,,,,,,,
2.880,0.0,53,3488,14.44,32.0,172,90,108,0,0.00,110.95,0.99,36.5,12,2484,26,13,0.00,1.01,1.01,12.2,0.0,70.8,3,,19.0,18.1,-1,,0.66,2,0.00,0.00,13.977,,,,,,,,,,
2.920,0.0,53,3540,14.63,32.0,172,90,108,0,0.00,105.73,1.00,9.5,10,2480,26,11,0.00,1.01,1.01,2.0,2.4,70.8,3,,14.8,17.8,-1,,0.60,3,0.00,0.00,13.945,,,,,,,,,,
2.961,0.0,53,3585,14.63,32.0,172,90,108,0,0.00,110.37,1.01,9.5,15,2481,26,9,0.00,1.00,1.04,1.5,4.7,70.8,3,,12.4,17.3,-1,,0.60,5,0.00,0.00,14.003,,,,,,,,,,
3.000,0.0,53,3619,14.63,32.0,172,90,108,0,0.00,109.07,1.00,9.5,18,2501,26,8,0.00,1.00,1.10,7.1,8.1,58.4,3,,11.4,17.0,0,,0.60,6,0.00,0.00,13.932,,,,,,,,,,
3.040,0.0,53,3625,14.55,32.0,172,90,108,0,0.00,112.40,1.02,17.5,23,2491,26,8,0.00,1.00,1.10,9.5,11.5,51.8,3,,15.1,16.8,-1,,0.37,5,0.00,0.00,13.966,,,,,,,,,,
3.080,0.0,53,3615,14.55,32.0,172,90,108,0,0.00,114.87,1.03,17.5,24,2500,26,8,0.00,1.00,1.10,11.0,12.2,65.8,3,,18.3,21.9,-3,,0.37,2,0.00,0.00,13.993,,,,,,,,,,
3.120,0.0,53,3623,14.55,32.0,171,90,108,0,0.00,114.14,1.04,23.0,23,2479,26,8,0.00,0.97,1.00,11.5,12.3,64.4,3,,22.1,24.3,-3,,0.38,-2,0.00,0.00,13.930,,,,,,,,,,
3.160,0.0,53,3609,14.60,32.0,171,90,108,0,0.00,110.95,1.03,23.0,21,2495,26,10,0.00,0.97,1.00,12.2,11.2,57.1,3,,24.3,26.7,-2,,0.38,-4,0.00,0.00,13.976,,,,,,,,,,
3.200,0.0,53,3599,14.60,32.0,171,90,108,0,0.00,119.66,1.02,23.0,17,2493,26,10,0.00,0.97,1.00,12.0,10.8,71.5,3,,27.3,26.9,-2,,0.38,-4,0.00,0.00,13.949,,,,,,,,,,
3.240,0.0,53,3566,14.49,32.0,172,90,108,0,0.00,112.11,1.00,17.5,17,2496,26,10,0.00,0.99,0.92,10.7,6.1,71.5,3,,27.9,26.8,-1,,0.42,-4,0.00,0.00,13.961,,,,,,,,,,
3.280,,53,3547,14.49,,,90,108,,,,,17.5,,2488,7,9,,0.99,0.92,6.8,8.7,55.9,3,,28.0,26.6,1,,0.42,-2,0.00,0.00,13.967,,,,,,,,,,
3.320,0.0,53,3536,14.60,32.0,172,90,108,0,0.00,115.74,0.96,17.5,25,2490,7,9,0.00,1.04,0.97,8.2,8.9,55.3,3,,27.9,26.1,2,,0.42,-1,0.00,0.00,13.970,,,,,,,,,,
3.361,0.0,53,3551,14.60,32.0,172,90,108,0,0.00,114.00,0.96,23.0,27,2488,7,9,0.00,1.04,0.97,8.8,9.0,60.1,3,,28.4,25.9,2,,0.36,0,0.00,0.00,13.985,,,,,,,,,,
3.400,0.0,53,3564,14.60,32.0,172,90,108,0,0.00,116.47,0.97,23.0,30,2505,7,8,0.00,1.04,0.97,8.9,10.3,56.4,3,,28.6,26.1,2,,0.36,1,0.00,0.00,13.953,,,,,,,,,,
3.440,0.0,53,3557,14.52,32.0,172,88,108,0,0.00,113.71,0.98,32.0,32,2502,7,9,0.00,1.04,1.01,9.6,10.4,56.4,3,,28.6,26.1,0,,0.34,1,0.00,0.00,13.961,,,,,,,,,,
3.480,0.0,53,3546,14.52,32.0,172,88,108,0,0.00,112.84,0.99,32.0,45,2490,0,9,0.00,1.04,1.01,10.3,9.2,58.9,3,,28.6,26.2,-1,,0.34,0,0.00,0.00,13.965,,,,,,,,,,
3.520,0.0,53,3561,14.57,32.0,172,88,108,0,0.00,111.24,1.00,44.5,45,2495,13,9,0.00,1.04,1.01,9.8,9.2,58.9,3,,28.6,26.3,-1,,0.36,0,0.00,0.00,13.982,,,,,,,,,,
3.561,0.0,53,3556,14.57,32.0,172,90,108,0,0.00,116.18,0.99,44.5,45,2497,13,9,0.00,1.00,1.01,9.3,9.4,56.6,3,,28.4,26.3,0,,0.36,0,0.00,0.00,13.930,,,,,,,,,,
3.600,0.0,53,3558,14.57,32.0,172,90,108,0,0.00,114.29,0.98,44.5,45,2493,13,9,0.00,1.00,1.01,9.4,9.6,59.6,3,,29.1,26.5,1,,0.36,1,0.00,0.00,13.961,,,,,,,,,,
3.640,0.0,53,3557,14.52,32.0,172,90,108,0,0.00,112.11,0.97,44.5,45,2498,13,9,0.00,1.00,1.01,9.5,9.8,64.0,3,,28.8,26.6,2,,0.36,1,0.00,0.00,13.954,,,,,,,,,,
3.680,0.0,53,3560,14.52,32.0,172,90,108,0,0.00,114.43,0.96,44.5,45,2501,13,9,0.00,1.00,1.01,9.6,11.8,66.1,3,,29.0,26.7,2,,0.36,2,0.00,0.00,13.990,,,,,,,,,,
3.720,0.0,53,3564,14.63,32.0,172,90,108,0,0.00,110.23,0.96,44.5,45,2501,13,10,0.00,1.04,1.02,10.2,13.8,60.8,3,,29.0,26.9,3,,0.36,2,0.00,0.00,13.968,,,,,,,,,,
3.761,0.0,53,3577,14.63,32.0,172,90,108,0,0.00,108.78,0.96,44.5,45,2506,13,10,0.00,1.04,1.02,12.8,15.8,72.4,3,,29.0,26.9,2,,0.36,2,0.00,0.00,13.990,,,,,,,,,,
3.800,0.0,53,3588,14.63,32.0,172,90,108,0,0.00,110.23,0.96,44.5,31,2525,13,12,0.00,1.04,1.02,15.3,14.8,72.4,3,,29.1,27.1,2,,0.36,2,0.00,0.00,13.965,,,,,,,,,,
3.840,0.0,53,3598,14.49,32.0,172,90,108,0,0.00,114.14,0.96,43.5,29,2521,13,12,0.00,1.04,1.04,14.5,13.2,60.0,3,,29.1,27.1,2,,0.50,2,0.00,0.00,13.986,,,,,,,,,,
3.880,0.0,53,3594,14.49,32.0,172,90,108,0,0.00,108.20,0.96,43.5,40,2519,0,12,0.00,1.04,1.04,13.8,16.2,61.0,3,,27.9,26.0,2,,0.50,2,0.00,0.00,13.941,,,,,,,,,,
3.920,0.0,53,3597,14.49,32.0,172,88,108,0,0.00,112.84,0.96,40.0,38,2526,0,13,0.00,1.04,1.06,15.5,17.1,68.7,3,,26.6,20.3,3,,0.56,3,0.00,0.00,13.973,,,,,,,,,,
3.961,0.0,54,3617,14.60,32.0,172,88,108,0,0.00,110.95,0.96,40.0,36,2538,0,13,0.00,1.04,1.06,16.2,15.5,75.2,3,,23.8,18.4,2,,0.56,4,0.00,0.00,13.986,,,,,,,,,,
4.000,0.0,54,3629,14.52,32.0,172,88,108,0,0.00,112.26,0.96,40.0,36,2544,0,14,0.00,1.04,1.06,17.1,14.9,63.7,3,,21.7,18.1,2,,0.56,3,0.00,0.00,13.954,,,,,,,,,,
4.040,0.0,54,3640,14.52,32.0,172,88,108,0,0.00,119.66,0.96,36.0,37,2552,0,14,0.00,1.02,1.06,15.4,14.8,76.7,3,,17.9,17.7,2,,0.66,4,0.00,0.00,13.979,,,,,,,,,,
4.080,0.0,54,3629,14.52,32.0,172,88,108,0,0.00,113.85,0.97,36.0,38,2557,0,13,0.00,1.02,1.06,14.7,14.3,76.7,3,,15.0,17.3,2,,0.66,5,0.00,0.00,13.976,,,,,,,,,,
4.120,0.0,54,3632,14.60,32.0,172,88,108,0,0.00,109.94,0.96,36.0,37,2551,13,13,0.00,1.02,1.07,14.3,14.7,65.5,3,,12.0,17.3,3,,0.66,5,0.00,0.00,13.930,,,,,,,,,,
4.160,0.0,54,3638,14.60,32.0,172,88,108,0,0.00,117.92,0.96,37.5,36,2554,13,13,0.00,1.02,1.07,14.8,16.9,69.9,3,,10.5,16.8,3,,0.66,5,0.00,0.00,13.953,,,,,,,,,,
4.200,0.0,54,3645,14.60,32.0,172,88,108,0,0.00,113.13,0.96,36.0,36,2572,13,13,0.00,1.02,1.07,16.5,17.2,51.1,3,,10.9,16.4,4,,0.70,5,0.00,0.00,13.936,,,,,,,,,,
4.240,0.0,54,3678,14.52,32.0,172,88,108,0,0.00,114.14,0.96,36.0,28,2581,0,13,0.00,1.04,1.06,16.9,17.3,59.8,3,,10.9,16.2,4,,0.70,5,0.00,0.00,13.946,,,,,,,,,,
4.280,0.0,55,3681,14.52,32.0,172,88,108,0,0.00,117.34,0.95,,28,2582,,14,0.00,1.04,1.06,17.4,17.9,76.1,3,,10.8,,,,,,0.00,0.00,13.943,,,,,,,,,,
4.320,0.0,55,3698,14.60,32.0,172,88,108,0,0.00,108.63,0.94,35.0,35,2584,13,14,0.00,1.04,1.06,17.7,19.7,61.0,3,,9.8,16.4,5,,0.77,5,0.00,0.00,13.937,,,,,,,,,,
4.361,0.4,55,3706,14.60,32.0,172,88,108,0,0.00,110.23,0.94,35.0,28,2601,13,15,0.00,1.05,1.06,19.1,20.1,61.0,3,,8.6,16.3,5,,0.77,5,0.00,0.00,13.938,,,,,,,,,,
4.400,0.9,55,3715,14.60,32.0,172,88,108,0,0.00,116.18,0.95,35.0,27,2613,0,15,0.00,1.04,1.05,20.2,19.4,61.6,3,,8.2,16.2,4,,0.77,5,0.00,0.00,13.947,,,,,,,,,,
